ï»¿Author,Title,Journal,Published_year,PMID
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
Wallace PA and Minnikin DE,"Synthesis of racemic 2,4-dimethyltetradecanoic acid from Mycobacterium kansasii.",Chem. Phys. Lipids,1996,8828170
"","","","",
