ï»¿Author,Title,Journal,Published_year,PMID
Healing TD and Oppenheim BA,Silver nitrate and thymol; two disinfectants effective against Legionella pneumophila.,J. Hosp. Infect.,1990,1972958
Salomon JP et al.,[Osseous biocompatibility of Endomethasone(R)].,Rev Fr Endod,1990,2217984
Huizinga ED et al.,Effect of an antimicrobial-containing varnish on root demineralisation in situ.,Caries Res.,1990,2187615
Jiang B et al.,[Studies and comparisons on chemical components of essential oils from Clematis hexapetala Pall. and Inula nervosa Wall].,Zhongguo Zhong Yao Za Zhi,1990,2093324
Meryon SD and Brook AM,In vitro comparison of the cytotoxicity of twelve endodontic materials using a new technique.,Int Endod J,1990,2151515
Gumru OZ and Yalcin S,Surgical treatment of paresthesia following over-extension of root canal filling material: a case report.,J Nihon Univ Sch Dent,1991,2051218
Huizinga ED and Arends J,The effect of an antimicrobial releasing varnish on root demineralisation in situ. The influence of the demineralisation period.,J Biol Buccale,1991,1864854
Miyagawa N et al.,"Studies on the relationship between serum colloidal reactions (ZTT and TTT) and IgG subclasses, especially IgG1 and IgG2.",Microbiol. Immunol.,1991,1870432
Huizinga ED et al.,Chlorhexidine and thymol release from a varnish system.,J Biol Buccale,1991,1791170
Kostyuk PG et al.,Free calcium transients and oscillations in nerve cells.,Exp Brain Res,1991,1708727
Orstavik D and MjÃÂ¶r IA,Usage test of four endodontic sealers in Macaca fascicularis monkeys.,Oral Surg. Oral Med. Oral Pathol.,1992,1545966
Khokhlov DT et al.,[Current concepts of the role of the thymol test in the laboratory diagnosis of viral hepatitis A].,Lab Delo,1990,1691332
Webb WR et al.,Iodized talc pleurodesis for the treatment of pleural effusions.,J. Thorac. Cardiovasc. Surg.,1992,1569770
Campbell IT et al.,IV fluids during surgery.,Br J Anaesth,1990,2248854
De Biase S et al.,[Analysis of lateral and apical seal characteristics of some endodontic materials].,Attual Dent,1990,2257111
Sotto A et al.,[Acute hepatic lesion caused by Giardia lamblia].,Rev Esp Enferm Dig,1990,2334580
Kharchenko NK et al.,[The enzyme activity and thymol test of the blood serum in chronic alcoholics].,Vrach Delo,1989,2575305
Mass E and Zilberman UL,"Endodontic treatment of infected primary teeth, using Maisto's paste.",ASDC J Dent Child,1989 Mar-Apr,2656788
Negm MM,The effect of human blood on the sealing ability of root canal sealers: an in vitro study.,Oral Surg. Oral Med. Oral Pathol.,1989,2657542
Palade P,Drug-induced Ca2+ release from isolated sarcoplasmic reticulum. III. Block of Ca2+-induced Ca2+ release by organic polyamines.,J. Biol. Chem.,1987,2437116
McCulloch JC et al.,Ethanolic bromothymol blue gives molar L/S ratios.,Ann. Clin. Biochem.,1987,2438974
Struzak-WysokiÃâska M and Niedzielska K,[Use of calcium hydroxide in the treatment of pulpitis by extirpation under analgesia].,Czas Stomatol,1989 Oct-Dec,2487838
Seven N et al.,[The characteristics of antibacterial root canal-filling materials].,Mikrobiyol Bul,1989,2488945
StevanoviÃâ¡ R,[Investigation of chemical reaction and isolation of calcium hydroxide and Zn-phosphate cement in vitro conditions].,Stomatol Glas Srb,1989 Jun-Aug,2489998
Thompson RD and Carlson M,Determination of thymol in halothane anaesthetic preparations by high-performance liquid chromatography.,J Pharm Biomed Anal,1989,2490375
Fisher AA,Allergic contact dermatitis due to thymol in Listerine for treatment of paronychia.,Cutis,1989,2526006
Brannstrom M,[Critical review of lining materials and technics for fillings. 2].,Dent Cadmos,1989,2699872
EriÃÅ¸en R et al.,Endomethasone root canal filling material in the mandibular canal. A case report.,Oral Surg. Oral Med. Oral Pathol.,1989,2771377
Okuda K,[Clinical significance of thymol turbidity test].,Nippon Rinsho,1989,2621865
Dreval' VI et al.,[Study of bromthymol blue binding with plasma membranes].,Ukr. Biokhim. Zh.,1989 Mar-Apr,2728119
Petersson LG et al.,Mutans streptococci in saliva and interdental spaces after topical applications of an antibacterial varnish in schoolchildren.,Oral Microbiol. Immunol.,1991,1820565
Stephenson JR et al.,Gastrointestinal colonization and septicaemia with Pseudomonas aeruginosa due to contaminated thymol mouthwash in immunocompromised patients.,J. Hosp. Infect.,1985,2868034
Yamamoto A et al.,Immunological control of drug absorption from the gastrointestinal tract: the mechanism whereby intestinal anaphylaxis interferes with the intestinal absorption of bromthymol blue in the rat.,J. Pharm. Pharmacol.,1986,2872311
Suzuki Y and Furuta H,Stimulation of guinea pig neutrophil superoxide anion-producing system with thymol.,Inflammation,1988,2851551
Passreiter CM et al.,"[Allergic contact dermatitis caused by Asteraceae. Identification of an 8,9-epoxythymol-diester as the contact allergen of Arnica sachalinensis].",Derm Beruf Umwelt,1988 May-Jun,2970374
Fukuda S,"[Assessment of the carcinogenic hazard of 6 substances used in dental practices. (1) Morphological transformation, DNA damage and sister chromatid exchanges in cultured Syrian hamster embryo cells induced by carbol camphor, eugenol, thymol, EDTA, benzalkonium chloride and benzethonium chloride].",Shigaku,1987,3146742
Mason PN et al.,"[Ultramicroscopic study of dentin cleaning, using various solutions].",G Stomatol Ortognatodonzia,1987 Jul-Sep,3152169
Littler B,'Removal of endodontic paste from the inferior alveolar nerve by sagittal splitting of the mandible'.,Br Dent J,1988,3163486
Calura G et al.,[Comparative radiographic and histopathologic study on tissue response to endodontic materials in the rabbit femur].,Minerva Stomatol,1988,3050439
Gubash SM et al.,Inhibition of Escherichia coli serotype O157:H7 by bromthymol blue.,J. Clin. Microbiol.,1988,3069858
Walls AW et al.,Factors influencing the bond strength between glass polyalkenoate (ionomer) cements and dentine.,J Oral Rehabil,1988,3069980
Hisayama T and Takayanagi I,Some properties and mechanisms of thymol-induced release of calcium from the calcium-store in guinea-pig taenia caecum.,Jpn. J. Pharmacol.,1986,3083148
Pitt Ford TR,Tissue reactions to two root canal sealers containing formaldehyde.,Oral Surg. Oral Med. Oral Pathol.,1985,3865140
Limanowska H,[Evaluation of the physical properties of 4 kinds of zinc oxide-eugenol cement and endomethasone and their usefulness as root canal filling materials].,Czas Stomatol,1985,3867445
Akimoto K,[Local anesthetic effect of phenol derivatives. 3. Cresatin and thymol].,Shigaku,1985,3869289
Marschke RJ and Kitchen BJ,Detection of bovine mastitis by bromothymol blue pH indicator test.,J. Dairy Sci.,1985,3842865
Tveit AB et al.,Cavity varnish and cavity liner appearance on enamel and dentin.,J Prosthet Dent,1985,3856658
Ross NM,The antimicrobial activity of modern mouthwashes.,Br Dent J,1985,3857924
Krygier-Stojalowska A et al.,"[Evaluation of the cytotoxicity of solutions on pure cultures of mouse ""NM"" fibroblasts and ovarian carcinoma cells].",Chir Dent Fr,1985,3858067
Pashley DH et al.,Dentin permeability: effects of cavity varnishes and bases.,J Prosthet Dent,1985,3858512
Evans AW,Removal of endodontic paste from the inferior alveolar nerve by sagittal splitting of the mandible.,Br Dent J,1988,3422156
Aquilino SA et al.,The effect of storage solutions and mounting media on the bond strengths of a dentinal adhesive to dentin.,Dent Mater,1987,3326768
Richter K et al.,[Significance of laboratory diagnostic study parameters of the hepatobiliary system in the evaluation of cardiovascular diseases--results of cross sectional and longitudinal studies in patients with suspicious cardiovascular findings in an epidemiologic follow-up study].,Z Gesamte Inn Med,1986,3490068
Yoshida T and Nakajima T,Effect of halothane on sinus rhythm of dog heart in situ.,Arch Int Pharmacodyn Ther,1987,3446042
van der Burgt TP et al.,Tooth discoloration induced by endodontic sealers.,Oral Surg. Oral Med. Oral Pathol.,1986,3456145
Nakamura H,"[Cytotoxicity of root canal filling materials. 2. Preparation of calcium hydroxide (Calvital), paraformaldehyde (Triozinc paste), epoxy resin (AH 26), guaiacol formaldehyde resin (FR), and other root canal filling materials (N2, Nogenol)].",Shigaku,1986,3458112
van der Burgt TP and Plasschaert AJ,[Tooth discoloration caused by endodontic materials].,Ned Tijdschr Tandheelkd,1986,3459053
Forman GH and Ord RA,Allergic endodontic angio-oedema in response to periapical endomethasone.,Br Dent J,1986,3459484
van der Burgt TP and Plasschaert AJ,Bleaching of tooth discoloration caused by endodontic sealers.,J Endod,1986,3461108
Tamse A et al.,Gutta-percha solvents--a comparative study.,J Endod,1986,3462295
Lambjerg-Hansen H,Vital pulpectomy and root filling with N2 or Endomethasone.,Int Endod J,1987,3506941
Paige H et al.,Effects of temporary cements on crown-to-composite resin core bond strength.,J Prosthet Dent,1986,3511241
Hong CE,[An experimental study on the apical marginal leakage of several canal sealing materials].,Taehan Chikkwa Uisa Hyophoe Chi,1986,3525716
NyÃÂ¡rasdy I et al.,[Experience with the use of the metronidazole-containing paste (Grinazole) in root canal therapy of gangrenous teeth].,Fogorv Sz,1987,3556226
Hu FL et al.,[Should thymol turbidity tests be abandoned].,Zhonghua Nei Ke Za Zhi,1987,3652828
Lao TT et al.,Intrapartum fluid administration and sodium concentration in maternal and umbilical cord plasma.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1987,3653492
Suzuki Y et al.,Differences of superoxide production in blood leukocytes stimulated with thymol between human and non-human primates.,Life Sci.,1987,3041150
Timpawat S and Vajrabhaya L,Comparison of sealing properties of root canal cements.,J Dent Assoc Thai,1988 Mar-Apr,3254373
BÃÂ¼sing G and Grigat H,[Azo dye from 4-aminobenzoic acid and thymol--proof of 4-aminobenzoic acid as a degradation product of procaine].,Arch. Pharm. (Weinheim),1988,3265320
Soares Zanoni EM et al.,"[Voids in endodontic obturations. Comparative study of rat subcutaneous connective tissue response to implantation of polyethylene tubes and dentin, partially filled with endomethasone and gutta percha cones].",RGO,1988 May-Jun,3270131
KrupiÃâski J et al.,[Extirpation of pulp with anesthesia with immediate filling of root canal by endomethasone paste and zinc oxide with eugenol].,Czas Stomatol,1988,3270405
Limanowska H,[Biological investigations on the properties of modified zinc-oxide-eugenol cements and endomethasone].,Czas Stomatol,1988,3271671
Arai T,[Cytotoxicity of thymol on cultured mammalian cells].,Shigaku,1988,3272369
Milligan SA et al.,Effect of catalase on endotoxin-induced acute lung injury in unanesthetized sheep.,Am. Rev. Respir. Dis.,1988,3277502
Meeker HG and Linke HA,"The antibacterial action of eugenol, thyme oil, and related essential oils used in dentistry.",Compendium,1988,3278805
Carter KB et al.,Long-term performance of Tec vaporizers. Basis for a rational maintenance policy.,Anaesthesia,1988,3232782
Gray WM,Dependence of the output of a halothane vaporizer on thymol concentration.,Anaesthesia,1988,3232783
Lau OW et al.,Simultaneous determination of methyl salicylate and thymol in various pharmaceutical formulations by differential-pulse voltammetry using a glassy carbon electrode.,Analyst,1988,3218760
Parapia L et al.,Potential hazard of clotting during blood transfusion using a blood warming pack.,Br Med J (Clin Res Ed),1985,3926128
Pezzoli M et al.,[Efficacy of the apical seal of 3 common root canal obturation technics after dowel preparation].,Minerva Stomatol,1985 Jan-Feb,3887121
Mashimo T et al.,Anesthetic-protein interaction: surface potential of bovine serum albumin estimated by a pH-sensitive dye.,Mol. Pharmacol.,1986,3951428
Singh SP et al.,Fungitoxic properties of the essential oil of Trachyspermum ammi sprague.,Mykosen,1986,3960047
Orstavik D and Hongslo JK,Mutagenicity of endodontic sealers.,Biomaterials,1985,4005357
Gentile S et al.,Measurement of the association of cholephylic organic anions with different binding proteins.,Biochem. Pharmacol.,1985,4015687
Makino N,An oxygenation-linked dye binding to Limulus polyphemus hemocyanin.,Eur. J. Biochem.,1985,3971966
Ahlberg KF and Hoskinson AE,Withdrawal of endodontic sealers.,Br Dent J,1985,3864455
Knobloch J et al.,Serum antibodies in patients with alveolar echinococcosis before and after therapy.,Trop. Med. Parasitol.,1985,4081546
Muenter MD et al.,"Chronic vitamin A intoxication in adults. Hepatic, neurologic and dermatologic complications.",Am. J. Med.,1971,4099655
Krisper H et al.,[Cholinesterase in liver cirrhosis].,Med Klin,1971,4100756
Krugman S and Giles JP,Viral hepatitis: new light on an old disease.,Trans. Assoc. Am. Physicians,1970,4101142
Forsgren L,"Studies on the intestinal absorption of labelled fat-soluble vitamins (A, D, E, and K) via the thoracic-duct lymph in the absence of bile in man.",Acta Chir Scand Suppl,1969,4311506
Wolff J and Jones AB,Inhibition of hormone-sensitive adenyl cyclase by phenothiazines.,Proc. Natl. Acad. Sci. U.S.A.,1970,4313200
Pavlica D and Samuel I,Primary carcinoma of the liver in Ethiopia. A study of 38 cases proved at post-mortem examination.,Br. J. Cancer,1970,4316976
Dabek-Szreniawska M,"Effect of UV irradiation, merthiolate and thymol on interferential properties of tick-borne encephalitis virus (TE).",Acta Microbiol Pol A,1970,4320996
Alvermann B et al.,"Failure to detect Australia antigen in correspondence to other clinical, epidemiological and laboratory data in children with infectious hepatitis.",Vox Sang.,1970 Sep-Oct,4323057
Vivien P et al.,[Lymphoid hepatosplenomegaly].,Sem Hop,1968,4297115
Krosch H and Teichmann W,[The protracted clinical course of hepatitis in ambulatory after care of hepatitis].,Dtsch Z Verdau Stoffwechselkr,1967,4299287
Chamberlain EM and Dagley S,The metabolism of thymol by a Pseudomonas.,Biochem. J.,1968,4303067
Pisareva LN and Ivanova GI,"[Effect of a series of nonelectrolytes on the activity of Na, K-ATPase].",Tsitologiia,1973,4271703
Yamamoto Y,Comparison of histochemical and physiological characteristics of m. digastricus and m. semitendinosus of the guinea pig.,Jpn. J. Physiol.,1973,4273379
Hilt G,[Chronic progressive hepatitis: failure of recognition? (author's transl)].,Dtsch. Med. Wochenschr.,1974,4276475
GÃÂ¶ckeritz D et al.,[Terpenes and terpene derivatives of carvone--and camphor type--their antimicrobial and verminoxious properties].,Pharmazie,1974,4277285
Ogawa Y,Some properties of fragmented frog sarcoplasmic reticulum with particular reference to its response to caffeine.,J. Biochem.,1970,4248153
Nishijima H et al.,[Effect of temperature and agents on Ca-uptake of the fragmented sarcoplasmic reticulum].,Nihon Seirigaku Zasshi,1972,4260671
Beetz D et al.,[Analytical studies on allergens in hypersensitivity against tincture of arnica using thin-layer chromatography].,Allerg Immunol (Leipz),1971,4262533
Evans BK et al.,A correlation between solubility and carminative activity.,J. Pharm. Pharmacol.,1972,4144905
KÃÂ¼hn HA,[Efficient liver function test].,Med Klin,1973,4145124
Bittman E et al.,[Protein metabolism disorders in chronic liver disease. Clinico-morpho-functional correlations].,Rev Roum Physiol,1972,4125762
Murphy WM,An in vitro model for testing biocompatibility of endodontic materials to bone.,Biomaterials,1985,4084647
Corfa A and Toulet J,"[Trial of multifactorial discriminant analysis in the diagnosis of medical, surgical or neoplastic icterus].",Sem Hop,1974,4155530
Fronescu E et al.,"[Considerations on the interpretation of thymol tests, in correlation with electrophoretic and immunoelectrophoretic data].",Med Interna (Bucur),1966,4162214
Eichhorn D and Dietzsch HJ,[Studies on the efficacy of prophylactic gamma globulin in infectious hepatitis in institutions for children].,Dtsch Gesundheitsw,1966,4162732
Krugman S et al.,"Infectious hepatitis. Evidence for two distinctive clinical, epidemiological, and immunological types of infection.",JAMA,1967,4164595
Chance B and Scarpa A,Acid-base indicator for the measurement of rapid changes in hydrogen ion concentration.,Meth. Enzymol.,1972,4206743
Miyatani K et al.,[Evaluation of the immunological analysis of thymol and zinc sulfate turbidity reactions with the serum].,Rinsho Byori,1974,4217397
Kolodziejski J et al.,"[Effects of fading on the yield, the main components and the physicochemical properties of the volatile oil from Thymus vulgaris L. II].",Acta Pol Pharm,1966,4223748
SkorkovskÃÂ½ B,[The modification of a potassium thiocyanate test for the differentiation of enterococci--RM-test].,Zentralbl Bakteriol Orig A,1973,4126165
Stepkina IV,[Indicators of thymol test and of urobilinuria in patients after infectious hepatitis].,Lab Delo,1973,4133154
Bailey A,Biochemistry of well populations.,Lancet,1974,4140343
Gregorek I,[Sets of chemical reagents - an active medium of work standardization in the laboratories].,Lab Delo,1974,4140967
Laverdant C et al.,[Viral hepatitis and its multiphasic development. Study of 704 cases followed from 6 to 12 months].,Arch Fr Mal App Dig,1974,4142579
Hirayama C et al.,[Serum turbidity tests and immunoglobulin].,Naika,1969,4188023
Jaska M,"[Clinical picture and examination of the activity of various enzymes, blood proteins, thymol reaction and bromsulphalein excretion in psychiatric patients treated with phenactil].",Psychiatr. Pol.,1969 Sep-Oct,4188893
Vychub AI,[Preparation of reagent for the thymol test].,Lab Delo,1969,4189393
Hughes MH,Mouth hygiene.,Lancet,1972,4109590
Okuda K and Shomoto M,[Clinical significance of colloid reaction].,Rinsho Byori,1971,4110118
Grigor'eva KhO and Katsenel'son NN,[Determination of sugar in biological liquids with a thymol reagent].,Lab Delo,1971,4110732
Geyer A et al.,[Significance of the latex fixation test and hemagglutinin reaction for evaluating the course of infectious hepatitis].,Z Gesamte Inn Med,1972,4117166
Rannevik G et al.,Effect of oral contraceptives on the liver in women with recurrent cholestasis (hepatosis) during previous pregnancies.,J Obstet Gynaecol Br Commonw,1972,4119034
Nakai T and Yamamoto T,"[Effect of thymol on the ""intrinsic granules"" in rabbit skeletal myofibrils].",Sapporo Igaku Zasshi,1966,4227708
Hcredner K and Graebner R,[Sympatholytic properties of some thymol ethers].,Arzneimittelforschung,1967,4231077
Zwaving JH,[A gas chromatography determination of thymol and carvacrol in Thymi Herba and Thymi serpylli Herba compared with some spectrophotometric determination methods].,Pharm Weekbl,1968,4233045
Rauhut K,[Treatment of skin diseases with non-fatty emulsions].,Dtsch Med J,1969,4240675
Rouganne JP et al.,[Hepatic effects of sub-acute poisoning by hydrazine and dimethylhydrazine in mice].,C. R. Seances Soc. Biol. Fil.,1969,4241410
Greaser ML et al.,Effects of diethyl ether and thymol on the ultrastructural and biochemical properties of purified sarcoplasmic reticulum fragments from skeletal muscle.,Biochim. Biophys. Acta,1969,4242549
Schmidt PM et al.,"[Gamma M-globulin, flocculation and latex tests in liver cirrhosis in its various stages. Comparative study].",Helv Med Acta,1967,4166877
RachoÃâ K et al.,Serum proteins in human trichinosis.,Am. J. Med.,1968,4172912
Scheffler WJ et al.,[The problem of transfusion hepatitis. Results and interpretation of transaminase testing in the blood bank services].,Folia Haematol. Int. Mag. Klin. Morphol. Blutforsch.,1968,4176082
Mayr A and Baldt R,[New data on the thymol turbidity test].,Wien. Klin. Wochenschr.,1968,4178668
Giles JP and Krugman S,Viral hepatitis. Immunoglobulin response during the course of the disease.,JAMA,1969,4180493
Gros H and Zwirner K,[Sensitivity of laboratory examinations in the diagnosis of chronic inflammatory liver diseases].,Med Klin,1968,4180933
Kechek IuA and Badalian ZS,[Modification of the method of determination of thymol turbidity by means of stable turbidity standard].,Lab Delo,1967,4184373
Goodis HE et al.,The effects of storage after extraction of the teeth on human dentine permeability in vitro.,Arch. Oral Biol.,1991,1781745
Petersson LG et al.,"Antimicrobial effect of a dental varnish, in vitro.",Swed Dent J,1992,1336221
Canalda-Sahli C et al.,The apical seal of root canal sealing cements using a radionuclide detection technique.,Int Endod J,1992,1337901
Wilhelmsson C and Vedin A,Laboratory analyses during two years' treatment with alprenolol in patients with myocardial infarction.,Acta Med. Scand. Suppl.,1975,168738
Famaey JP et al.,Interactions between nonsteroidal anti-inflammatory drugs and biological membranes-III. Effect of nonsteroidal anti-inflammatory drugs on bound mitochondrial bromothymol blue and possible intramitochondrial pH variations induced by these drugs.,Biochem. Pharmacol.,1975,234235
Deacon SL and Howell RM,"A classification of barium sulphates, used as clotting-factor adsorbents, based on their affinity for anionic dyes.",Biochem. Soc. Trans.,1975,236946
Van Der Sluis JJ and Menke HE,Role of IgG fractions with high isoelectric points in the thymol turbidity test in syphilis. Evidence for an increase in basic IgG in early syphilis.,Br J Vener Dis,1975,237599
El-Fatatry HM,Isolation and structure assignment of an antimicrobial principle from the volatile oil of Nigella sativa L. seeds.,Pharmazie,1975,238225
Skopp K and HÃÂ¶rster H,"[Sugar bound regular monoterpenes, part I Thymol- and carvacrolglykosides in Thymus vulgaris (author's transl)].",Planta Med.,1976,133368
Tanizawa H et al.,[Experimental studies on anthelmintics (XXVI). Biochemical and pharmacological studies of 4-iodothymol on Ascaris lumbricoides suum].,Nippon Yakurigaku Zasshi,1976,136389
Lungociu L et al.,[Clinical and radiological results of the therapy of simple and complicated gangrene in a single procedure].,Rev Chir Oncol Radiol O R L Oftalmol Stomatol Ser Stomatol,1976 Oct-Dec,140419
Bach GL and Fotiades P,[Enelbin rheumatism ointment in rheumatic diseases. Results of a double-blind study for the determination of efficacy].,Fortschr. Med.,1979,314399
Hegde MV et al.,A new method for the preparation of beta-amylase from sweet potato.,Prep. Biochem.,1979,155814
Takishima K et al.,On the overshoot of calcium accumulation in fragmented sarcoplasmic reticulum induced by thymol.,J. Biochem.,1979,158009
Lenihan J,Endodontics.,Aust Dent J,1978,285677
Grajower R et al.,Reflectance spectra of composite resins on liners.,J Prosthet Dent,1979,286057
Guldener PH,[Endodontics--a literature review. Part II: Root canal filling materials].,SSO Schweiz Monatsschr Zahnheilkd,1979,293034
Halofsky M et al.,A comparison of formocresol and cresote-thymol pulpotomy materials in dogs.,J Pedod,1979,296769
Botushanov P and Videnov L,"[Tissue reaction to chlorphenol camphor with and without prednisolone, lidocid and melted thymol].",Stomatologiia (Sofiia),1979 Mar-Apr,299283
Stoiancheva N and Popov K,[Comparative experimental studies on the formation of reactive dentin in deep caries].,Stomatologiia (Sofiia),1979 Nov-Dec,299351
Aso H,"[Clinico-pathological study of the effects of thymol and zinc oxide thymol on the human vital pulp tissues, with special reference to endodontic therapy (author's transl)].",Shikwa Gakuho,1977,274826
Trebitsch F,Antimicrobial action of thymol-camphor compared with 20 pharmaceutical preparations. 1. Staphylococcus aureus.,Aust Dent J,1978,280293
Cohn SA,Endodontics.,Aust Dent J,1978,282846
Torstenson B and BrÃÂ¤nnstrÃÂ¶m M,Pulpal response to restoration of deep cavities with high-copper amalgam.,Swed Dent J,1992,1496461
Pumarola J et al.,Antimicrobial activity of seven root canal sealers. Results of agar diffusion and agar dilution tests.,Oral Surg. Oral Med. Oral Pathol.,1992,1508532
Moran J et al.,"A comparison of natural product, triclosan and chlorhexidine mouthrinses on 4-day plaque regrowth.",J. Clin. Periodontol.,1992,1447382
Guldener PH,[Endodontics--a literature review. Continuation of part II].,SSO Schweiz Monatsschr Zahnheilkd,1979,390700
Okumura F et al.,Identification of susceptibility to malignant hyperpyrexia in swine.,Br J Anaesth,1979,435338
Rocha-Afodu JT and Ogunlewe JO,Thymol turbidity and thymol flocculation tests in Nigerian control subjects.,Niger Med J,1979,380220
Dschietzig W and MÃÂ¼ller D,[Increased transaminase activity in the patients and personnel of dialysis centers and problem of its assessment].,Z Urol Nephrol,1979,506494
Racusen D,Glycoprotein detection in polyacrylamide gel with thymol and sulfuric acid.,Anal. Biochem.,1979,517754
Shchechkin VN and Khokhlova PV,[Treatment of chronic suppurative otitis media].,Vestn. Otorinolaringol.,1978 Sep-Oct,360587
Wilson NH and Smith GA,The in vitro behaviour of a cavity liner under amalgam restorations.,Br Dent J,1978,365199
Mayer R and Lindner K,"[The root-canal filling material ""Endomethasone"". Part II: experimental and histological studies including concluding evaluation].",ZWR,1977,264725
Yarmosh DF and Ferniany RC,Modified bromthymol blue stain for chromatographic detection of phospholipids.,Clin. Chem.,1977,837556
Zimnukhov VV,[Determination of dioxonium in biological fluids using acidic dyes].,Farmatsiia,1976 Mar-Jun,950036
El-Sayed MA et al.,Spectrophotometric determination of certain volatile oils. Part 1: Assay for phenols in volatile oils of clove and thyme.,Pharmazie,1976,959296
Siegman MJ et al.,Calcium-dependent resistance to stretch and stress relaxation in resting smooth muscles.,Am. J. Physiol.,1976,998795
BÃÂ¶hlau V and SchildwÃÂ¤chter G,[Aerosol treatment of bronchitis].,ZFA (Stuttgart),1977,930277
Kowalczyk C,"[Comparison and evaluation of usefulness of serum aspAT, A1AT, bilirubin determinations, thymol turbidity and zinc flocculation tests and urinary urobilinogen level in detection of anicteric cases of viral hepatitis based on examination of contacts].",Pol Tyg Lek,1976,972850
Ripoll JP,[Colorimetric determination of calcium in serum using methylthymol blue].,Clin. Chim. Acta,1976,975564
Niermeijer P and Gips CH,Smooth-muscle antibody and thymol turbidity in acute hepatitis B.,N. Engl. J. Med.,1976,980040
KurdybaÃÂ­lo FV et al.,[Diagnostic value of tests for estimation of disease activity in patients with chronic hepatitis and liver cirrhosis].,Vrach Delo,1976,1014592
Atanasov A et al.,[Diagnostic value of the bromthymol test in amniotic sac rupture].,Akush Ginekol (Sofiia),1976,1016541
Szymaniak E et al.,[In vitro studies of biological properties of CrÃÂ©sophÃÂ¨ne].,Czas Stomatol,1976,1064513
Mayer R and Lindner K,[The root-canal filling material Endomethasone I. Clinical-radiographical studies].,ZWR,1976,1069414
Gora B et al.,[Evaluation of Endomethasone paste as a root canal filling material].,Czas Stomatol,1975,1059517
Radman HM,The use of thymol in the treatment of herpes of the vulva: a preliminary report.,Md State Med J,1978,633961
WoÃÂºniak K et al.,"[Thymol test, concentration of total protein and bilirubin and activity of various serum enzymes in a population exposed to diphenylformamide].",Med Pr,1978,682954
Thomas DJ and Alberti KG,Hyperglycaemic effects of Hartmann's solution during surgery in patients with maturity onset diabetes.,Br J Anaesth,1978,626700
Takada M et al.,On the metabolic detoxication of thymol in rabbit and man.,J Toxicol Sci,1979,548583
ZaÃÂ­kova MV et al.,[Formation of the supporting-motive stump after enucleation by using thymol-preserved homologous cartilage].,Oftalmol Zh,1977,593648
"",Letter: Recurrent herpes.,N. Engl. J. Med.,1976,1246278
Levy HL et al.,Cystathioninuria and homocystinuria.,Clin. Chim. Acta,1975,1122632
BrÃÂ¼gmann E et al.,[Liver function tests after a 6-month deposiston therapy].,Zentralbl Gynakol,1975,1189758
Bardzik J et al.,Immunoglobulins in persons with long-term exposure to halothane.,Anaesth Resusc Intensive Ther,1975 Oct-Dec,1229909
Buccellato G,[Paramethyl-isopropyl-phenol (thymol) and caffeine in the treatment of skin neoplasms].,G Ital Chemioter,1975 Jan-Dec,1235357
Miyatani K et al.,[Studies on immunochemical determination of serum thymol and zinc turbidity tests (author's transl)].,Rinsho Byori,1975,1238684
Bohdashkin MH and Karamyshev AM,[Influence of experimental hepatitis on some biochemical indices of the blood of pregnant white rats].,Pediatr Akus Ginekol,1975,1208171
Noall MW et al.,Gas chromatographic determination of thymol.,Anal. Biochem.,1975,1211618
Chang A et al.,Trial of intravenous therapy in women with low urinary estriol excretion.,Am. J. Obstet. Gynecol.,1977,848533
Knight V et al.,Thymol suppression of protein synthesis in influenza virus-infected and uninfected chick embryo fibroblast cells.,Proc. Soc. Exp. Biol. Med.,1977,859873
Gharpuray SM et al.,Liver function in leprosy.,Lepr India,1977,909288
Lowry JB,Direct spectorphotometric assay of quaternary ammonium compounds using bromthymol blue.,J Pharm Sci,1979,758444
Liu TZ,Thymol is a suitable preservative for uric acid standards in the uricase technique.,Clin. Chem.,1979,759034
Sapegina LP et al.,[Spectrophotometric determination of spherophysine benzoate and thymol].,Farmatsiia,1979 Jan-Feb,761663
Kuriyama H et al.,Excitation-contraction coupling mechanism in visceral smooth muscle.,Adv. Biophys.,1976,769491
Hazout S et al.,The thymol turbidity test and determination of serum cholesterol : two tests to abandon in the routine evaluation of liver function.,Biomedicine,1978,743555
Takada M,On the metabolic detoxication of 4-iodothymol in man.,J Toxicol Sci,1978,748565
BabeÃÅ¸ VT et al.,Remarks on the pathogenic significance of HBsAg subtypes.,Virologie,1978 Oct-Dec,749332
Williams JA et al.,Effects of membrane stabilizers on pancreatic amylase release.,J. Membr. Biol.,1977,325208
Evans RT et al.,In vitro antiplaque effects of antiseptic phenols.,J. Periodontol.,1977,264964
DuPree MR and Wilcox G,Bromothymol blue and carbohydrate-sensitive plating media.,J. Clin. Microbiol.,1977,21196
Serban M and VlÃÆdescu C,[Value of some rapid tests in the study of dysproteinemic states].,Rev Med Interna Neurol Psihiatr Neurochir Dermatovenerol Med Interna,1977 Nov-Dec,24253
Brodin AF and Frank SG,Drug release from o/w/o multiple emulsion systems.,Acta Pharm. Suec.,1978,27943
Bolton TB,Mechanisms of action of transmitters and other substances on smooth muscle.,Physiol. Rev.,1979,37533
Kramers PG and Burm AG,Mutagenicity studies with halothane in Drosophila melanogaster.,Anesthesiology,1979,110175
