ï»¿Author,Title,Journal,Published_year,PMID
Skiba WE et al.,Human hepatic methionine biosynthesis. Purification and characterization of betaine:homocysteine S-methyltransferase.,J. Biol. Chem.,1982,7174675
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
Xu S et al.,The DMAP-catalyzed acetylation of alcohols--a mechanistic study (DMAP = 4-(dimethylamino)pyridine).,Chemistry,2005,15924289
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
Faucette SR et al.,Regulation of CYP2B6 in primary human hepatocytes by prototypical inducers.,Drug Metab. Dispos.,2004,14977870
"","","","",
