ï»¿Author,Title,Journal,Published_year,PMID
Greer IA et al.,"Synergistic inhibitory effects of adrenoceptor antagonists and prostacyclin, and umbilical artery-derived prostacyclin-like activity on platelet aggregation.",Eur. J. Obstet. Gynecol. Reprod. Biol.,1990 May-Jun,1970789
Vernon WB,Prostaglandins and pancreas transplantation.,Prostaglandins,1991,2052737
Hotter G et al.,Altered levels of tissue and urinary prostacyclin in rats subjected to pancreas transplantation.,Prostaglandins,1991,2052738
Ylikorkala O et al.,Urinary excretion of prostacyclin and thromboxane metabolites in climacteric women: effect of estrogen-progestin replacement therapy.,Prostaglandins,1990,2106714
Henriksson P et al.,"Thromboxane synthase inhibition: ""endoperoxide shunt phenomenon"" does not occur in healthy humans in vivo.",Prostaglandins,1990,2106716
Edlund A et al.,Acipimox stimulates skin blood flow by a cyclo-oxygenase-dependent mechanism.,Eur. J. Clin. Pharmacol.,1990,2125938
Aitokallio-Tallberg AM et al.,Urinary excretion of degradation products of prostacyclin and thromboxane is increased in patients with gestational choriocarcinoma.,Cancer Res.,1991,1868436
Guarner C et al.,Systemic prostacyclin in cirrhotic patients. Relationship with portal hypertension and changes after intestinal decontamination.,Gastroenterology,1992,1727763
Kurki T et al.,Urinary excretion of prostacyclin and thromboxane metabolites in threatened preterm labor: effect of indomethacin and nylidrin.,Am. J. Obstet. Gynecol.,1992,1733190
Presser SC et al.,Simultaneous measurements of prostacyclin and thromboxane metabolites during the menstrual cycle.,Am. J. Obstet. Gynecol.,1991,1892191
RÃÂ¥ngemark C and Wennmalm A,Cigarette smoking and urinary excretion of markers for platelet/vessel wall interaction in healthy women.,Clin. Sci.,1991,1649717
Lin JS et al.,"The change of urinary 11-dehydro-thromboxane B2 and 2,3-dinor-6-keto-prostaglandin F1 alpha in arteriogenic impotence.",J. Urol.,1992,1635125
Tulppala M et al.,Thromboxane dominance and prostacyclin deficiency in habitual abortion.,Lancet,1991,1672969
GrÃÂ¨en K et al.,Pronounced reduction of in vivo prostacyclin synthesis in humans by acetaminophen (paracetamol).,Prostaglandins,1989,2664901
Rousson D et al.,Increased in vivo biosynthesis of prostacyclin and thromboxane A2 in chronic idiopathic thrombocytopenic purpura.,Br. J. Haematol.,1989,2669929
KÃÂ¼hl PG et al.,Endogenous formation of prostanoids in neonates with persistent pulmonary hypertension.,Arch. Dis. Child.,1989,2673060
Barrow SE et al.,Cigarette smoking: profiles of thromboxane- and prostacyclin-derived products in human urine.,Biochim. Biophys. Acta,1989,2679889
Chiabrando C et al.,"Quantitative profiling of 6-ketoprostaglandin F1 alpha, 2,3-dinor-6-ketoprostaglandin F1 alpha, thromboxane B2 and 2,3-dinor-thromboxane B2 in human and rat urine by immunoaffinity extraction with gas chromatography-mass spectrometry.",J. Chromatogr.,1989,2613794
Ritter JM et al.,Differential effect of aspirin on thromboxane and prostaglandin biosynthesis in man.,Br J Clin Pharmacol,1989,2590611
Ruth V et al.,Urinary excretion of prostacyclin metabolites in infants born after maternal preeclampsia or with birth asphyxia.,Biol. Neonate,1989,2506939
Koivisto VA et al.,Stimulation of prostacyclin synthesis by physical exercise in type I diabetes.,Diabetes Care,1989,2507264
Lupinetti MD et al.,Thromboxane biosynthesis in allergen-induced bronchospasm. Evidence for platelet activation.,Am. Rev. Respir. Dis.,1989,2508524
Vesterqvist O and GrÃÂ©en K,Effects of naproxen on the in vivo synthesis of thromboxane and prostacyclin in man.,Eur. J. Clin. Pharmacol.,1989,2515064
Beckmann ML et al.,Prostacyclin synthesis is increased during propranolol therapy for essential hypertension.,Adv. Prostaglandin Thromboxane Leukot. Res.,1989,2526468
Rasmanis G et al.,Prostacyclin production in myocardial infarction in the acute phase and during follow-up.,J. Intern. Med.,1991,1997639
Ward PS et al.,Excretion of metabolites of prostacyclin and thromboxane by rats with nephrotoxic nephritis: effects of interleukin-1.,Br. J. Pharmacol.,1991,1933130
Wennmalm A et al.,Relation between tobacco use and urinary excretion of thromboxane A2 and prostacyclin metabolites in young men.,Circulation,1991,2022025
FÃÂ¶rstermann U et al.,An increase in the ratio of thromboxane A2 to prostacyclin in association with increased blood pressure in patients on cyclosporine A.,Prostaglandins,1989,2662262
Aitokallio-Tallberg A et al.,Urinary excretion of prostacyclin and thromboxane degradation products in patients with ovarian malignancy: effect of cytostatic treatment.,Br. J. Cancer,1989,2803956
Piret A et al.,Increased platelet aggregability and prostacyclin biosynthesis induced by intense physical exercise.,Thromb. Res.,1990,2140206
Wennmalm A et al.,"Non-invasive assessment of the cardiovascular eicosanoids, thromboxane A2 and prostacyclin, in randomly sampled males, with special reference to the influence of inheritance and environmental factors.",Clin. Sci.,1990,2176952
Edlund A et al.,Myocardial ischaemia triggers formation of thromboxane.,Lancet,1987,2887865
GrÃÂ©en K and Vesterqvist O,In vivo synthesis of thromboxane and prostacyclin in man in health and disease. Data from GC-MS measurements of major urinary metabolites.,Adv. Prostaglandin Thromboxane Leukot. Res.,1986,2949557
GrÃÂ©en K and Vesterqvist O,In vivo synthesis of thromboxane A2 and prostaglandin I2 in healthy and diseased individuals.,Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2959096
Edlund A et al.,Leg exercise increases prostacyclin synthesis without activating platelets in both healthy and atherosclerotic humans.,Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2959097
Ciabattoni G et al.,"Radioimmunoassay measurement of 2,3-dinor metabolites of prostacyclin and thromboxane in human urine.",Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2960163
Castagnoli MN et al.,Combined high-performance liquid chromatography and enzyme immunoassay for the determination of urinary metabolites of thromboxane and 6-keto-PGF1 alpha.,Adv. Prostaglandin Thromboxane Leukot. Res.,1987,2960164
Ylikorkala O et al.,Desogestrel- and levonorgestrel-containing oral contraceptives have different effects on urinary excretion of prostacyclin metabolites and serum high density lipoproteins.,J. Clin. Endocrinol. Metab.,1987,2960690
Fischer C and Meese CO,"Simultaneous determination of 6-oxo-prostaglandin F1 alpha and 2,3-dinor-6-oxo-prostaglandin F1 alpha in biological fluids by stable isotope dilution and negative ion chemical ionization mass spectrometry.",Biomed. Mass Spectrom.,1985,2931130
Reilly IA et al.,Increased thromboxane biosynthesis in a human preparation of platelet activation: biochemical and functional consequences of selective inhibition of thromboxane synthase.,Circulation,1986,2938849
Fitzgerald DJ et al.,Prostaglandin endoperoxides modulate the response to thromboxane synthase inhibition during coronary thrombosis.,J. Clin. Invest.,1988,3183064
Balazy M et al.,"Facile method for preparation of 2,3-dinor-6-keto PGF1 alpha, the major urinary metabolite of prostacyclin.",Prostaglandins,1988,3070630
Reilly IA et al.,Biosynthesis of thromboxane in patients with systemic sclerosis and Raynaud's phenomenon.,Br Med J (Clin Res Ed),1986,3083991
Roy L et al.,Endogenous biosynthesis of prostacyclin during cardiac catheterization and angiography in man.,Circulation,1985,3882264
Watson ML et al.,Urinary kallikrein and systemic prostacyclin synthesis during sodium chloride infusion in normal man.,Clin. Sci.,1985,3884237
Fischer S et al.,Formation of prostacyclin and thromboxane in man as measured by the main urinary metabolites.,Biochim. Biophys. Acta,1986,3754157
Reilly IA and FitzGerald GA,Eicosenoid biosynthesis and platelet function with advancing age.,Thromb. Res.,1986,3754355
Goldberg MR et al.,Prostacyclin biosynthesis and platelet function in autonomic dysfunction.,Neurology,1985,3838109
Vesterqvist O et al.,In vivo production of thromboxane and prostacyclin in patients following total hip arthroplasty.,Scand. J. Clin. Lab. Invest.,1988,3375779
Wennmalm A et al.,Excretion of thromboxane A2 and prostacyclin metabolites during treadmill exercise in patients with intermittent claudication.,Clin Physiol,1988,3402185
Neiman J et al.,Platelet function during acetaldehyde intoxication in healthy male volunteers.,Alcohol Alcohol Suppl,1987,3426736
Guarner F et al.,Increased synthesis of systemic prostacyclin in cirrhotic patients.,Gastroenterology,1986,3510938
Vesterqvist O,Rapid recovery of in vivo prostacyclin formation after inhibition by aspirin. Evidence from measurements of the major urinary metabolite of prostacyclin by GC-MS.,Eur. J. Clin. Pharmacol.,1986,3519239
Kuehl PG et al.,Systemic production of prostacyclin and thromboxane A2 does not correlate with patency of the ductus arteriosus in very low birth weight infants.,J. Pediatr.,1986,3519915
Henriksson P et al.,In vivo production of prostacyclin and thromboxane in patients with acute myocardial infarction.,Br Heart J,1986,3521690
Hamm CW et al.,Biochemical evidence of platelet activation in patients with persistent unstable angina.,J. Am. Coll. Cardiol.,1987,3668113
Watson ML et al.,Systemic synthesis of prostaglandin I2 following sustained infusion of angiotensin II in conscious dogs.,Eur. J. Pharmacol.,1986,3530786
Fitzgerald DJ et al.,Platelet activation in unstable coronary disease.,N. Engl. J. Med.,1986,3531859
Huang YS et al.,"Effect of indomethacin treatment on prostaglandin excretion and tissue phospholipid fatty acid composition in rats bearing mammotropic pituitary tumor, MtT-F4.",Prostaglandins Leukot Med,1986,3532134
Ylikorkala O et al.,Renal prostacyclin and thromboxane in normotensive and preeclamptic pregnant women and their infants.,J. Clin. Endocrinol. Metab.,1986,3536979
Nowak J et al.,Vascular effects of infused adenosine are not mediated by prostacyclin release in humans.,Am. J. Physiol.,1987,3548440
Cibattoni G et al.,Effects of sulindac on renal and extrarenal eicosanoid synthesis.,Clin. Pharmacol. Ther.,1987,3549118
Fitzgerald DJ et al.,Decreased prostacyclin biosynthesis preceding the clinical manifestation of pregnancy-induced hypertension.,Circulation,1987,3552297
Vesterqvist O et al.,Thromboxane and prostacyclin formation in patients with deep vein thrombosis.,Thromb. Res.,1987,3554598
Casas J et al.,"Determination of 2,3-dinor-6-ketoprostaglandin F1 alpha in urine samples by liquid chromatography and radioimmunoassay.",J. Chromatogr.,1986,3558562
Neiman J et al.,"Effects of a small dose of ethanol and calcium carbimide-induced acetaldehyde intoxication on human platelet aggregation, associated thromboxane formation and urinary excretion of 2,3-dinor-6-keto prostaglandin F1 alpha.",J. Toxicol. Clin. Toxicol.,1987,3612897
GrÃÂ©en K et al.,Urinary metabolites of thromboxane and prostacyclin in diabetes mellitus.,Acta Endocrinol.,1988,3291538
Alessandrini P et al.,Thromboxane biosynthesis and platelet function in type I diabetes mellitus.,N. Engl. J. Med.,1988,3292913
Vesterqvist O et al.,Synthetic arterial grafts cause prolonged increase in the in vivo formation of thromboxane and prostacyclin in humans.,Res Exp Med (Berl),1987,3303204
Ylikorkala O et al.,Urinary prostacyclin and thromboxane metabolites in drinking pregnant women and in their infants: relations to the fetal alcohol effects.,Obstet Gynecol,1988,3275910
Falardeau P et al.,"Urinary levels of 2,3-dinor-6-oxo-PGF1 alpha: a reliable index of the production of PGI2 in the spontaneously hypertensive rat.",Prostaglandins,1985,3890022
Christman BW et al.,An imbalance between the excretion of thromboxane and prostacyclin metabolites in pulmonary hypertension.,N. Engl. J. Med.,1992,1603138
Wennmalm A,Formation of prostacyclin during administration of beta 1-selective and non-selective beta-adrenergic antagonists in healthy humans.,Clin Physiol,1992,1347260
Wennmalm A et al.,"2,3-Dinor metabolites of thromboxane A2 and prostacyclin in urine from healthy human subjects: diurnal variation and relation to 24h excretion.",Clin. Sci.,1992,1330409
Tohgi H et al.,Effects of low-to-high doses of aspirin on platelet aggregability and metabolites of thromboxane A2 and prostacyclin.,Stroke,1992,1412574
Martrat A et al.,Altered systemic and tissue prostacyclin in cerulein induced acute pancreatitis in rats.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1384068
Larsson PT et al.,Metoprolol does not reduce platelet aggregability during sympatho-adrenal stimulation.,Eur. J. Clin. Pharmacol.,1992,1387607
RÃÂ¥ngemark C et al.,Tobacco use and urinary excretion of thromboxane A2 and prostacyclin metabolites in women stratified by age.,Circulation,1992,1423963
GrÃÂ©en K et al.,Deficient prostacyclin formation after acute myocardial infarction.,Lancet,1987,2883378
Watson ML et al.,Systemic prostaglandin I2 synthesis is normal in patients with Bartter's syndrome.,Lancet,1983,6135873
Liggins GC et al.,Prostacyclin and maternal lupus anticoagulant.,Lancet,1984,6140483
Sun FF et al.,Preparation of two dinor-PGI2 metabolites from 6-keto-PGF1 alpha by Mycobacterium rhodochrous.,Prostaglandins,1980,6258195
FitzGerald GA et al.,Increased prostacyclin biosynthesis in patients with severe atherosclerosis and platelet activation.,N. Engl. J. Med.,1984,6231483
Lassila R et al.,Vasoactive and atherogenic effects of cigarette smoking: a study of monozygotic twins discordant for smoking.,BMJ,1988,3142565
Neiman J et al.,"Urinary excretion of 2, 3-dinor-6-keto prostaglandin F1 alpha and platelet thromboxane formation during ethanol withdrawal in alcoholics.",J. Clin. Pathol.,1987,3584500
Mizugaki M et al.,"Microdetermination of 2,3-dinor-6-ketoprostaglandin F1 alpha in human urine using gas chromatography-high-resolution selected-ion monitoring.","J. Chromatogr. B, Biomed. Appl.",1994,7952110
Riutta A et al.,Adrenaline infusion increases systemic prostacyclin production in man.,Prostaglandins,1994,7972879
Riutta A et al.,"Selective solid-phase extraction of urinary 2,3-dinor-6-ketoprostaglandin F1 alpha for determination with radioimmunoassay.",Anal. Biochem.,1994,7978278
Adatia I et al.,Thromboxane A2 and prostacyclin biosynthesis in children and adolescents with pulmonary vascular disease.,Circulation,1993,8222105
Barden A et al.,"Plasma and urinary endothelin 1, prostacyclin metabolites and platelet consumption in pre-eclampsia and essential hypertensive pregnancy.",Blood Press.,1994,8199718
Hiramatsu M et al.,"Application of an alpha-sidechain length-specific monoclonal antibody to immunoaffinity purification and enzyme immunoassay of 2,3-dinor-6-keto-prostaglandin F1 alpha from human urine.",Prostaglandins Leukot. Essent. Fatty Acids,1994,8171070
Bordet JC et al.,Systemic but not renal production of prostacyclin is highly reduced in cyclosporin-treated heart transplant recipients.,Am. J. Cardiol.,1993,8352201
Adatia I et al.,Abnormalities in the biosynthesis of thromboxane A2 and prostacyclin in children with cyanotic congenital heart disease.,Br Heart J,1993,8435245
Foulon I et al.,Increased in vivo production of thromboxane in patients with sickle cell disease is accompanied by an impairment of platelet functions to the thromboxane A2 agonist U46619.,Arterioscler. Thromb.,1993,8443146
Chen HI et al.,Effects of exercise training on the biosynthesis of prostacyclin and thromboxane in rats.,Acta Physiol. Scand.,1993,8452036
Closa D et al.,Changes of systemic prostacyclin and thromboxane A2 in sodium taurocholate- and cerulein-induced acute pancreatitis in rats.,Dig. Dis. Sci.,1993,7678383
Benowitz NL et al.,Nicotine effects on eicosanoid formation and hemostatic function: comparison of transdermal nicotine and cigarette smoking.,J. Am. Coll. Cardiol.,1993,7691912
Ritter JM et al.,Prostacyclin biosynthesis in essential hypertension before and during treatment.,J Hum Hypertens,1996,8642189
van der Weiden RM et al.,Prostanoid excretion before in vitro fertilization relates to the likelihood of pregnancy.,Prostaglandins Leukot. Essent. Fatty Acids,1995,8821123
Wennmalm A et al.,Maintained hyperexcretion of thromboxane A2 metabolite in healthy young cigarette smokers: results from a prospective study in randomly sampled males with stable smoking habits.,Clin Physiol,1993,8519161
Jendryczko A and Tomala J,An imbalance between the excretion of thromboxane and prostacyclin metabolites in women after the menopause.,Zentralbl Gynakol,1993,8503234
O'Brien WF et al.,The effect of acetaminophen on prostacyclin production in pregnant women.,Am. J. Obstet. Gynecol.,1993,8475962
Morio H et al.,"Effect of the infusion of OKY-046, a thromboxane A2 synthase inhibitor, on urinary metabolites of prostacyclin and thromboxane A2 in healthy human subjects.",Thromb. Haemost.,1993,8470052
Rosenkranz B et al.,Urinary and systemic metabolites of prostacyclin in the perfused rabbit kidney.,Ren Physiol,1982,6750728
Falardeau P and Brash AR,Quantitation of two dinor metabolites of prostacyclin by GC-MS.,Meth. Enzymol.,1982,6752645
Fischer S et al.,"Prostacyclin metabolism in adults and neonates. Urinary profiles of 6-ketoprostaglandin F1 alpha and 2,3-dinor-6-ketoprostaglandin F1 alpha studied by gas chromatography-mass spectrometry.",Biochim. Biophys. Acta,1983,6337642
Falardeau P and Martineau A,In vivo production of prostaglandin I2 in Dahl salt-sensitive and salt-resistant rats.,Hypertension,1983 Sep-Oct,6352480
Vesterqvist O and GrÃÂ©en K,"Development of a GC-MS method for quantitation of 2,3-dinor-6-keto-PGF1 alpha and determination of the urinary excretion rates in healthy humans under normal conditions and following drugs.",Prostaglandins,1984,6548317
Watson ML et al.,Prostaglandins and kallikrein during volume expansion in normal man.,Contrib Nephrol,1984,6570094
Falardeau P et al.,Quantitative analysis of two dinor urinary metabolites of prostaglandin I2.,Anal. Biochem.,1981,7030131
Moutquin JM et al.,"Do prostacyclin and thromboxane contribute to the ""protective effect"" of pregnancies with chronic hypertension? A preliminary prospective longitudinal study.",Am. J. Obstet. Gynecol.,1997,9423755
Stichtenoth DO et al.,Increased total body synthesis of prostacyclin in rats with adjuvant arthritis.,Prostaglandins,1995 Nov-Dec,8838242
Pancera P et al.,Changes in peripheral hemodynamics and vasodilating prostaglandins after high-dose short-term ibuprofen in chronically treated hypertensive patients.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8860111
Schaefer WR et al.,"Urinary excretion of 2,3-dinor-6-keto-PGF1 alpha and 11-dehydro-TXB2 by the gravid spontaneously hypertensive rat.",Prostaglandins,1996,8875634
Rossi P et al.,Percutaneous transluminal angioplasty increases thromboxane A2 production in claudicants.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9175173
Rautanen M et al.,"Experimental fat embolism induces urine 2,3-dinor-6-ketoprostaglandin F1alpha and 11-dehydrothromboxane B2 excretion in pigs.",Crit. Care Med.,1997,9233750
van der Weiden RM et al.,Prostanoid excretion in incipient singleton and twin pregnancies.,Am. J. Obstet. Gynecol.,1996,9065139
Henrion D et al.,Alteration of flow-induced dilatation in mesenteric resistance arteries of L-NAME treated rats and its partial association with induction of cyclo-oxygenase-2.,Br. J. Pharmacol.,1997,9146891
Brown NJ et al.,Differential effects of angiotensin converting enzyme inhibitors on the vasodepressor and prostacyclin responses to bradykinin.,J. Pharmacol. Exp. Ther.,1996,8930174
Kimblad PO et al.,Prostanoid release after lung transplantation.,J. Heart Lung Transplant.,1996,8913917
Rossi P et al.,Prostacyclin and thromboxane A2 synthesis are increased in acute lower limb ischaemia.,Prostaglandins Leukot. Essent. Fatty Acids,1996,9014222
Lahoz C et al.,"Effects of dietary fat saturation on eicosanoid production, platelet aggregation and blood pressure.",Eur. J. Clin. Invest.,1997,9352251
Rauramo I et al.,Prostacyclin and thromboxane in pregnant and nonpregnant women in response to exercise.,Obstet Gynecol,1995,7770249
Rasmanis G et al.,Implications of the prognostic importance of exercise-induced thromboxane formation in survivors of an acute myocardial infarction.,Prostaglandins,1995,7667506
Daniel VC et al.,"Simplified assay for the quantification of 2,3-dinor-6-keto-prostaglandin F1 alpha by gas chromatography-mass spectrometry.","J. Chromatogr. B, Biomed. Appl.",1994,8205238
Ferretti A and Flanagan VP,"Assay of urinary 2,3-dinor-6-oxo prostaglandin F1 alpha by gas chromatography-tandem mass spectrometry.",J. Chromatogr.,1993,8150859
McAdam BF et al.,Systemic biosynthesis of prostacyclin by cyclooxygenase (COX)-2: the human pharmacology of a selective inhibitor of COX-2.,Proc. Natl. Acad. Sci. U.S.A.,1999,9874808
Morrow JD et al.,Increased formation of thromboxane in vivo in humans with mastocytosis.,J. Invest. Dermatol.,1999,10417625
Catella-Lawson F et al.,"Effects of specific inhibition of cyclooxygenase-2 on sodium balance, hemodynamics, and vasoactive eicosanoids.",J. Pharmacol. Exp. Ther.,1999,10215647
Regan CL et al.,Reduced fetal exposure to aspirin using a novel controlled-release preparation in normotensive and hypertensive pregnancies.,Br J Obstet Gynaecol,1998,9692413
Barden AE et al.,Does a predisposition to the metabolic syndrome sensitize women to develop pre-eclampsia?,J. Hypertens.,1999,10489109
Mills JL et al.,Prostacyclin and thromboxane changes predating clinical onset of preeclampsia: a multicenter prospective study.,JAMA,1999,10432033
PraticÃÂ² D et al.,Acceleration of atherogenesis by COX-1-dependent prostanoid formation in low density lipoprotein receptor knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2001,11248083
Hishinuma T et al.,Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications.,Prostaglandins Leukot. Essent. Fatty Acids,2001,11728171
Kaaja R et al.,Increased thromboxane production in women with a history of venous thromboembolic event: effect of heparins.,Br. J. Haematol.,2001,11552994
Dowd NP et al.,Inhibition of cyclooxygenase-2 aggravates doxorubicin-mediated cardiac injury in vivo.,J. Clin. Invest.,2001,11518732
Saareks V et al.,"Opposite effects of nicotinic acid and pyridoxine on systemic prostacyclin, thromboxane and leukotriene production in man.",Pharmacol. Toxicol.,2002,12403056
Kudolo GB et al.,Effect of the ingestion of Ginkgo biloba extract on platelet aggregation and urinary prostanoid excretion in healthy and Type 2 diabetic subjects.,Thromb. Res.,2002,12590952
Sinzinger H,"Comments on ""Relationship between thromboxane/prostacyclin ratio and diabetic vascular complications"".",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445490
Arvola P et al.,Exercise enhances vasorelaxation in experimental obesity associated hypertension.,Cardiovasc. Res.,1999,10615427
Tanaka H et al.,Can urinary eicosanoids be a potential predictive marker of clinical response to thromboxane A2 receptor antagonist in asthmatic patients?,Respir Med,1999,10653051
Mizugaki M et al.,Monitoring of the thromboxane A2/prostacyclin ratio in the urine of patients with retinal vascular occlusion through the low-dose-aspirin therapy using the gas chromatography/selected ion monitoring method.,Prostaglandins Other Lipid Mediat.,1999,10593167
Hishinuma T et al.,Urinary thromboxane A2/prostacyclin balance reflects the pathological state of a diabetic.,Prostaglandins Other Lipid Mediat.,1999,10593168
Hoch B and Bernhard M,Reduced prostacyclin to thromboxane A2 ratio is correlated with central apneas in preterm infants.,Prostaglandins Other Lipid Mediat.,1999,10593170
Numminen H et al.,The effect of acute ingestion of a large dose of alcohol on the hemostatic system and its circadian variation.,Stroke,2000,10835443
Delemarre FM et al.,Urinary prostaglandin excretion in pregnancy: the effect of dietary sodium restriction.,Prostaglandins Leukot. Essent. Fatty Acids,2000,11049696
Brown NJ et al.,"Bradykinin stimulates tissue plasminogen activator release from human forearm vasculature through B(2) receptor-dependent, NO synthase-independent, and cyclooxygenase-independent pathway.",Circulation,2000,11056091
Tsikas D et al.,"Solid- and liquid-phase extraction for the gas chromatographic-tandem mass spectrometric quantification of 2,3-dinor-thromboxane B2 and 2,3-dinor-6-oxo-prostaglandin F1 alpha in human urine.",J Chromatogr A,2000,10941682
LindstrÃÂ¶m T et al.,The effect of unreamed and reamed intramedullary nailing on the urinary excretion of prostacyclin and thromboxane A2 metabolites in patients with tibial shaft fractures.,J Trauma,1998,9783614
Hishinuma T et al.,Analysis of the thromboxane/prostacyclin balance in human urine by gas chromatography/selected ion monitoring: abnormalities in diabetics.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8888357
Hashimoto K et al.,Signaling through the prostaglandin I2 receptor IP protects against respiratory syncytial virus-induced illness.,J. Virol.,2004,15367596
Mastrogiannis DS et al.,Cocaine decreases urinary prostacyclin release in pregnancy: correlation with uterine and umbilical Doppler velocimetry.,J. Matern. Fetal. Neonatal. Med.,2003,15061316
Yuhki K et al.,[Prostaglandin I2 and its metabolites].,Nippon Rinsho,2010,20960743
Foudi N et al.,Selective cyclooxygenase-2 inhibition directly increases human vascular reactivity to norepinephrine during acute inflammation.,Cardiovasc. Res.,2009,18952694
Zhao L et al.,"Low-dose oral sirolimus reduces atherogenesis, vascular inflammation and modulates plaque composition in mice lacking the LDL receptor.",Br. J. Pharmacol.,2009,19220291
Foudi N et al.,Altered reactivity to norepinephrine through COX-2 induction by vascular injury in hypercholesterolemic rabbits.,Am. J. Physiol. Heart Circ. Physiol.,2009,19783781
Blatnik M and Steenwyk RC,"Quantification of urinary PGEm, 6-keto PGF(1alpha) and 2,3-dinor-6-keto PGF(1alpha) by UFLC-MS/MS before and after exercise.",Prostaglandins Other Lipid Mediat.,2010,20416393
Fukushima H et al.,Mechanisms underlying early development of pulmonary vascular obstructive disease in Down syndrome: An imbalance in biosynthesis of thromboxane A2 and prostacyclin.,Am. J. Med. Genet. A,2010,20583254
Lynch CM et al.,The role of thromboxane A(2) in the pathogenesis of intrauterine growth restriction associated with maternal smoking in pregnancy.,Prostaglandins Other Lipid Mediat.,2011,21723954
Arnaud J et al.,Effect of low dose antioxidant vitamin and trace element supplementation on the urinary concentrations of thromboxane and prostacyclin metabolites.,J Am Coll Nutr,2007,17914127
Schwartz JI et al.,"Effects of etoricoxib and comparator nonsteroidal anti-inflammatory drugs on urinary sodium excretion, blood pressure, and other renal function indicators in elderly subjects consuming a controlled sodium diet.",J Clin Pharmacol,2007,17925592
Capone ML et al.,Human pharmacology of naproxen sodium.,J. Pharmacol. Exp. Ther.,2007,17473175
Vainio M et al.,"Prostacyclin, thromboxane A and the effect of low-dose ASA in pregnancies at high risk for hypertensive disorders.",Acta Obstet Gynecol Scand,2004,15548142
Capone ML et al.,"Clinical pharmacology of platelet, monocyte, and vascular cyclooxygenase inhibition by naproxen and low-dose aspirin in healthy subjects.",Circulation,2004,15037526
Stichtenoth DO et al.,Effects of specific COX-2-inhibition on renin release and renal and systemic prostanoid synthesis in healthy volunteers.,Kidney Int.,2005,16221219
Saloheimo P et al.,Thromboxane and prostacyclin biosynthesis in patients with acute spontaneous intracerebral hemorrhage.,Thromb. Res.,2005,15733969
Stergioulas AT and Filippou DK,Effects of physical conditioning on lipids and arachidonic acid metabolites in untrained boys: a longitudinal study.,Appl Physiol Nutr Metab,2006,16900233
Skarke C et al.,Comparative impact on prostanoid biosynthesis of celecoxib and the novel nonsteroidal anti-inflammatory drug CG100649.,Clin. Pharmacol. Ther.,2012,22278334
Ross S et al.,Association of cyclooxygenase-2 genetic variant with cardiovascular disease.,Eur. Heart J.,2014,24796340
Song WL et al.,Niacin and biosynthesis of PGDÃ¢ââby platelet COX-1 in mice and humans.,J. Clin. Invest.,2012,22406532
Skarke C et al.,Comparative impact on prostanoid biosynthesis of celecoxib and the novel nonsteroidal anti-inflammatory drug CG100649.,Clin. Pharmacol. Ther.,2012,22278334
Foudi N et al.,Altered reactivity to norepinephrine through COX-2 induction by vascular injury in hypercholesterolemic rabbits.,Am. J. Physiol. Heart Circ. Physiol.,2009,19783781
Zhao L et al.,"Low-dose oral sirolimus reduces atherogenesis, vascular inflammation and modulates plaque composition in mice lacking the LDL receptor.",Br. J. Pharmacol.,2009,19220291
Signore C et al.,Markers of oxidative stress and systemic vasoconstriction in pregnant women drinking > or =48 g of alcohol per day.,Alcohol. Clin. Exp. Res.,2008,18715278
Capone ML et al.,Human pharmacology of naproxen sodium.,J. Pharmacol. Exp. Ther.,2007,17473175
Stichtenoth DO et al.,Effects of specific COX-2-inhibition on renin release and renal and systemic prostanoid synthesis in healthy volunteers.,Kidney Int.,2005,16221219
Hashimoto K et al.,Signaling through the prostaglandin I2 receptor IP protects against respiratory syncytial virus-induced illness.,J. Virol.,2004,15367596
Capone ML et al.,"Clinical pharmacology of platelet, monocyte, and vascular cyclooxygenase inhibition by naproxen and low-dose aspirin in healthy subjects.",Circulation,2004,15037526
Dowd NP et al.,Inhibition of cyclooxygenase-2 aggravates doxorubicin-mediated cardiac injury in vivo.,J. Clin. Invest.,2001,11518732
PraticÃÂ² D et al.,Acceleration of atherogenesis by COX-1-dependent prostanoid formation in low density lipoprotein receptor knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2001,11248083
Brown NJ et al.,"Bradykinin stimulates tissue plasminogen activator release from human forearm vasculature through B(2) receptor-dependent, NO synthase-independent, and cyclooxygenase-independent pathway.",Circulation,2000,11056091
Belton O et al.,Cyclooxygenase-1 and -2-dependent prostacyclin formation in patients with atherosclerosis.,Circulation,2000,10952950
Numminen H et al.,The effect of acute ingestion of a large dose of alcohol on the hemostatic system and its circadian variation.,Stroke,2000,10835443
Morrow JD et al.,Increased formation of thromboxane in vivo in humans with mastocytosis.,J. Invest. Dermatol.,1999,10417625
