ï»¿Author,Title,Journal,Published_year,PMID
Niu SL et al.,Trans fatty acid derived phospholipids show increased membrane cholesterol and reduced receptor activation as compared to their cis analogs.,Biochemistry,2005,15766276
Tanaka T et al.,"Biosynthesis of 1,2-dieicosapentaenoyl-sn-glycero-3-phosphocholine in Caenorhabditis elegans.",Eur. J. Biochem.,1999,10429203
"","","","",
Niu SL et al.,Trans fatty acid derived phospholipids show increased membrane cholesterol and reduced receptor activation as compared to their cis analogs.,Biochemistry,2005,15766276
Tanaka T et al.,"Biosynthesis of 1,2-dieicosapentaenoyl-sn-glycero-3-phosphocholine in Caenorhabditis elegans.",Eur. J. Biochem.,1999,10429203
"","","","",
Niu SL et al.,Trans fatty acid derived phospholipids show increased membrane cholesterol and reduced receptor activation as compared to their cis analogs.,Biochemistry,2005,15766276
Tanaka T et al.,"Biosynthesis of 1,2-dieicosapentaenoyl-sn-glycero-3-phosphocholine in Caenorhabditis elegans.",Eur. J. Biochem.,1999,10429203
"","","","",
Niu SL et al.,Trans fatty acid derived phospholipids show increased membrane cholesterol and reduced receptor activation as compared to their cis analogs.,Biochemistry,2005,15766276
Tanaka T et al.,"Biosynthesis of 1,2-dieicosapentaenoyl-sn-glycero-3-phosphocholine in Caenorhabditis elegans.",Eur. J. Biochem.,1999,10429203
"","","","",
Niu SL et al.,Trans fatty acid derived phospholipids show increased membrane cholesterol and reduced receptor activation as compared to their cis analogs.,Biochemistry,2005,15766276
Tanaka T et al.,"Biosynthesis of 1,2-dieicosapentaenoyl-sn-glycero-3-phosphocholine in Caenorhabditis elegans.",Eur. J. Biochem.,1999,10429203
"","","","",
