ï»¿Author,Title,Journal,Published_year,PMID
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
Mou J et al.,Gramicidin A aggregation in supported gel state phosphatidylcholine bilayers.,Biochemistry,1996,8605157
"","","","",
