ï»¿Author,Title,Journal,Published_year,PMID
Capiod T et al.,"Evidence for bile acid-evoked oscillations of Ca2(+)-dependent K+ permeability unrelated to a D-myo-inositol 1,4,5-trisphosphate effect in isolated guinea pig liver cells.",J. Biol. Chem.,1991,1985899
Marrero I et al.,Taurolithocholate and taurolithocholate 3-sulphate exert different effects on cytosolic free Ca2+ concentration in rat hepatocytes.,Biochem. J.,1994,8002942
Dietrich A et al.,"Synthesis and applicability of a photolabile 7,7-azi analogue of 3-sulfated taurine-conjugated bile salts.",J. Lipid Res.,1995,7595094
Dietrich A et al.,Functional significance of interaction of H-FABP with sulfated and nonsulfated taurine-conjugated bile salts in rat liver.,J. Lipid Res.,1995,7595095
Takikawa H et al.,Effect of taurolithocholate-3-sulphate on biliary excretion of sulphobromophthalein and dibromosulphophthalein in the Eisai hyperbilirubinaemic rat.,J. Gastroenterol. Hepatol.,1997,9257245
Voronina S et al.,Bile acids induce calcium signals in mouse pancreatic acinar cells: implications for bile-induced pancreatic pathology.,J. Physiol. (Lond.),2002,11927668
Graf D et al.,Taurolithocholic acid-3 sulfate induces CD95 trafficking and apoptosis in a c-Jun N-terminal kinase-dependent manner.,Gastroenterology,2002,11984527
Graf D et al.,Inhibition of taurolithocholate 3-sulfate-induced apoptosis by cyclic AMP in rat hepatocytes involves protein kinase A-dependent and -independent mechanisms.,Arch. Biochem. Biophys.,2003,12801510
Graf D et al.,Prevention of bile acid-induced apoptosis by betaine in rat liver.,Hepatology,2002,12297830
Herold BC et al.,Bile salts: natural detergents for the prevention of sexually transmitted diseases.,Antimicrob. Agents Chemother.,1999,10103175
Bolder U et al.,[Hepatocellular transport of bile acids and organic anions in infection and SIRS--evidence for different mechanisms for regulating membrane transport proteins].,Langenbecks Arch Chir Suppl Kongressbd,1998,14518282
Woudenberg-Vrenken TE et al.,Anti-oxidants do not prevent bile acid-induced cell death in rat hepatocytes.,Liver Int.,2010,20825559
Hoque R et al.,TLR9 and the NLRP3 inflammasome link acinar cell death with inflammation in acute pancreatitis.,Gastroenterology,2011,21439959
Gukovskaya AS and Gukovsky I,"Which way to die: the regulation of acinar cell death in pancreatitis by mitochondria, calcium, and reactive oxygen species.",Gastroenterology,2011,21524653
Perides G et al.,Biliary acute pancreatitis in mice is mediated by the G-protein-coupled cell surface bile acid receptor Gpbar1.,Gastroenterology,2010,19900448
Perides G et al.,Experimental acute biliary pancreatitis induced by retrograde infusion of bile acids into the mouse pancreatic duct.,Nat Protoc,2010,20134432
Booth DM et al.,Reactive oxygen species induced by bile acid induce apoptosis and protect against necrosis in pancreatic acinar cells.,Gastroenterology,2011,21354148
Becker S et al.,Hydrophobic bile salts trigger ceramide formation through endosomal acidification.,Biol. Chem.,2007,17261082
Mannack G et al.,Taurolithocholic acid-3 sulfate impairs insulin signaling in cultured rat hepatocytes and perfused rat liver.,Cell. Physiol. Biochem.,2008,18209481
Linsdell P,Location of a common inhibitor binding site in the cytoplasmic vestibule of the cystic fibrosis transmembrane conductance regulator chloride channel pore.,J. Biol. Chem.,2005,15634668
Hayashi H et al.,Transport by vesicles of glycine- and taurine-conjugated bile salts and taurolithocholate 3-sulfate: a comparison of human BSEP with rat Bsep.,Biochim. Biophys. Acta,2005,16332456
Boucherie S et al.,Cholestatic bile acids inhibit gap junction permeability in rat hepatocyte couplets and normal rat cholangiocytes.,J. Hepatol.,2005,15664251
Gerasimenko JV et al.,Bile acids induce Ca2+ release from both the endoplasmic reticulum and acidic intracellular calcium stores through activation of inositol trisphosphate receptors and ryanodine receptors.,J. Biol. Chem.,2006,17074764
Sasamoto T et al.,Biliary excretion of sulfated bile acids and organic anions in zone 1- and zone 3-injured rats.,J. Gastroenterol. Hepatol.,2006,16706808
Li Z et al.,Early proteome analysis of rat pancreatic acinar AR42J cells treated with taurolithocholic acid 3-sulfate.,Pancreatology,2012 May-Jun,22687381
Husain SZ et al.,Ryanodine receptors contribute to bile acid-induced pathological calcium signaling and pancreatitis in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22517774
Ma B et al.,Differentially expressed kinase genes associated with trypsinogen activation in rat pancreatic acinar cells treated with taurolithocholic acid 3-sulfate.,Mol Med Rep,2013,23467886
Muili KA et al.,Pancreatic acinar cell nuclear factor ÃÂºB activation because of bile acid exposure is dependent on calcineurin.,J. Biol. Chem.,2013,23744075
Lewarchik CM et al.,The ryanodine receptor is expressed in human pancreatic acinar cells and contributes to acinar cell injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25012845
Karimian G et al.,Angiotensin II protects primary rat hepatocytes against bile salt-induced apoptosis.,PLoS ONE,2012,23300732
Husain SZ et al.,Ryanodine receptors contribute to bile acid-induced pathological calcium signaling and pancreatitis in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22517774
Linsdell P,Location of a common inhibitor binding site in the cytoplasmic vestibule of the cystic fibrosis transmembrane conductance regulator chloride channel pore.,J. Biol. Chem.,2005,15634668
Shoji T et al.,ATP-dependent transport of organic anions into isolated basolateral membrane vesicles from rat intestine.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15217779
Sasaki M et al.,Transcellular transport of organic anions across a double-transfected Madin-Darby canine kidney II cell monolayer expressing both human organic anion-transporting polypeptide (OATP2/SLC21A6) and Multidrug resistance-associated protein 2 (MRP2/ABCC2).,J. Biol. Chem.,2002,11748225
Ito K et al.,Charged amino acids in the transmembrane domains are involved in the determination of the substrate specificity of rat Mrp2.,Mol. Pharmacol.,2001,11306690
Ferdek PE et al.,Bile acids induce necrosis in pancreatic stellate cells dependent on calcium entry and sodium-driven bile uptake.,J. Physiol. (Lond.),2016,27406326
Dixit AK et al.,Comprehensive analysis of microRNA signature of mouse pancreatic acini: overexpression of miR-21-3p in acute pancreatitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,27686613
Huang W et al.,"Caffeine protects against experimental acute pancreatitis by inhibition of inositol 1,4,5-trisphosphate receptor-mediated Ca2+ release.",Gut,2017,26642860
Huang W et al.,Effects of the mitochondria-targeted antioxidant mitoquinone in murine acute pancreatitis.,Mediators Inflamm.,2015,25878403
Lewarchik CM et al.,The ryanodine receptor is expressed in human pancreatic acinar cells and contributes to acinar cell injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25012845
Muili KA et al.,Pancreatic acinar cell nuclear factor ÃÂºB activation because of bile acid exposure is dependent on calcineurin.,J. Biol. Chem.,2013,23744075
Muili KA et al.,Bile acids induce pancreatic acinar cell injury and pancreatitis by activating calcineurin.,J. Biol. Chem.,2013,23148215
Gukovskaya AS and Gukovsky I,"Which way to die: the regulation of acinar cell death in pancreatitis by mitochondria, calcium, and reactive oxygen species.",Gastroenterology,2011,21524653
Hoque R et al.,TLR9 and the NLRP3 inflammasome link acinar cell death with inflammation in acute pancreatitis.,Gastroenterology,2011,21439959
Perides G et al.,Biliary acute pancreatitis in mice is mediated by the G-protein-coupled cell surface bile acid receptor Gpbar1.,Gastroenterology,2010,19900448
Mannack G et al.,Taurolithocholic acid-3 sulfate impairs insulin signaling in cultured rat hepatocytes and perfused rat liver.,Cell. Physiol. Biochem.,2008,18209481
Fischer L et al.,Phosphatidylinositol 3-kinase facilitates bile acid-induced Ca(2+) responses in pancreatic acinar cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17158252
Gerasimenko JV et al.,Bile acids induce Ca2+ release from both the endoplasmic reticulum and acidic intracellular calcium stores through activation of inositol trisphosphate receptors and ryanodine receptors.,J. Biol. Chem.,2006,17074764
Voronina SG et al.,Effects of secretagogues and bile acids on mitochondrial membrane potential of pancreatic acinar cells: comparison of different modes of evaluating DeltaPsim.,J. Biol. Chem.,2004,15084611
Voronina S et al.,Bile acids induce calcium signals in mouse pancreatic acinar cells: implications for bile-induced pancreatic pathology.,J. Physiol. (Lond.),2002,11927668
Linsdell P and Hanrahan JW,Substrates of multidrug resistance-associated proteins block the cystic fibrosis transmembrane conductance regulator chloride channel.,Br. J. Pharmacol.,1999,10217542
Herold BC et al.,Bile salts: natural detergents for the prevention of sexually transmitted diseases.,Antimicrob. Agents Chemother.,1999,10103175
Verkade HJ et al.,"Interactions between organic anions, micelles and vesicles in model bile systems.",Biochem. J.,1996,9003381
Dietrich A et al.,Functional significance of interaction of H-FABP with sulfated and nonsulfated taurine-conjugated bile salts in rat liver.,J. Lipid Res.,1995,7595095
Dietrich A et al.,"Synthesis and applicability of a photolabile 7,7-azi analogue of 3-sulfated taurine-conjugated bile salts.",J. Lipid Res.,1995,7595094
Marrero I et al.,Taurolithocholate and taurolithocholate 3-sulphate exert different effects on cytosolic free Ca2+ concentration in rat hepatocytes.,Biochem. J.,1994,8002942
Capiod T et al.,"Evidence for bile acid-evoked oscillations of Ca2(+)-dependent K+ permeability unrelated to a D-myo-inositol 1,4,5-trisphosphate effect in isolated guinea pig liver cells.",J. Biol. Chem.,1991,1985899
Karimian G et al.,Angiotensin II protects primary rat hepatocytes against bile salt-induced apoptosis.,PLoS ONE,2012,23300732
Husain SZ et al.,Ryanodine receptors contribute to bile acid-induced pathological calcium signaling and pancreatitis in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22517774
Linsdell P,Location of a common inhibitor binding site in the cytoplasmic vestibule of the cystic fibrosis transmembrane conductance regulator chloride channel pore.,J. Biol. Chem.,2005,15634668
Shoji T et al.,ATP-dependent transport of organic anions into isolated basolateral membrane vesicles from rat intestine.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15217779
Raufman JP et al.,Selective interaction of bile acids with muscarinic receptors: a case of molecular mimicry.,Eur. J. Pharmacol.,2002,12464352
Sasaki M et al.,Transcellular transport of organic anions across a double-transfected Madin-Darby canine kidney II cell monolayer expressing both human organic anion-transporting polypeptide (OATP2/SLC21A6) and Multidrug resistance-associated protein 2 (MRP2/ABCC2).,J. Biol. Chem.,2002,11748225
Ito K et al.,Charged amino acids in the transmembrane domains are involved in the determination of the substrate specificity of rat Mrp2.,Mol. Pharmacol.,2001,11306690
Ferdek PE et al.,Bile acids induce necrosis in pancreatic stellate cells dependent on calcium entry and sodium-driven bile uptake.,J. Physiol. (Lond.),2016,27406326
Dixit AK et al.,Comprehensive analysis of microRNA signature of mouse pancreatic acini: overexpression of miR-21-3p in acute pancreatitis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,27686613
,,,,27072966
Huang W et al.,"Caffeine protects against experimental acute pancreatitis by inhibition of inositol 1,4,5-trisphosphate receptor-mediated Ca2+ release.",Gut,2017,26642860
Huang W et al.,Effects of the mitochondria-targeted antioxidant mitoquinone in murine acute pancreatitis.,Mediators Inflamm.,2015,25878403
Lewarchik CM et al.,The ryanodine receptor is expressed in human pancreatic acinar cells and contributes to acinar cell injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25012845
Muili KA et al.,Pancreatic acinar cell nuclear factor ÃÂºB activation because of bile acid exposure is dependent on calcineurin.,J. Biol. Chem.,2013,23744075
Ma B et al.,Differentially expressed kinase genes associated with trypsinogen activation in rat pancreatic acinar cells treated with taurolithocholic acid 3-sulfate.,Mol Med Rep,2013,23467886
Muili KA et al.,Bile acids induce pancreatic acinar cell injury and pancreatitis by activating calcineurin.,J. Biol. Chem.,2013,23148215
Li Z et al.,Early proteome analysis of rat pancreatic acinar AR42J cells treated with taurolithocholic acid 3-sulfate.,Pancreatology,2012 May-Jun,22687381
Gukovskaya AS and Gukovsky I,"Which way to die: the regulation of acinar cell death in pancreatitis by mitochondria, calcium, and reactive oxygen species.",Gastroenterology,2011,21524653
Hoque R et al.,TLR9 and the NLRP3 inflammasome link acinar cell death with inflammation in acute pancreatitis.,Gastroenterology,2011,21439959
Booth DM et al.,Reactive oxygen species induced by bile acid induce apoptosis and protect against necrosis in pancreatic acinar cells.,Gastroenterology,2011,21354148
Woudenberg-Vrenken TE et al.,Anti-oxidants do not prevent bile acid-induced cell death in rat hepatocytes.,Liver Int.,2010,20825559
Perides G et al.,Experimental acute biliary pancreatitis induced by retrograde infusion of bile acids into the mouse pancreatic duct.,Nat Protoc,2010,20134432
Voronina SG et al.,Dynamic changes in cytosolic and mitochondrial ATP levels in pancreatic acinar cells.,Gastroenterology,2010,20102715
Perides G et al.,Biliary acute pancreatitis in mice is mediated by the G-protein-coupled cell surface bile acid receptor Gpbar1.,Gastroenterology,2010,19900448
Mannack G et al.,Taurolithocholic acid-3 sulfate impairs insulin signaling in cultured rat hepatocytes and perfused rat liver.,Cell. Physiol. Biochem.,2008,18209481
Becker S et al.,Hydrophobic bile salts trigger ceramide formation through endosomal acidification.,Biol. Chem.,2007,17261082
Fischer L et al.,Phosphatidylinositol 3-kinase facilitates bile acid-induced Ca(2+) responses in pancreatic acinar cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17158252
Gerasimenko JV et al.,Bile acids induce Ca2+ release from both the endoplasmic reticulum and acidic intracellular calcium stores through activation of inositol trisphosphate receptors and ryanodine receptors.,J. Biol. Chem.,2006,17074764
Sasamoto T et al.,Biliary excretion of sulfated bile acids and organic anions in zone 1- and zone 3-injured rats.,J. Gastroenterol. Hepatol.,2006,16706808
Hayashi H et al.,Transport by vesicles of glycine- and taurine-conjugated bile salts and taurolithocholate 3-sulfate: a comparison of human BSEP with rat Bsep.,Biochim. Biophys. Acta,2005,16332456
Voronina SG et al.,Effects of secretagogues and bile acids on mitochondrial membrane potential of pancreatic acinar cells: comparison of different modes of evaluating DeltaPsim.,J. Biol. Chem.,2004,15084611
Reinehr R and HÃÂ¤ussinger D,Inhibition of bile salt-induced apoptosis by cyclic AMP involves serine/threonine phosphorylation of CD95.,Gastroenterology,2004,14699504
Tanaka H et al.,Biliary excretion of phenolphthalein sulfate in rats.,Pharmacology,2003,12837971
Graf D et al.,Inhibition of taurolithocholate 3-sulfate-induced apoptosis by cyclic AMP in rat hepatocytes involves protein kinase A-dependent and -independent mechanisms.,Arch. Biochem. Biophys.,2003,12801510
Graf D et al.,Prevention of bile acid-induced apoptosis by betaine in rat liver.,Hepatology,2002,12297830
Graf D et al.,Taurolithocholic acid-3 sulfate induces CD95 trafficking and apoptosis in a c-Jun N-terminal kinase-dependent manner.,Gastroenterology,2002,11984527
Voronina S et al.,Bile acids induce calcium signals in mouse pancreatic acinar cells: implications for bile-induced pancreatic pathology.,J. Physiol. (Lond.),2002,11927668
Linsdell P and Hanrahan JW,Substrates of multidrug resistance-associated proteins block the cystic fibrosis transmembrane conductance regulator chloride channel.,Br. J. Pharmacol.,1999,10217542
Herold BC et al.,Bile salts: natural detergents for the prevention of sexually transmitted diseases.,Antimicrob. Agents Chemother.,1999,10103175
Takikawa H et al.,Effect of taurolithocholate-3-sulphate on biliary excretion of sulphobromophthalein and dibromosulphophthalein in the Eisai hyperbilirubinaemic rat.,J. Gastroenterol. Hepatol.,1997,9257245
Verkade HJ et al.,"Interactions between organic anions, micelles and vesicles in model bile systems.",Biochem. J.,1996,9003381
Dietrich A et al.,Functional significance of interaction of H-FABP with sulfated and nonsulfated taurine-conjugated bile salts in rat liver.,J. Lipid Res.,1995,7595095
Dietrich A et al.,"Synthesis and applicability of a photolabile 7,7-azi analogue of 3-sulfated taurine-conjugated bile salts.",J. Lipid Res.,1995,7595094
Marrero I et al.,Taurolithocholate and taurolithocholate 3-sulphate exert different effects on cytosolic free Ca2+ concentration in rat hepatocytes.,Biochem. J.,1994,8002942
Capiod T et al.,"Evidence for bile acid-evoked oscillations of Ca2(+)-dependent K+ permeability unrelated to a D-myo-inositol 1,4,5-trisphosphate effect in isolated guinea pig liver cells.",J. Biol. Chem.,1991,1985899
"","","","",
