ï»¿Author,Title,Journal,Published_year,PMID
Bramanti TE et al.,"Chemical characterization and biologic properties of lipopolysaccharide from Bacteroides gingivalis strains W50, W83, and ATCC 33277.",Oral Microbiol. Immunol.,1989,2640312
Bidawid S et al.,Fatty acid profiles of Chlamydia using capillary gas chromatography.,Antonie Van Leeuwenhoek,1989,2742369
GrÃÂ¤fe U et al.,Effect of l-valine and l-isoleucine on fatty acid composition of Streptomyces hygroscopicus and S. griseus.,Z. Allg. Mikrobiol.,1982,6819725
GrÃÂ¤fe U et al.,Biochemical characteristics of non-streptomycin-producing mutants of Streptomyces griseus. II. Lipids and fatty acid composition of vegetative mycelia.,Z. Allg. Mikrobiol.,1982,6807000
Rigomier D et al.,Effects of ethanol and methanol on lipid metabolism in Bacillus subtilis.,J. Gen. Microbiol.,1980,6788897
Song Y et al.,The screening of beta-lactamase inhibitors: inhibition by fatty acids produced by bacteria.,J. Antibiot.,1981,6976341
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
KÃÂ¤mpfer P et al.,"Frigoribacterium faeni gen. nov., sp. nov., a novel psychrophilic genus of the family Microbacteriaceae.",Int. J. Syst. Evol. Microbiol.,2000,10826823
Wicke C et al.,Production and structure elucidation of glycoglycerolipids from a marine sponge-associated microbacterium species.,J. Nat. Prod.,2000,10843572
Carballeira NM and PagÃÂ¡n M,Identification and total synthesis of a novel dimethylated fatty acid from the Caribbean sponge Calyx podatypa.,J. Nat. Prod.,2000,10843583
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Xu Y et al.,Inhibitory effects of a branched-chain fatty acid on larval settlement of the polychaete Hydroides elegans.,Mar. Biotechnol.,2009 Jul-Aug,19030931
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Wright KC et al.,Evaluation of targeted arterial delivery of the branched chain fatty acid 12-methyltetradecanoic acid as a novel therapy for solid tumors.,J. Exp. Ther. Oncol.,2005,16416602
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Vinogradov E et al.,Structural analysis of the carbohydrate components of the outer membrane of the lipopolysaccharide-lacking cellulolytic ruminal bacterium Fibrobacter succinogenes S85.,Eur. J. Biochem.,2001,11422388
Nickels JD et al.,The in vivo structure of biological membranes and evidence for lipid domains.,PLoS Biol.,2017,28542493
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
HANSEN RP et al.,The branched-chain fatty acids of butterfat. IV. The isolation of (+)-12-methyltetradecanoic acid and of 13-methyltetradecanoic acid.,Biochem. J.,1954,13172183
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. II. The isolation of (+)-12-methyltetradecanoic acid and the 13-methyltetradecanoic acid.,Biochem. J.,1953,13032080
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
Zheng Y et al.,Antibacterial compounds from Siraitia grosvenorii leaves.,Nat. Prod. Res.,2011,21547839
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Iwai K et al.,"Friedmanniella luteola sp. nov., Friedmanniella lucida sp. nov., Friedmanniella okinawensis sp. nov. and Friedmaniella sagamiharensis sp. nov., isolated from spiders.",Int. J. Syst. Evol. Microbiol.,2010,19648329
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17902112
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Donachie SP et al.,"Psychroflexus tropicus sp. nov., an obligately halophilic Cytophaga-Flavobacterium-Bacteroides group bacterium from an Hawaiian hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2004,15143045
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Lee JS et al.,"Paenibacillus daejeonensis sp. nov., a novel alkaliphilic bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2002,12508876
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Vinogradov E et al.,Structural analysis of the carbohydrate components of the outer membrane of the lipopolysaccharide-lacking cellulolytic ruminal bacterium Fibrobacter succinogenes S85.,Eur. J. Biochem.,2001,11422388
Nickels JD et al.,The in vivo structure of biological membranes and evidence for lipid domains.,PLoS Biol.,2017,28542493
Xu Y et al.,Inhibitory effects of a branched-chain fatty acid on larval settlement of the polychaete Hydroides elegans.,Mar. Biotechnol.,2009 Jul-Aug,19030931
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
HANSEN RP et al.,The branched-chain fatty acids of butterfat. IV. The isolation of (+)-12-methyltetradecanoic acid and of 13-methyltetradecanoic acid.,Biochem. J.,1954,13172183
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. II. The isolation of (+)-12-methyltetradecanoic acid and the 13-methyltetradecanoic acid.,Biochem. J.,1953,13032080
"","","","",
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
Zheng Y et al.,Antibacterial compounds from Siraitia grosvenorii leaves.,Nat. Prod. Res.,2011,21547839
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Iwai K et al.,"Friedmanniella luteola sp. nov., Friedmanniella lucida sp. nov., Friedmanniella okinawensis sp. nov. and Friedmaniella sagamiharensis sp. nov., isolated from spiders.",Int. J. Syst. Evol. Microbiol.,2010,19648329
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17902112
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Donachie SP et al.,"Psychroflexus tropicus sp. nov., an obligately halophilic Cytophaga-Flavobacterium-Bacteroides group bacterium from an Hawaiian hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2004,15143045
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Lee JS et al.,"Paenibacillus daejeonensis sp. nov., a novel alkaliphilic bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2002,12508876
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Vinogradov E et al.,Structural analysis of the carbohydrate components of the outer membrane of the lipopolysaccharide-lacking cellulolytic ruminal bacterium Fibrobacter succinogenes S85.,Eur. J. Biochem.,2001,11422388
Nickels JD et al.,The in vivo structure of biological membranes and evidence for lipid domains.,PLoS Biol.,2017,28542493
Xu Y et al.,Inhibitory effects of a branched-chain fatty acid on larval settlement of the polychaete Hydroides elegans.,Mar. Biotechnol.,2009 Jul-Aug,19030931
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
HANSEN RP et al.,The branched-chain fatty acids of butterfat. IV. The isolation of (+)-12-methyltetradecanoic acid and of 13-methyltetradecanoic acid.,Biochem. J.,1954,13172183
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. II. The isolation of (+)-12-methyltetradecanoic acid and the 13-methyltetradecanoic acid.,Biochem. J.,1953,13032080
"","","","",
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
Zheng Y et al.,Antibacterial compounds from Siraitia grosvenorii leaves.,Nat. Prod. Res.,2011,21547839
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Iwai K et al.,"Friedmanniella luteola sp. nov., Friedmanniella lucida sp. nov., Friedmanniella okinawensis sp. nov. and Friedmaniella sagamiharensis sp. nov., isolated from spiders.",Int. J. Syst. Evol. Microbiol.,2010,19648329
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17902112
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Donachie SP et al.,"Psychroflexus tropicus sp. nov., an obligately halophilic Cytophaga-Flavobacterium-Bacteroides group bacterium from an Hawaiian hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2004,15143045
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Lee JS et al.,"Paenibacillus daejeonensis sp. nov., a novel alkaliphilic bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2002,12508876
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Vinogradov E et al.,Structural analysis of the carbohydrate components of the outer membrane of the lipopolysaccharide-lacking cellulolytic ruminal bacterium Fibrobacter succinogenes S85.,Eur. J. Biochem.,2001,11422388
Nickels JD et al.,The in vivo structure of biological membranes and evidence for lipid domains.,PLoS Biol.,2017,28542493
Xu Y et al.,Inhibitory effects of a branched-chain fatty acid on larval settlement of the polychaete Hydroides elegans.,Mar. Biotechnol.,2009 Jul-Aug,19030931
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
HANSEN RP et al.,The branched-chain fatty acids of butterfat. IV. The isolation of (+)-12-methyltetradecanoic acid and of 13-methyltetradecanoic acid.,Biochem. J.,1954,13172183
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. II. The isolation of (+)-12-methyltetradecanoic acid and the 13-methyltetradecanoic acid.,Biochem. J.,1953,13032080
"","","","",
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
Zheng Y et al.,Antibacterial compounds from Siraitia grosvenorii leaves.,Nat. Prod. Res.,2011,21547839
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Iwai K et al.,"Friedmanniella luteola sp. nov., Friedmanniella lucida sp. nov., Friedmanniella okinawensis sp. nov. and Friedmaniella sagamiharensis sp. nov., isolated from spiders.",Int. J. Syst. Evol. Microbiol.,2010,19648329
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17902112
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Donachie SP et al.,"Psychroflexus tropicus sp. nov., an obligately halophilic Cytophaga-Flavobacterium-Bacteroides group bacterium from an Hawaiian hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2004,15143045
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Lee JS et al.,"Paenibacillus daejeonensis sp. nov., a novel alkaliphilic bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2002,12508876
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
Vinogradov E et al.,Structural analysis of the carbohydrate components of the outer membrane of the lipopolysaccharide-lacking cellulolytic ruminal bacterium Fibrobacter succinogenes S85.,Eur. J. Biochem.,2001,11422388
Nickels JD et al.,The in vivo structure of biological membranes and evidence for lipid domains.,PLoS Biol.,2017,28542493
Xu Y et al.,Inhibitory effects of a branched-chain fatty acid on larval settlement of the polychaete Hydroides elegans.,Mar. Biotechnol.,2009 Jul-Aug,19030931
Inoue T et al.,Inhibition of swarming motility of Pseudomonas aeruginosa by branched-chain fatty acids.,FEMS Microbiol. Lett.,2008,18318842
Edgcomb MR et al.,Electron paramagnetic resonance studies of the membrane fluidity of the foodborne pathogenic psychrotroph Listeria monocytogenes.,Biochim. Biophys. Acta,2000,10631292
Kitahara T et al.,"Synthesis of both the enantiomers of aseanostatin P5 (sarcinic acid), an inhibitor of myeloperoxidase release, and four diastereomers of aggreceride A, a platelet aggregation inhibitor.",Biosci. Biotechnol. Biochem.,1995,7765980
Ishida-Okawara A et al.,Purification and characterization of aseanostatins: actinomycete-derived fatty acid inhibitors to myeloperoxidase release from human polymorphonuclear leukocytes.,J. Antibiot.,1991,1648056
GERSON T et al.,"Further studies on the metabolism of the (plus)-anteiso-acids, (plus)-12-methyltetradecanoic acid and (plus)-14-methyl-hexadecanoic acid, in the rat.",Biochem. J.,1959,13827622
HANSEN RP et al.,The branched-chain fatty acids of butterfat. IV. The isolation of (+)-12-methyltetradecanoic acid and of 13-methyltetradecanoic acid.,Biochem. J.,1954,13172183
HANSEN RP et al.,The branched-chain fatty acids of mutton fat. II. The isolation of (+)-12-methyltetradecanoic acid and the 13-methyltetradecanoic acid.,Biochem. J.,1953,13032080
"","","","",
Inoue T et al.,"12-Methyltetradecanoic acid, a branched-chain fatty acid, represses the extracellular production of surfactants required for swarming motility in Pseudomonas aeruginosa PAO1.",Jpn. J. Infect. Dis.,2012,22446119
Mello GR et al.,"The effect of subconjunctival bevacizumab on corneal neovascularization, inflammation and re-epithelization in a rabbit model.",Clinics (Sao Paulo),2011,21915498
Zheng Y et al.,Antibacterial compounds from Siraitia grosvenorii leaves.,Nat. Prod. Res.,2011,21547839
He YW et al.,Rice bacterial blight pathogen Xanthomonas oryzae pv. oryzae produces multiple DSF-family signals in regulation of virulence factor production.,BMC Microbiol.,2010,20615263
Galani VJ et al.,Argyreia speciosa (Linn. f.) sweet: A comprehensive review.,Pharmacogn Rev,2010,22228958
Hauff S et al.,Enantioselective analysis of chiral anteiso fatty acids in the polar and neutral lipids of food.,Lipids,2010,20221853
Antony R et al.,Phenotypic and molecular identification of Cellulosimicrobium cellulans isolated from Antarctic snow.,Antonie Van Leeuwenhoek,2009,19760124
Iwai K et al.,"Friedmanniella luteola sp. nov., Friedmanniella lucida sp. nov., Friedmanniella okinawensis sp. nov. and Friedmaniella sagamiharensis sp. nov., isolated from spiders.",Int. J. Syst. Evol. Microbiol.,2010,19648329
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17902112
Thurnhofer S et al.,Enantioselective determination of anteiso fatty acids in food samples.,Anal. Chem.,2007,17508720
Colnaghi Simionato AV et al.,Characterization of a putative Xylella fastidiosa diffusible signal factor by HRGC-EI-MS.,J Mass Spectrom,2007,17295415
Cole N et al.,Effects of topical administration of 12-methyl tetradecanoic acid (12-MTA) on the development of corneal angiogenesis.,Angiogenesis,2007,17295090
LindstrÃÂ¶m F et al.,Impact on lipid membrane organization by free branched-chain fatty acids.,Phys Chem Chem Phys,2006,17043723
Pelz A et al.,Structure and biosynthesis of staphyloxanthin from Staphylococcus aureus.,J. Biol. Chem.,2005,16020541
Kniazeva M et al.,Monomethyl branched-chain fatty acids play an essential role in Caenorhabditis elegans development.,PLoS Biol.,2004,15340492
Donachie SP et al.,"Psychroflexus tropicus sp. nov., an obligately halophilic Cytophaga-Flavobacterium-Bacteroides group bacterium from an Hawaiian hypersaline lake.",Int. J. Syst. Evol. Microbiol.,2004,15143045
Ramm W et al.,"Diglucosyl-glycerolipids from the marine sponge-associated Bacillus pumilus strain AAS3: their production, enzymatic modification and properties.",Appl. Microbiol. Biotechnol.,2004,14593508
Yang P et al.,"Inhibition of proliferation of PC3 cells by the branched-chain fatty acid, 12-methyltetradecanoic acid, is associated with inhibition of 5-lipoxygenase.",Prostate,2003,12712407
Lee JS et al.,"Paenibacillus daejeonensis sp. nov., a novel alkaliphilic bacterium from soil.",Int. J. Syst. Evol. Microbiol.,2002,12508876
Akasaka K et al.,Determination of the absolute configurations of the anteiso acid moieties of glycoglycerolipid S365A isolated from Corynebacterium aquaticum.,Biosci. Biotechnol. Biochem.,2002,12353633
