ï»¿Author,Title,Journal,Published_year,PMID
DePergola G et al.,The metabolism of ethyl esters of fatty acids in adipose tissue of rats chronically exposed to ethanol.,Alcohol. Clin. Exp. Res.,1991,2058793
Ji L et al.,[GC-MS analysis of essential oil from flowers of Lonicera japonica Thunb].,Zhongguo Zhong Yao Za Zhi,1990,2282159
Hisadome M et al.,Stimulation of phagocytic activity of leukocytes and macrophages by traxanox sodium in mice and rats.,Jpn. J. Pharmacol.,1989,2733265
SebestÃÂ­k V and JezkovÃÂ¡ Z,Autoantibody formation against spleen in rats 'chemically splenectomized' by ethyl palmitate.,Experientia,1976,1269669
Dyer RH et al.,Gas-liquid chromatographic determination of beta-asarone in wines and flavors.,J Assoc Off Anal Chem,1976,1270398
Udomratn T et al.,Effects of ascorbic acid on glucose-6-phosphate dehydrogenase-deficient erythrocytes: studies in an animal model.,Blood,1977,836955
Castro O et al.,Oxygen-dependent circulation of sickle erythrocytes.,J. Lab. Clin. Med.,1976,988104
SebestÃÂ­k V et al.,Effects of an i. v. injection of ethyl palmitate emulsion on nucleic acids and fat content of the liver.,Res Exp Med (Berl),1976,981816
Sebestik V et al.,"The formation of heteroagglutinins in rats ""chemically"" splenectomized by ethyl palmitate, in comparison to animals surgically splenectomized.",Acta Biol. Med. Ger.,1976,1037184
Fujii A et al.,Comparison of stationary phases in reversed-phase TLC for correlation between structure and biological response of probiotics.,J Pharm Sci,1978,641819
Azikiwe AN et al.,Survival of human 51Cr erythrocytes in guinea-pigs.,Br J Exp Pathol,1978,678442
Fiala J and CinÃÂ¡tl J,'Chemical' splenectomy and the number of haematopoietic stem cells.,Czech Med,1978,699716
SebestÃÂ­k V et al.,"Incorporation of [14C]-L-leucine in splenic and hepatic tissue of rats ""chemically splenectomized"" by ethyl palmitate.",Acta Biol. Med. Ger.,1978,706923
Smith II and Stuart AE,Effects of simple lipids on macrophages in vitro.,J. Pathol.,1975,1151513
Stuart AE and Smith II,Histological effects of lipids on the liver and spleen of mice.,J. Pathol.,1975,1151518
SebestÃÂ­k V and Brabec V,"The effect of intravenous injection of ethyl palmitate emulsion on sequestration of thermally damaged erythrocytes in rats with experimentally induced hypersplenism, and in normal rats.",Folia Haematol. Int. Mag. Klin. Morphol. Blutforsch.,1979,91558
Mentzer WC et al.,Correction of the permeability defect in hereditary stomatocytosis by dimethyl adipimidate.,N. Engl. J. Med.,1976,1264135
Areekul S et al.,Studies on liver blood flow and phagocytic activity of reticuloendothelial system in dogs treated with ethyl palmitate.,Southeast Asian J. Trop. Med. Public Health,1973,4768717
Castro O et al.,Mechanism of ethyl palmitate and cobra venom factor enhancement of heterologous erythrocyte survival.,Proc. Soc. Exp. Biol. Med.,1974,4438311
Kuzela L et al.,"Proteins, nucleic acids and lipids of rat liver and spleen after experimental ""chemical splenectomy"" induced by intravenous injection of an ethyl palmitate emulsion.",Acta Univ Carol Med (Praha),1985,2440288
Verhave JP et al.,The dual role of macrophages in the sporozoite-induced malaria infection. A hypothesis.,Int J Nucl Med Biol,1980,6156920
Bird DA et al.,Low-density lipoprotein reconstituted with fatty acid ethyl esters as a physiological vehicle for ethyl ester delivery to intact cells.,Alcohol. Clin. Exp. Res.,1995,8561300
SebestÃÂ­k V and JelÃÂ­nek J,Experimental elimination of the splenic function by an intravenous injection of ethyl palmitate emulsion in Wistar rats.,Blut,1980,7407423
Castro O et al.,Effect of a perfluorocarbon emulsion (Fluosol-DA) on reticuloendothelial system clearance function.,Am. J. Hematol.,1984,6695906
Finch SC et al.,Radiological visualization of ethyl palmitate induced splenic atrophy.,Br J Exp Pathol,1972,4646197
Areekul S et al.,Studies on the effect of ethyl palmitate on the inhibition of erythrophagocytosis in dogs.,Southeast Asian J. Trop. Med. Public Health,1973,4749077
Areekul S et al.,The effect of ethyl palmitate on the liver blood flow and phagocytic activity of RES in dogs.,Southeast Asian J. Trop. Med. Public Health,1973,4749094
Bird DA et al.,The distribution of fatty acid ethyl esters among lipoproteins and albumin in human serum.,Alcohol. Clin. Exp. Res.,1997,9194911
Werner J et al.,"Pancreatic injury in rats induced by fatty acid ethyl ester, a nonoxidative metabolite of alcohol.",Gastroenterology,1997,9207289
Wilson JS and Pirola RC,The drinker's pancreas: molecular mechanisms emerge.,Gastroenterology,1997,9207301
Dan L and Laposata M,Ethyl palmitate and ethyl oleate are the predominant fatty acid ethyl esters in the blood after ethanol ingestion and their synthesis is differentially influenced by the extracellular concentrations of their corresponding fatty acids.,Alcohol. Clin. Exp. Res.,1997,9113265
Diczfalusy MA et al.,Formation of fatty acid ethyl esters in rat liver microsomes. Evidence for a key role for acyl-CoA: ethanol O-acyltransferase.,Eur. J. Biochem.,1999,9914520
Pillai CR and Devi CU,Role of macrophages in experimental malaria: V--Effect of ethyl palmitate on macrophages in Plasmodium berghei infected mice.,J Commun Dis,1997,10085642
Krishnamurti C et al.,Reduction of blood loss by infusion of human platelets in a rabbit kidney injury model.,Transfusion,1999,10533823
Gabrielli G et al.,Interactions and reactions of monolayers and Langmuir-Blodgett multilayers with compounds in the bulk phase.,Adv Colloid Interface Sci,2000,11185800
Leytin V et al.,A rabbit model for monitoring in vivo viability of human platelet concentrates using flow cytometry.,Transfusion,2002,12147023
Laposata M et al.,Differences in the fatty acid composition of fatty acid ethyl esters in organs and their secretions.,Alcohol. Clin. Exp. Res.,2000,11045855
Pragst F et al.,Are there possibilities for the detection of chronically elevated alcohol consumption by hair analysis? A report about the state of investigation.,Forensic Sci. Int.,2000,10689573
Pina-Rodriguez AM and Akoh CC,Enrichment of amaranth oil with ethyl palmitate at the sn-2 position by chemical and enzymatic synthesis.,J. Agric. Food Chem.,2009,19413361
Morfin JP et al.,Controlling for serum albumin level improves the correlation between serum fatty acid ethyl esters and blood ethanol level.,Alcohol. Clin. Exp. Res.,2007,17250618
Eguchi K et al.,Saturated fatty acid and TLR signaling link ÃÂ² cell dysfunction and islet inflammation.,Cell Metab.,2012,22465073
Lu L et al.,[Screening and identifying of hepatoprotective compounds in paeoniae radix rubra].,Zhongguo Zhong Yao Za Zhi,2012,22693901
Dolai S et al.,Effects of ethanol metabolites on exocytosis of pancreatic acinar cells in rats.,Gastroenterology,2012,22710192
Elamin E et al.,Fatty acid ethyl esters induce intestinal epithelial barrier dysfunction via a reactive oxygen species-dependent mechanism in a three-dimensional cell culture model.,PLoS ONE,2013,23526996
Shi S et al.,Functional expression and characterization of five wax ester synthases in Saccharomyces cerevisiae and their utility for biodiesel production.,Biotechnol Biofuels,2012,22364438
Nurul Syazana MS et al.,Antiproliferative effect of methanolic extraction of tualang honey on human keloid fibroblasts.,BMC Complement Altern Med,2011,21943200
Taher H et al.,A review of enzymatic transesterification of microalgal oil-based biodiesel using supercritical technology.,Enzyme Res,2011,21915372
Duan Y et al.,De novo biosynthesis of biodiesel by Escherichia coli in optimized fed-batch cultivation.,PLoS ONE,2011,21629774
Zhang D et al.,Simultaneously hermaphroditic shrimp use lipophilic cuticular hydrocarbons as contact sex pheromones.,PLoS ONE,2011,21533136
Liedtke HC et al.,Alarm pheromones and chemical communication in nymphs of the tropical bed bug Cimex hemipterus (Hemiptera: Cimicidae).,PLoS ONE,2011,21479180
Meng Y et al.,Two-step synthesis of fatty acid ethyl ester from soybean oil catalyzed by Yarrowia lipolytica lipase.,Biotechnol Biofuels,2011,21366905
Sagili RR et al.,Division of labor associated with brood rearing in the honey bee: how does it translate to colony fitness?,PLoS ONE,2011,21347428
Sorek N et al.,Differential effects of prenylation and s-acylation on type I and II ROPS membrane interaction and function.,Plant Physiol.,2011,21139084
Sato A et al.,Antiobesity effect of eicosapentaenoic acid in high-fat/high-sucrose diet-induced obesity: importance of hepatic lipogenesis.,Diabetes,2010,20682690
Ornoy A and Ergaz Z,"Alcohol abuse in pregnant women: effects on the fetus and newborn, mode of action and maternal treatment.",Int J Environ Res Public Health,2010,20616979
Maisonnasse A et al.,New insights into honey bee (Apis mellifera) pheromone communication. Is the queen mandibular pheromone alone in colony regulation?,Front. Zool.,2010,20565874
Thomas TR et al.,Marine drugs from sponge-microbe association--a review.,Mar Drugs,2010,20479984
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
Lachenmeier DW et al.,The quality of alcohol products in Vietnam and its implications for public health.,Int J Environ Res Public Health,2009,19742208
Sandoz JC et al.,Understanding the logics of pheromone processing in the honeybee brain: from labeled-lines to across-fiber patterns.,Front Behav Neurosci,2007,18958187
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Peterson J et al.,Fatty acid ethyl esters in meconium are associated with poorer neurodevelopmental outcomes to two years of age.,J. Pediatr.,2008,18492517
Klein J et al.,Neonatal hair analysis as a biomarker for in utero alcohol exposure.,N. Engl. J. Med.,2002,12490700
AuwÃÂ¤rter V et al.,"Fatty acid ethyl esters in hair as markers of alcohol consumption. Segmental hair analysis of alcoholics, social drinkers, and teetotalers.",Clin. Chem.,2001,11719475
Elamin E et al.,Fatty acid ethyl esters induce intestinal epithelial barrier dysfunction via a reactive oxygen species-dependent mechanism in a three-dimensional cell culture model.,PLoS ONE,2013,23526996
Eguchi K et al.,Saturated fatty acid and TLR signaling link ÃÂ² cell dysfunction and islet inflammation.,Cell Metab.,2012,22465073
Diczfalusy MA et al.,Formation of fatty acid ethyl esters in rat liver microsomes. Evidence for a key role for acyl-CoA: ethanol O-acyltransferase.,Eur. J. Biochem.,1999,9914520
Saeed NM et al.,Anti-inflammatory activity of methyl palmitate and ethyl palmitate in different experimental rat models.,Toxicol. Appl. Pharmacol.,2012,22842335
Dolai S et al.,Effects of ethanol metabolites on exocytosis of pancreatic acinar cells in rats.,Gastroenterology,2012,22710192
,,,,22669306
Shi S et al.,Functional expression and characterization of five wax ester synthases in Saccharomyces cerevisiae and their utility for biodiesel production.,Biotechnol Biofuels,2012,22364438
,,,,22136358
,,,,21958524
Nurul Syazana MS et al.,Antiproliferative effect of methanolic extraction of tualang honey on human keloid fibroblasts.,BMC Complement Altern Med,2011,21943200
Taher H et al.,A review of enzymatic transesterification of microalgal oil-based biodiesel using supercritical technology.,Enzyme Res,2011,21915372
Duan Y et al.,De novo biosynthesis of biodiesel by Escherichia coli in optimized fed-batch cultivation.,PLoS ONE,2011,21629774
Zhang D et al.,Simultaneously hermaphroditic shrimp use lipophilic cuticular hydrocarbons as contact sex pheromones.,PLoS ONE,2011,21533136
Liedtke HC et al.,Alarm pheromones and chemical communication in nymphs of the tropical bed bug Cimex hemipterus (Hemiptera: Cimicidae).,PLoS ONE,2011,21479180
Meng Y et al.,Two-step synthesis of fatty acid ethyl ester from soybean oil catalyzed by Yarrowia lipolytica lipase.,Biotechnol Biofuels,2011,21366905
Sagili RR et al.,Division of labor associated with brood rearing in the honey bee: how does it translate to colony fitness?,PLoS ONE,2011,21347428
,,,,21159458
Sorek N et al.,Differential effects of prenylation and s-acylation on type I and II ROPS membrane interaction and function.,Plant Physiol.,2011,21139084
Sato A et al.,Antiobesity effect of eicosapentaenoic acid in high-fat/high-sucrose diet-induced obesity: importance of hepatic lipogenesis.,Diabetes,2010,20682690
Ornoy A and Ergaz Z,"Alcohol abuse in pregnant women: effects on the fetus and newborn, mode of action and maternal treatment.",Int J Environ Res Public Health,2010,20616979
,,,,20605750
Maisonnasse A et al.,New insights into honey bee (Apis mellifera) pheromone communication. Is the queen mandibular pheromone alone in colony regulation?,Front. Zool.,2010,20565874
,,,,20549668
Thomas TR et al.,Marine drugs from sponge-microbe association--a review.,Mar Drugs,2010,20479984
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
,,,,20345169
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
,,,,20145912
Perriot R et al.,Chemical composition of French mimosa absolute oil.,J. Agric. Food Chem.,2010,20070087
,,,,20061102
Lachenmeier DW et al.,The quality of alcohol products in Vietnam and its implications for public health.,Int J Environ Res Public Health,2009,19742208
Zoerner AA et al.,Targeted stable-isotope dilution GC-MS/MS analysis of the endocannabinoid anandamide and other fatty acid ethanol amides in human plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19414283
Pina-Rodriguez AM and Akoh CC,Enrichment of amaranth oil with ethyl palmitate at the sn-2 position by chemical and enzymatic synthesis.,J. Agric. Food Chem.,2009,19413361
,,,,19165599
Sandoz JC et al.,Understanding the logics of pheromone processing in the honeybee brain: from labeled-lines to across-fiber patterns.,Front Behav Neurosci,2007,18958187
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
,,,,18786798
Peterson J et al.,Fatty acid ethyl esters in meconium are associated with poorer neurodevelopmental outcomes to two years of age.,J. Pediatr.,2008,18492517
,,,,18367991
,,,,18367988
Paczkowski C et al.,Lipase-catalyzed regioselective synthesis of steryl (6'-O-acyl)glucosides.,Biotechnol. Lett.,2007,17549435
Morfin JP et al.,Controlling for serum albumin level improves the correlation between serum fatty acid ethyl esters and blood ethanol level.,Alcohol. Clin. Exp. Res.,2007,17250618
,,,,16946248
,,,,16806629
,,,,16526720
,,,,16503243
,,,,16325465
,,,,15902908
Cherng SH et al.,"Photodecomposition of retinyl palmitate in ethanol by UVA light-formation of photodecomposition products, reactive oxygen species, and lipid peroxides.",Chem. Res. Toxicol.,2005,15720116
,,,,15668783
,,,,15451089
AuwÃÂ¤rter V et al.,Squalene in hair--a natural reference substance for the improved interpretation of fatty acid ethyl ester concentrations with respect to alcohol misuse.,Forensic Sci. Int.,2004,15451087
Pragst F et al.,Wipe-test and patch-test for alcohol misuse based on the concentration ratio of fatty acid ethyl esters and squalene CFAEE/CSQ in skin surface lipids.,Forensic Sci. Int.,2004,15240027
,,,,14966467
Soares MG et al.,Electrophysiological responses of female and male Hypsipyla grandella (Zeller) to Swietenia macrophylla essential oils.,J. Chem. Ecol.,2003,14584681
Hartwig S et al.,Effect of hair care and hair cosmetics on the concentrations of fatty acid ethyl esters in hair as markers of chronically elevated alcohol consumption.,Forensic Sci. Int.,2003,12590045
Klein J et al.,Neonatal hair analysis as a biomarker for in utero alcohol exposure.,N. Engl. J. Med.,2002,12490700
Leytin V et al.,A rabbit model for monitoring in vivo viability of human platelet concentrates using flow cytometry.,Transfusion,2002,12147023
AuwÃÂ¤rter V et al.,"Fatty acid ethyl esters in hair as markers of alcohol consumption. Segmental hair analysis of alcoholics, social drinkers, and teetotalers.",Clin. Chem.,2001,11719475
,,,,11710602
,,,,11516891
,,,,27696467
,,,,26123263
,,,,25475968
,,,,25137651
,,,,24125737
Elamin E et al.,Fatty acid ethyl esters induce intestinal epithelial barrier dysfunction via a reactive oxygen species-dependent mechanism in a three-dimensional cell culture model.,PLoS ONE,2013,23526996
Eguchi K et al.,Saturated fatty acid and TLR signaling link ÃÂ² cell dysfunction and islet inflammation.,Cell Metab.,2012,22465073
Gabrielli G et al.,Interactions and reactions of monolayers and Langmuir-Blodgett multilayers with compounds in the bulk phase.,Adv Colloid Interface Sci,2000,11185800
Krishnamurti C et al.,Reduction of blood loss by infusion of human platelets in a rabbit kidney injury model.,Transfusion,1999,10533823
Diczfalusy MA et al.,Formation of fatty acid ethyl esters in rat liver microsomes. Evidence for a key role for acyl-CoA: ethanol O-acyltransferase.,Eur. J. Biochem.,1999,9914520
Werner J et al.,"Pancreatic injury in rats induced by fatty acid ethyl ester, a nonoxidative metabolite of alcohol.",Gastroenterology,1997,9207289
Bird DA et al.,The distribution of fatty acid ethyl esters among lipoproteins and albumin in human serum.,Alcohol. Clin. Exp. Res.,1997,9194911
Dan L and Laposata M,Ethyl palmitate and ethyl oleate are the predominant fatty acid ethyl esters in the blood after ethanol ingestion and their synthesis is differentially influenced by the extracellular concentrations of their corresponding fatty acids.,Alcohol. Clin. Exp. Res.,1997,9113265
Bird DA et al.,Low-density lipoprotein reconstituted with fatty acid ethyl esters as a physiological vehicle for ethyl ester delivery to intact cells.,Alcohol. Clin. Exp. Res.,1995,8561300
DePergola G et al.,The metabolism of ethyl esters of fatty acids in adipose tissue of rats chronically exposed to ethanol.,Alcohol. Clin. Exp. Res.,1991,2058793
"","","","",
Saeed NM et al.,Anti-inflammatory activity of methyl palmitate and ethyl palmitate in different experimental rat models.,Toxicol. Appl. Pharmacol.,2012,22842335
Dolai S et al.,Effects of ethanol metabolites on exocytosis of pancreatic acinar cells in rats.,Gastroenterology,2012,22710192
,,,,22669306
Shi S et al.,Functional expression and characterization of five wax ester synthases in Saccharomyces cerevisiae and their utility for biodiesel production.,Biotechnol Biofuels,2012,22364438
,,,,22136358
,,,,21958524
Nurul Syazana MS et al.,Antiproliferative effect of methanolic extraction of tualang honey on human keloid fibroblasts.,BMC Complement Altern Med,2011,21943200
Taher H et al.,A review of enzymatic transesterification of microalgal oil-based biodiesel using supercritical technology.,Enzyme Res,2011,21915372
Duan Y et al.,De novo biosynthesis of biodiesel by Escherichia coli in optimized fed-batch cultivation.,PLoS ONE,2011,21629774
Zhang D et al.,Simultaneously hermaphroditic shrimp use lipophilic cuticular hydrocarbons as contact sex pheromones.,PLoS ONE,2011,21533136
Liedtke HC et al.,Alarm pheromones and chemical communication in nymphs of the tropical bed bug Cimex hemipterus (Hemiptera: Cimicidae).,PLoS ONE,2011,21479180
Meng Y et al.,Two-step synthesis of fatty acid ethyl ester from soybean oil catalyzed by Yarrowia lipolytica lipase.,Biotechnol Biofuels,2011,21366905
Sagili RR et al.,Division of labor associated with brood rearing in the honey bee: how does it translate to colony fitness?,PLoS ONE,2011,21347428
,,,,21159458
Sorek N et al.,Differential effects of prenylation and s-acylation on type I and II ROPS membrane interaction and function.,Plant Physiol.,2011,21139084
Sato A et al.,Antiobesity effect of eicosapentaenoic acid in high-fat/high-sucrose diet-induced obesity: importance of hepatic lipogenesis.,Diabetes,2010,20682690
Ornoy A and Ergaz Z,"Alcohol abuse in pregnant women: effects on the fetus and newborn, mode of action and maternal treatment.",Int J Environ Res Public Health,2010,20616979
,,,,20605750
Maisonnasse A et al.,New insights into honey bee (Apis mellifera) pheromone communication. Is the queen mandibular pheromone alone in colony regulation?,Front. Zool.,2010,20565874
,,,,20549668
Thomas TR et al.,Marine drugs from sponge-microbe association--a review.,Mar Drugs,2010,20479984
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
,,,,20345169
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
,,,,20145912
Perriot R et al.,Chemical composition of French mimosa absolute oil.,J. Agric. Food Chem.,2010,20070087
,,,,20061102
Lachenmeier DW et al.,The quality of alcohol products in Vietnam and its implications for public health.,Int J Environ Res Public Health,2009,19742208
Zoerner AA et al.,Targeted stable-isotope dilution GC-MS/MS analysis of the endocannabinoid anandamide and other fatty acid ethanol amides in human plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19414283
Pina-Rodriguez AM and Akoh CC,Enrichment of amaranth oil with ethyl palmitate at the sn-2 position by chemical and enzymatic synthesis.,J. Agric. Food Chem.,2009,19413361
,,,,19165599
Sandoz JC et al.,Understanding the logics of pheromone processing in the honeybee brain: from labeled-lines to across-fiber patterns.,Front Behav Neurosci,2007,18958187
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
,,,,18786798
Peterson J et al.,Fatty acid ethyl esters in meconium are associated with poorer neurodevelopmental outcomes to two years of age.,J. Pediatr.,2008,18492517
,,,,18367991
,,,,18367988
Paczkowski C et al.,Lipase-catalyzed regioselective synthesis of steryl (6'-O-acyl)glucosides.,Biotechnol. Lett.,2007,17549435
Morfin JP et al.,Controlling for serum albumin level improves the correlation between serum fatty acid ethyl esters and blood ethanol level.,Alcohol. Clin. Exp. Res.,2007,17250618
,,,,16946248
,,,,16806629
,,,,16526720
,,,,16503243
,,,,16325465
,,,,15902908
Cherng SH et al.,"Photodecomposition of retinyl palmitate in ethanol by UVA light-formation of photodecomposition products, reactive oxygen species, and lipid peroxides.",Chem. Res. Toxicol.,2005,15720116
,,,,15668783
,,,,15451089
AuwÃÂ¤rter V et al.,Squalene in hair--a natural reference substance for the improved interpretation of fatty acid ethyl ester concentrations with respect to alcohol misuse.,Forensic Sci. Int.,2004,15451087
Pragst F et al.,Wipe-test and patch-test for alcohol misuse based on the concentration ratio of fatty acid ethyl esters and squalene CFAEE/CSQ in skin surface lipids.,Forensic Sci. Int.,2004,15240027
,,,,14966467
Soares MG et al.,Electrophysiological responses of female and male Hypsipyla grandella (Zeller) to Swietenia macrophylla essential oils.,J. Chem. Ecol.,2003,14584681
Hartwig S et al.,Effect of hair care and hair cosmetics on the concentrations of fatty acid ethyl esters in hair as markers of chronically elevated alcohol consumption.,Forensic Sci. Int.,2003,12590045
Klein J et al.,Neonatal hair analysis as a biomarker for in utero alcohol exposure.,N. Engl. J. Med.,2002,12490700
Leytin V et al.,A rabbit model for monitoring in vivo viability of human platelet concentrates using flow cytometry.,Transfusion,2002,12147023
AuwÃÂ¤rter V et al.,"Fatty acid ethyl esters in hair as markers of alcohol consumption. Segmental hair analysis of alcoholics, social drinkers, and teetotalers.",Clin. Chem.,2001,11719475
,,,,11710602
,,,,11516891
,,,,27696467
,,,,26123263
,,,,25475968
,,,,25137651
,,,,24125737
Elamin E et al.,Fatty acid ethyl esters induce intestinal epithelial barrier dysfunction via a reactive oxygen species-dependent mechanism in a three-dimensional cell culture model.,PLoS ONE,2013,23526996
Eguchi K et al.,Saturated fatty acid and TLR signaling link ÃÂ² cell dysfunction and islet inflammation.,Cell Metab.,2012,22465073
Gabrielli G et al.,Interactions and reactions of monolayers and Langmuir-Blodgett multilayers with compounds in the bulk phase.,Adv Colloid Interface Sci,2000,11185800
Krishnamurti C et al.,Reduction of blood loss by infusion of human platelets in a rabbit kidney injury model.,Transfusion,1999,10533823
Diczfalusy MA et al.,Formation of fatty acid ethyl esters in rat liver microsomes. Evidence for a key role for acyl-CoA: ethanol O-acyltransferase.,Eur. J. Biochem.,1999,9914520
Werner J et al.,"Pancreatic injury in rats induced by fatty acid ethyl ester, a nonoxidative metabolite of alcohol.",Gastroenterology,1997,9207289
Bird DA et al.,The distribution of fatty acid ethyl esters among lipoproteins and albumin in human serum.,Alcohol. Clin. Exp. Res.,1997,9194911
Dan L and Laposata M,Ethyl palmitate and ethyl oleate are the predominant fatty acid ethyl esters in the blood after ethanol ingestion and their synthesis is differentially influenced by the extracellular concentrations of their corresponding fatty acids.,Alcohol. Clin. Exp. Res.,1997,9113265
Bird DA et al.,Low-density lipoprotein reconstituted with fatty acid ethyl esters as a physiological vehicle for ethyl ester delivery to intact cells.,Alcohol. Clin. Exp. Res.,1995,8561300
DePergola G et al.,The metabolism of ethyl esters of fatty acids in adipose tissue of rats chronically exposed to ethanol.,Alcohol. Clin. Exp. Res.,1991,2058793
"","","","",
Saeed NM et al.,Anti-inflammatory activity of methyl palmitate and ethyl palmitate in different experimental rat models.,Toxicol. Appl. Pharmacol.,2012,22842335
Dolai S et al.,Effects of ethanol metabolites on exocytosis of pancreatic acinar cells in rats.,Gastroenterology,2012,22710192
,,,,22669306
Shi S et al.,Functional expression and characterization of five wax ester synthases in Saccharomyces cerevisiae and their utility for biodiesel production.,Biotechnol Biofuels,2012,22364438
,,,,22136358
,,,,21958524
Nurul Syazana MS et al.,Antiproliferative effect of methanolic extraction of tualang honey on human keloid fibroblasts.,BMC Complement Altern Med,2011,21943200
Taher H et al.,A review of enzymatic transesterification of microalgal oil-based biodiesel using supercritical technology.,Enzyme Res,2011,21915372
Duan Y et al.,De novo biosynthesis of biodiesel by Escherichia coli in optimized fed-batch cultivation.,PLoS ONE,2011,21629774
Zhang D et al.,Simultaneously hermaphroditic shrimp use lipophilic cuticular hydrocarbons as contact sex pheromones.,PLoS ONE,2011,21533136
Liedtke HC et al.,Alarm pheromones and chemical communication in nymphs of the tropical bed bug Cimex hemipterus (Hemiptera: Cimicidae).,PLoS ONE,2011,21479180
Meng Y et al.,Two-step synthesis of fatty acid ethyl ester from soybean oil catalyzed by Yarrowia lipolytica lipase.,Biotechnol Biofuels,2011,21366905
Sagili RR et al.,Division of labor associated with brood rearing in the honey bee: how does it translate to colony fitness?,PLoS ONE,2011,21347428
,,,,21159458
Sorek N et al.,Differential effects of prenylation and s-acylation on type I and II ROPS membrane interaction and function.,Plant Physiol.,2011,21139084
Sato A et al.,Antiobesity effect of eicosapentaenoic acid in high-fat/high-sucrose diet-induced obesity: importance of hepatic lipogenesis.,Diabetes,2010,20682690
Ornoy A and Ergaz Z,"Alcohol abuse in pregnant women: effects on the fetus and newborn, mode of action and maternal treatment.",Int J Environ Res Public Health,2010,20616979
,,,,20605750
Maisonnasse A et al.,New insights into honey bee (Apis mellifera) pheromone communication. Is the queen mandibular pheromone alone in colony regulation?,Front. Zool.,2010,20565874
,,,,20549668
Thomas TR et al.,Marine drugs from sponge-microbe association--a review.,Mar Drugs,2010,20479984
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
,,,,20345169
Feng Z et al.,Effect of asafoetida extract on growth and quality of Pleurotus ferulic.,Int J Mol Sci,2009,20162000
,,,,20145912
Perriot R et al.,Chemical composition of French mimosa absolute oil.,J. Agric. Food Chem.,2010,20070087
,,,,20061102
Lachenmeier DW et al.,The quality of alcohol products in Vietnam and its implications for public health.,Int J Environ Res Public Health,2009,19742208
Zoerner AA et al.,Targeted stable-isotope dilution GC-MS/MS analysis of the endocannabinoid anandamide and other fatty acid ethanol amides in human plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19414283
Pina-Rodriguez AM and Akoh CC,Enrichment of amaranth oil with ethyl palmitate at the sn-2 position by chemical and enzymatic synthesis.,J. Agric. Food Chem.,2009,19413361
,,,,19165599
Sandoz JC et al.,Understanding the logics of pheromone processing in the honeybee brain: from labeled-lines to across-fiber patterns.,Front Behav Neurosci,2007,18958187
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
,,,,18786798
Peterson J et al.,Fatty acid ethyl esters in meconium are associated with poorer neurodevelopmental outcomes to two years of age.,J. Pediatr.,2008,18492517
,,,,18367991
,,,,18367988
Paczkowski C et al.,Lipase-catalyzed regioselective synthesis of steryl (6'-O-acyl)glucosides.,Biotechnol. Lett.,2007,17549435
Morfin JP et al.,Controlling for serum albumin level improves the correlation between serum fatty acid ethyl esters and blood ethanol level.,Alcohol. Clin. Exp. Res.,2007,17250618
,,,,16946248
,,,,16806629
,,,,16526720
,,,,16503243
,,,,16325465
,,,,15902908
Cherng SH et al.,"Photodecomposition of retinyl palmitate in ethanol by UVA light-formation of photodecomposition products, reactive oxygen species, and lipid peroxides.",Chem. Res. Toxicol.,2005,15720116
,,,,15668783
,,,,15451089
AuwÃÂ¤rter V et al.,Squalene in hair--a natural reference substance for the improved interpretation of fatty acid ethyl ester concentrations with respect to alcohol misuse.,Forensic Sci. Int.,2004,15451087
Pragst F et al.,Wipe-test and patch-test for alcohol misuse based on the concentration ratio of fatty acid ethyl esters and squalene CFAEE/CSQ in skin surface lipids.,Forensic Sci. Int.,2004,15240027
,,,,14966467
