ï»¿Author,Title,Journal,Published_year,PMID
Brady PS et al.,Characterization of hepatic carnitine palmitoyltransferase. Use of bromoacyl derivatives and antibodies.,Biochem. J.,1987,3593221
Mahadevan S and Sauer F,Effect of -bromo-palmitate on the oxidation of palmitic acid by rat liver cells.,J. Biol. Chem.,1971,5116654
Pande SV et al.,Inhibition of long-chain fatty acid activation by -bromopalmitate and phytanate.,Biochim. Biophys. Acta,1971,5130448
Pedersen SB et al.,Systemic administration of epidermal growth factor increases UCP3 mRNA levels in skeletal muscle and adipose tissue in rats.,Biochem. Biophys. Res. Commun.,2000,11162449
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Vittoria Simonini M et al.,Regulation of oligodendrocyte progenitor cell maturation by PPARÃÂ´: effects on bone morphogenetic proteins.,ASN Neuro,2010,20001953
Ramanan S et al.,Role of PPARs in Radiation-Induced Brain Injury.,PPAR Res,2010,19789638
Alexander JK et al.,Palmitoylation of nicotinic acetylcholine receptors.,J. Mol. Neurosci.,2010,19693711
Massao Hirabara S et al.,Palmitate acutely raises glycogen synthesis in rat soleus muscle by a mechanism that requires its metabolization (Randle cycle).,FEBS Lett.,2003,12706829
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
Cnop M et al.,Inverse relationship between cytotoxicity of free fatty acids in pancreatic islet cells and cellular triglyceride accumulation.,Diabetes,2001,11473037
Bizeau ME et al.,Increased pyruvate flux capacities account for diet-induced increases in gluconeogenesis in vitro.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448844
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Mugabo Y et al.,Palmitate induces C-reactive protein expression in human aortic endothelial cells. Relevance to fatty acid-induced endothelial dysfunction.,Metab. Clin. Exp.,2011,20727556
Vittoria Simonini M et al.,Regulation of oligodendrocyte progenitor cell maturation by PPARÃÂ´: effects on bone morphogenetic proteins.,ASN Neuro,2010,20001953
Ramanan S et al.,Role of PPARs in Radiation-Induced Brain Injury.,PPAR Res,2010,19789638
Alexander JK et al.,Palmitoylation of nicotinic acetylcholine receptors.,J. Mol. Neurosci.,2010,19693711
Ruddock MW et al.,Saturated fatty acids inhibit hepatic insulin action by modulating insulin receptor expression and post-receptor signalling.,J. Biochem.,2008,18713797
Lambertucci RH et al.,Palmitate increases superoxide production through mitochondrial electron transport chain and NADPH oxidase activity in skeletal muscle cells.,J. Cell. Physiol.,2008,18446788
Sabin MA et al.,"Fatty acid-induced defects in insulin signalling, in myotubes derived from children, are related to ceramide production from palmitate rather than the accumulation of intramyocellular lipid.",J. Cell. Physiol.,2007,17219404
Thimmarayappa J et al.,"Inhibition of growth hormone receptor gene expression by saturated fatty acids: role of Kruppel-like zinc finger factor, ZBP-89.",Mol. Endocrinol.,2006,16825291
Massao Hirabara S et al.,Palmitate acutely raises glycogen synthesis in rat soleus muscle by a mechanism that requires its metabolization (Randle cycle).,FEBS Lett.,2003,12706829
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
Cnop M et al.,Inverse relationship between cytotoxicity of free fatty acids in pancreatic islet cells and cellular triglyceride accumulation.,Diabetes,2001,11473037
Bizeau ME et al.,Increased pyruvate flux capacities account for diet-induced increases in gluconeogenesis in vitro.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448844
"","","","",
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Mugabo Y et al.,Palmitate induces C-reactive protein expression in human aortic endothelial cells. Relevance to fatty acid-induced endothelial dysfunction.,Metab. Clin. Exp.,2011,20727556
Vittoria Simonini M et al.,Regulation of oligodendrocyte progenitor cell maturation by PPARÃÂ´: effects on bone morphogenetic proteins.,ASN Neuro,2010,20001953
Ramanan S et al.,Role of PPARs in Radiation-Induced Brain Injury.,PPAR Res,2010,19789638
Alexander JK et al.,Palmitoylation of nicotinic acetylcholine receptors.,J. Mol. Neurosci.,2010,19693711
Ruddock MW et al.,Saturated fatty acids inhibit hepatic insulin action by modulating insulin receptor expression and post-receptor signalling.,J. Biochem.,2008,18713797
Lambertucci RH et al.,Palmitate increases superoxide production through mitochondrial electron transport chain and NADPH oxidase activity in skeletal muscle cells.,J. Cell. Physiol.,2008,18446788
Sabin MA et al.,"Fatty acid-induced defects in insulin signalling, in myotubes derived from children, are related to ceramide production from palmitate rather than the accumulation of intramyocellular lipid.",J. Cell. Physiol.,2007,17219404
Thimmarayappa J et al.,"Inhibition of growth hormone receptor gene expression by saturated fatty acids: role of Kruppel-like zinc finger factor, ZBP-89.",Mol. Endocrinol.,2006,16825291
Massao Hirabara S et al.,Palmitate acutely raises glycogen synthesis in rat soleus muscle by a mechanism that requires its metabolization (Randle cycle).,FEBS Lett.,2003,12706829
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
Cnop M et al.,Inverse relationship between cytotoxicity of free fatty acids in pancreatic islet cells and cellular triglyceride accumulation.,Diabetes,2001,11473037
Bizeau ME et al.,Increased pyruvate flux capacities account for diet-induced increases in gluconeogenesis in vitro.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448844
"","","","",
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Mugabo Y et al.,Palmitate induces C-reactive protein expression in human aortic endothelial cells. Relevance to fatty acid-induced endothelial dysfunction.,Metab. Clin. Exp.,2011,20727556
Vittoria Simonini M et al.,Regulation of oligodendrocyte progenitor cell maturation by PPARÃÂ´: effects on bone morphogenetic proteins.,ASN Neuro,2010,20001953
Ramanan S et al.,Role of PPARs in Radiation-Induced Brain Injury.,PPAR Res,2010,19789638
Alexander JK et al.,Palmitoylation of nicotinic acetylcholine receptors.,J. Mol. Neurosci.,2010,19693711
Ruddock MW et al.,Saturated fatty acids inhibit hepatic insulin action by modulating insulin receptor expression and post-receptor signalling.,J. Biochem.,2008,18713797
Lambertucci RH et al.,Palmitate increases superoxide production through mitochondrial electron transport chain and NADPH oxidase activity in skeletal muscle cells.,J. Cell. Physiol.,2008,18446788
Sabin MA et al.,"Fatty acid-induced defects in insulin signalling, in myotubes derived from children, are related to ceramide production from palmitate rather than the accumulation of intramyocellular lipid.",J. Cell. Physiol.,2007,17219404
Thimmarayappa J et al.,"Inhibition of growth hormone receptor gene expression by saturated fatty acids: role of Kruppel-like zinc finger factor, ZBP-89.",Mol. Endocrinol.,2006,16825291
Massao Hirabara S et al.,Palmitate acutely raises glycogen synthesis in rat soleus muscle by a mechanism that requires its metabolization (Randle cycle).,FEBS Lett.,2003,12706829
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
Cnop M et al.,Inverse relationship between cytotoxicity of free fatty acids in pancreatic islet cells and cellular triglyceride accumulation.,Diabetes,2001,11473037
Bizeau ME et al.,Increased pyruvate flux capacities account for diet-induced increases in gluconeogenesis in vitro.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448844
"","","","",
Delint-Ramirez I et al.,Palmitoylation targets AKAP79 protein to lipid rafts and promotes its regulation of calcium-sensitive adenylyl cyclase type 8.,J. Biol. Chem.,2011,21771783
Mugabo Y et al.,Palmitate induces C-reactive protein expression in human aortic endothelial cells. Relevance to fatty acid-induced endothelial dysfunction.,Metab. Clin. Exp.,2011,20727556
Vittoria Simonini M et al.,Regulation of oligodendrocyte progenitor cell maturation by PPARÃÂ´: effects on bone morphogenetic proteins.,ASN Neuro,2010,20001953
Ramanan S et al.,Role of PPARs in Radiation-Induced Brain Injury.,PPAR Res,2010,19789638
Alexander JK et al.,Palmitoylation of nicotinic acetylcholine receptors.,J. Mol. Neurosci.,2010,19693711
Ruddock MW et al.,Saturated fatty acids inhibit hepatic insulin action by modulating insulin receptor expression and post-receptor signalling.,J. Biochem.,2008,18713797
Lambertucci RH et al.,Palmitate increases superoxide production through mitochondrial electron transport chain and NADPH oxidase activity in skeletal muscle cells.,J. Cell. Physiol.,2008,18446788
Sabin MA et al.,"Fatty acid-induced defects in insulin signalling, in myotubes derived from children, are related to ceramide production from palmitate rather than the accumulation of intramyocellular lipid.",J. Cell. Physiol.,2007,17219404
Thimmarayappa J et al.,"Inhibition of growth hormone receptor gene expression by saturated fatty acids: role of Kruppel-like zinc finger factor, ZBP-89.",Mol. Endocrinol.,2006,16825291
Massao Hirabara S et al.,Palmitate acutely raises glycogen synthesis in rat soleus muscle by a mechanism that requires its metabolization (Randle cycle).,FEBS Lett.,2003,12706829
Veit M et al.,Biochemical characterization of the vacuolar palmitoyl acyltransferase.,FEBS Lett.,2003,12681491
Cnop M et al.,Inverse relationship between cytotoxicity of free fatty acids in pancreatic islet cells and cellular triglyceride accumulation.,Diabetes,2001,11473037
Bizeau ME et al.,Increased pyruvate flux capacities account for diet-induced increases in gluconeogenesis in vitro.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2001,11448844
"","","","",
