ï»¿Author,Title,Journal,Published_year,PMID
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
"","","","",
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
"","","","",
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
"","","","",
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
"","","","",
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
Hazel JR et al.,Thermal adaptation in biological membranes: functional significance of changes in phospholipid molecular species composition.,Lipids,1991,1865763
"","","","",
Bruno MJ et al.,Interactions of drugs and amphiphiles with membranes: modulation of lipid bilayer elastic properties by changes in acyl chain unsaturation and protonation.,Faraday Discuss.,2013,23805753
Le Guillou J et al.,Organization of lipids in the artificial outer membrane of bull spermatozoa reconstructed at the air-water interface.,Colloids Surf B Biointerfaces,2013,23563290
Williams JA et al.,Docosahexaenoic and eicosapentaenoic acids segregate differently between raft and nonraft domains.,Biophys. J.,2012,22853900
Gao D et al.,Structural basis for the recognition of oxidized phospholipids in oxidized low density lipoproteins by class B scavenger receptors CD36 and SR-BI.,J. Biol. Chem.,2010,19996318
Taylor J et al.,Validation of all-atom phosphatidylcholine lipid force fields in the tensionless NPT ensemble.,Biochim. Biophys. Acta,2009,19014902
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Huber T et al.,Structure of docosahexaenoic acid-containing phospholipid bilayers as studied by (2)H NMR and molecular dynamics simulations.,J. Am. Chem. Soc.,2002,11782182
Everts S and Davis JH,1H and (13)C NMR of multilamellar dispersions of polyunsaturated (22:6) phospholipids.,Biophys. J.,2000,10920020
Hazel JR et al.,Thermal adaptation in biological membranes: functional significance of changes in phospholipid molecular species composition.,Lipids,1991,1865763
"","","","",
