ï»¿Author,Title,Journal,Published_year,PMID
Caffrey M et al.,Diacetylenic lipid microstructures: structural characterization by X-ray diffraction and comparison with the saturated phosphatidylcholine analogue.,Biochemistry,1991,1998674
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
Burke TG et al.,"Differential scanning calorimetric study of the thermotropic phase behavior of a polymerizable, tubule-forming lipid.",Chem. Phys. Lipids,1988,3242950
"","","","",
