ï»¿Author,Title,Journal,Published_year,PMID
Roy A et al.,Identification and characterization of PPARÃÂ± ligands in the hippocampus.,Nat. Chem. Biol.,2016,27748752
Kruk-Slomka M et al.,The Influence of the CB1 Receptor Ligands on the Schizophrenia-Like Effects in Mice Induced by MK-801.,Neurotox Res,2016,27577742
Yamada A et al.,Connexin 43 Is Necessary for Salivary Gland Branching Morphogenesis and FGF10-induced ERK1/2 Phosphorylation.,J. Biol. Chem.,2016,26565022
Togashi K et al.,Dysfunction in gap junction intercellular communication induces aberrant behavior of the inner cell mass and frequent collapses of expanded blastocysts in mouse embryos.,J. Assist. Reprod. Genet.,2015,25917498
Ano Y et al.,Preventive effects of a fermented dairy product against Alzheimer's disease and identification of a novel oleamide with enhanced microglial phagocytosis and anti-inflammatory activity.,PLoS ONE,2015,25760987
Yang Y et al.,Connexin-dependent gap junction enhancement is involved in the synergistic effect of sorafenib and all-trans retinoic acid on HCC growth inhibition.,Oncol. Rep.,2014,24317203
Dionisi M et al.,Oleamide activates peroxisome proliferator-activated receptor gamma (PPARÃÂ³) in vitro.,Lipids Health Dis,2012,22584002
Hopps JJ et al.,"Enhanced vasorelaxant effects of the endocannabinoid-like mediator, oleamide, in hypertension.",Eur. J. Pharmacol.,2012,22465182
Farrell EK et al.,Primary fatty acid amide metabolism: conversion of fatty acids and an ethanolamine in N18TG2 and SCP cells.,J. Lipid Res.,2012,22095832
Desforges B et al.,Gap junctions favor normal rat kidney epithelial cell adaptation to chronic hypertonicity.,"Am. J. Physiol., Cell Physiol.",2011,21677260
Walentiny DM et al.,The endogenous cannabinoid anandamide shares discriminative stimulus effects with Ã¢Ëâ (9)-tetrahydrocannabinol in fatty acid amide hydrolase knockout mice.,Eur. J. Pharmacol.,2011,21300050
MÃÂ©ndez-DÃÂ­az M et al.,The endocannabinoid system modulates the valence of the emotion associated to food ingestion.,Addict Biol,2012,21182571
Sudhahar V et al.,Mechanisms involved in oleamide-induced vasorelaxation in rat mesenteric resistance arteries.,Eur. J. Pharmacol.,2009,19326479
McDonald GR et al.,Bioactive contaminants leach from disposable laboratory plasticware.,Science,2008,18988846
Ciovacco WA et al.,The role of gap junctions in megakaryocyte-mediated osteoblast proliferation and differentiation.,Bone,2009,18848655
Farrell EK and Merkler DJ,"Biosynthesis, degradation and pharmacological importance of the fatty acid amides.",Drug Discov. Today,2008,18598910
Wise LE et al.,Evaluation of fatty acid amides in the carrageenan-induced paw edema model.,Neuropharmacology,2008,17675189
Driscoll WJ et al.,Oleamide synthesizing activity from rat kidney: identification as cytochrome c.,J. Biol. Chem.,2007,17496328
Ohba Y et al.,Oleamide derivatives suppress the spontaneous metastasis by inhibiting connexin 26.,Int. J. Cancer,2007,17290388
Romero FA et al.,"Potent and selective alpha-ketoheterocycle-based inhibitors of the anandamide and oleamide catabolizing enzyme, fatty acid amide hydrolase.",J. Med. Chem.,2007,17279740
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
Hoi PM and Hiley CR,Vasorelaxant effects of oleamide in rat small mesenteric artery indicate action at a novel cannabinoid receptor.,Br. J. Pharmacol.,2006,16415907
Varvel SA et al.,Fatty acid amide hydrolase (-/-) mice exhibit an increased sensitivity to the disruptive effects of anandamide or oleamide in a working memory water maze task.,J. Pharmacol. Exp. Ther.,2006,16352706
Leggett JD et al.,Oleamide is a selective endogenous agonist of rat and human CB1 cannabinoid receptors.,Br. J. Pharmacol.,2004,14707029
Fowler CJ,Oleamide: a member of the endocannabinoid family?,Br. J. Pharmacol.,2004,14691053
Heo HJ et al.,Effects of oleamide on choline acetyltransferase and cognitive activities.,Biosci. Biotechnol. Biochem.,2003,12843655
Hedlund PB et al.,No hypothermic response to serotonin in 5-HT7 receptor knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2003,12529502
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Lichtman AH et al.,"Pharmacological activity of fatty acid amides is regulated, but not mediated, by fatty acid amide hydrolase in vivo.",J. Pharmacol. Exp. Ther.,2002,12065702
Krutovskikh VA et al.,Gap junction intercellular communication propagates cell death in cancerous cells.,Oncogene,2002,11960371
Coyne L et al.,The sleep hormone oleamide modulates inhibitory ionotropic receptors in mammalian CNS in vitro.,Br. J. Pharmacol.,2002,11959801
Alberts GL et al.,Allosteric modulation of the human 5-HT(7A) receptor by lipidic amphipathic compounds.,Mol. Pharmacol.,2001,11723242
Mendelson WB and Basile AS,"The hypnotic actions of the fatty acid amide, oleamide.",Neuropsychopharmacology,2001,11682271
Fedorova I et al.,Behavioral evidence for the interaction of oleamide with multiple neurotransmitter systems.,J. Pharmacol. Exp. Ther.,2001,11561096
Schiller PC et al.,Inhibition of gap-junctional communication induces the trans-differentiation of osteoblasts to an adipocytic phenotype in vitro.,J. Biol. Chem.,2001,11278824
Jenkins TC et al.,Site of administration and duration of feeding oleamide to cattle on feed intake and ruminal fatty acid concentrations.,J. Anim. Sci.,2000,11048942
Schweitzer JS et al.,pH Sensitivity of non-synaptic field bursts in the dentate gyrus.,J. Neurophysiol.,2000,10938317
Boger DL et al.,Exceptionally potent inhibitors of fatty acid amide hydrolase: the enzyme responsible for degradation of endogenous oleamide and anandamide.,Proc. Natl. Acad. Sci. U.S.A.,2000,10805767
Quist AP et al.,Physiological role of gap-junctional hemichannels. Extracellular calcium-dependent isosmotic volume regulation.,J. Cell Biol.,2000,10704454
Verdon B et al.,Stereoselective modulatory actions of oleamide on GABA(A) receptors and voltage-gated Na(+) channels in vitro: a putative endogenous ligand for depressant drug sites in CNS.,Br. J. Pharmacol.,2000,10694234
Gobbi M et al.,Oleamide-mediated sleep induction does not depend on perturbation of membrane homeoviscosity.,FEBS Lett.,1999,10606738
Thomas EA et al.,The endogenous lipid oleamide activates serotonin 5-HT7 neurons in mouse thalamus and hypothalamus.,J. Neurochem.,1999,10349846
Huang GY et al.,Gap junction-mediated cell-cell communication modulates mouse neural crest migration.,J. Cell Biol.,1998,9852163
Lees G et al.,"Modulation of GABA(A) receptors and inhibitory synaptic currents by the endogenous CNS sleep regulator cis-9,10-octadecenoamide (cOA).",Br. J. Pharmacol.,1998,9692771
Bisogno T et al.,Biosynthesis and degradation of bioactive fatty acid amides in human breast cancer and rat pheochromocytoma cells--implications for cell proliferation and differentiation.,Eur. J. Biochem.,1998,9688276
Boger DL et al.,Chemical requirements for inhibition of gap junction communication by the biologically active lipid oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1998,9560184
Boger DL et al.,Structural requirements for 5-HT2A and 5-HT1A serotonin receptor potentiation by the biologically active lipid oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539697
Thomas EA et al.,Unique allosteric regulation of 5-hydroxytryptamine receptor-mediated signal transduction by oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391162
Lerner RA,A hypothesis about the endogenous analogue of general anesthesia.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391028
Guan X et al.,The sleep-inducing lipid oleamide deconvolutes gap junction communication and calcium wave transmission in glial cells.,J. Cell Biol.,1997,9412472
Huidobro-Toro JP and Harris RA,Brain lipids that induce sleep are novel modulators of 5-hydroxytrypamine receptors.,Proc. Natl. Acad. Sci. U.S.A.,1996,8755606
,,,,28340410
Chen J et al.,Structure/activity relationship of thapsigargin inhibition on the purified Golgi/secretory pathway Ca/Mn-transport ATPase (SPCA1a).,J. Biol. Chem.,2017,28264934
Roy A et al.,Identification and characterization of PPARÃÂ± ligands in the hippocampus.,Nat. Chem. Biol.,2016,27748752
,,,,27595606
Kruk-Slomka M et al.,The Influence of the CB1 Receptor Ligands on the Schizophrenia-Like Effects in Mice Induced by MK-801.,Neurotox Res,2016,27577742
,,,,27152459
,,,,27087645
,,,,27049283
,,,,26711911
Yamada A et al.,Connexin 43 Is Necessary for Salivary Gland Branching Morphogenesis and FGF10-induced ERK1/2 Phosphorylation.,J. Biol. Chem.,2016,26565022
,,,,26547872
,,,,26408695
Togashi K et al.,Dysfunction in gap junction intercellular communication induces aberrant behavior of the inner cell mass and frequent collapses of expanded blastocysts in mouse embryos.,J. Assist. Reprod. Genet.,2015,25917498
Ano Y et al.,Preventive effects of a fermented dairy product against Alzheimer's disease and identification of a novel oleamide with enhanced microglial phagocytosis and anti-inflammatory activity.,PLoS ONE,2015,25760987
,,,,25660201
,,,,25652184
,,,,25641667
,,,,25171777
Yang Y et al.,Connexin-dependent gap junction enhancement is involved in the synergistic effect of sorafenib and all-trans retinoic acid on HCC growth inhibition.,Oncol. Rep.,2014,24317203
Riquelme MA et al.,The ATP required for potentiation of skeletal muscle contraction is released via pannexin hemichannels.,Neuropharmacology,2013,23583931
Zhang L et al.,Fabrication of microspheres via solvent volatization induced aggregation of self-assembled nanomicellar structures and their use as a pH-dependent drug release system.,Langmuir,2013,23215353
Reyes Prieto NM et al.,Oleamide restores sleep in adult rats that were subjected to maternal separation.,Pharmacol. Biochem. Behav.,2012,22975223
Hei Z et al.,Lipopolysaccharide effects on the proliferation of NRK52E cells via alternations in gap-junction function.,J Trauma Acute Care Surg,2012,22743374
Dionisi M et al.,Oleamide activates peroxisome proliferator-activated receptor gamma (PPARÃÂ³) in vitro.,Lipids Health Dis,2012,22584002
Hopps JJ et al.,"Enhanced vasorelaxant effects of the endocannabinoid-like mediator, oleamide, in hypertension.",Eur. J. Pharmacol.,2012,22465182
Farrell EK et al.,Primary fatty acid amide metabolism: conversion of fatty acids and an ethanolamine in N18TG2 and SCP cells.,J. Lipid Res.,2012,22095832
Kim SJ et al.,Therapeutic effects of connexin inhibitors on detrusor overactivity induced by bladder outlet obstruction in rats.,Urology,2011,21820587
Yang J et al.,Connexin 32 and its derived homotypic gap junctional intercellular communication inhibit the migration and invasion of transfected HeLa cells via enhancement of intercellular adhesion.,Mol Med Rep,2011 Sep-Oct,21687945
Desforges B et al.,Gap junctions favor normal rat kidney epithelial cell adaptation to chronic hypertonicity.,"Am. J. Physiol., Cell Physiol.",2011,21677260
Yoshitani K et al.,Low concentrations of alendronate increase the local invasive potential of osteoblastic sarcoma cell lines via connexin 43 activation.,Pathol. Res. Pract.,2011,21665377
Munigunti R et al.,Identification of oleamide in Guatteria recurvisepala by LC/MS-based Plasmodium falciparum thioredoxin reductase ligand binding method.,Planta Med.,2011,21567357
Adriano E et al.,A novel hypothesis about mechanisms affecting conduction velocity of central myelinated fibers.,Neurochem. Res.,2011,21553257
Liu B et al.,Berberine potentizes apoptosis induced by X-rays irradiation probably through modulation of gap junctions.,Chin. Med. J.,2011,21543001
Walentiny DM et al.,The endogenous cannabinoid anandamide shares discriminative stimulus effects with Ã¢Ëâ (9)-tetrahydrocannabinol in fatty acid amide hydrolase knockout mice.,Eur. J. Pharmacol.,2011,21300050
MÃÂ©ndez-DÃÂ­az M et al.,The endocannabinoid system modulates the valence of the emotion associated to food ingestion.,Addict Biol,2012,21182571
Shim G et al.,Trilysinoyl oleylamide-based cationic liposomes for systemic co-delivery of siRNA and an anticancer drug.,J Control Release,2011,20971142
Soria-GÃÂ³mez E et al.,Oleamide administered into the nucleus accumbens shell regulates feeding behaviour via CB1 and 5-HT2C receptors.,Int. J. Neuropsychopharmacol.,2010,20663269
Casford MT and Davies PB,The structure of oleamide films at the aluminum/oil interface and aluminum/air interface studied by Sum Frequency Generation (SFG) vibrational spectroscopy and Reflection Absorption Infrared Spectroscopy (RAIRS).,ACS Appl Mater Interfaces,2009,20355782
Oh YT et al.,Oleamide suppresses lipopolysaccharide-induced expression of iNOS and COX-2 through inhibition of NF-kappaB activation in BV2 murine microglial cells.,Neurosci. Lett.,2010,20298753
Cheng MC et al.,Chemical synthesis of 9(Z)-octadecenamide and its hypolipidemic effect: a bioactive agent found in the essential oil of mountain celery seeds.,J. Agric. Food Chem.,2010,20078072
Herrera-SolÃÂ­s A et al.,Acute and subchronic administration of anandamide or oleamide increases REM sleep in rats.,Pharmacol. Biochem. Behav.,2010,20056119
Mueller GP and Driscoll WJ,Biosynthesis of oleamide.,Vitam. Horm.,2009,19647108
Sudhahar V et al.,Mechanisms involved in oleamide-induced vasorelaxation in rat mesenteric resistance arteries.,Eur. J. Pharmacol.,2009,19326479
Lodola A et al.,Insights into the mechanism and inhibition of fatty acid amide hydrolase from quantum mechanics/molecular mechanics (QM/MM) modelling.,Biochem. Soc. Trans.,2009,19290863
Zhang R et al.,One-step formation of straight nanostripes from a mammal lipid-oleamide directly on highly oriented pyrolytic graphite.,Langmuir,2009,19125608
Solomonia R et al.,Effect of oleamide on pentylenetetrazole-induced seizures in rats.,Bull. Exp. Biol. Med.,2008,19023975
McDonald GR et al.,Bioactive contaminants leach from disposable laboratory plasticware.,Science,2008,18988846
Ciovacco WA et al.,The role of gap junctions in megakaryocyte-mediated osteoblast proliferation and differentiation.,Bone,2009,18848655
Nojima H et al.,Oleamide derivatives are prototypical anti-metastasis drugs that act by inhibiting Connexin 26.,Curr Drug Saf,2007,18690969
Farrell EK and Merkler DJ,"Biosynthesis, degradation and pharmacological importance of the fatty acid amides.",Drug Discov. Today,2008,18598910
Wise LE et al.,Evaluation of fatty acid amides in the carrageenan-induced paw edema model.,Neuropharmacology,2008,17675189
Akanmu MA et al.,Neuropharmacological effects of oleamide in male and female mice.,Behav. Brain Res.,2007,17588682
Au K and Ehrlich HP,Does rat granulation tissue maturation involve gap junction communications?,Plast. Reconstr. Surg.,2007,17572550
Leaphart CL et al.,Interferon-gamma inhibits intestinal restitution by preventing gap junction communication between enterocytes.,Gastroenterology,2007,17570214
Saito M et al.,The functional interrelationship between gap junctions and fenestrae in endothelial cells of the liver organoid.,J. Membr. Biol.,2007,17568973
Wei XY et al.,Anxiolytic-like effects of oleamide in group-housed and socially isolated mice.,Prog. Neuropsychopharmacol. Biol. Psychiatry,2007,17521793
Driscoll WJ et al.,Oleamide synthesizing activity from rat kidney: identification as cytochrome c.,J. Biol. Chem.,2007,17496328
Hiley CR and Hoi PM,Oleamide: a fatty acid amide signaling molecule in the cardiovascular system?,Cardiovasc Drug Rev,2007,17445087
Ohba Y et al.,Oleamide derivatives suppress the spontaneous metastasis by inhibiting connexin 26.,Int. J. Cancer,2007,17290388
Romero FA et al.,"Potent and selective alpha-ketoheterocycle-based inhibitors of the anandamide and oleamide catabolizing enzyme, fatty acid amide hydrolase.",J. Med. Chem.,2007,17279740
Nichols KK et al.,Identification of fatty acids and fatty acid amides in human meibomian gland secretions.,Invest. Ophthalmol. Vis. Sci.,2007,17197513
Tubert-Brohman I et al.,Elucidation of hydrolysis mechanisms for fatty acid amide hydrolase and its Lys142Ala variant via QM/MM simulations.,J. Am. Chem. Soc.,2006,17177441
Garrido-LÃÂ³pez A et al.,Comparison of three gas chromatography methods for the determination of slip agents in polyethylene films.,J Chromatogr A,2007,17161408
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
Grijalvo S et al.,"Design, synthesis and activity as acid ceramidase inhibitors of 2-oxooctanoyl and N-oleoylethanolamine analogues.",Chem. Phys. Lipids,2006,16942762
Garrido-LÃÂ³pez A et al.,Determination of oleamide and erucamide in polyethylene films by pressurised fluid extraction and gas chromatography.,J Chromatogr A,2006,16716333
Lee YJ et al.,Enhanced radiosensitization of p53 mutant cells by oleamide.,Int. J. Radiat. Oncol. Biol. Phys.,2006,16580498
Nagasawa K et al.,Possible involvement of gap junctions in the barrier function of tight junctions of brain and lung endothelial cells.,J. Cell. Physiol.,2006,16547974
Ehrlich HP et al.,Gap junction communications influence upon fibroblast synthesis of Type I collagen and fibronectin.,J. Cell. Biochem.,2006,16475185
Hoi PM and Hiley CR,Vasorelaxant effects of oleamide in rat small mesenteric artery indicate action at a novel cannabinoid receptor.,Br. J. Pharmacol.,2006,16415907
Varvel SA et al.,Fatty acid amide hydrolase (-/-) mice exhibit an increased sensitivity to the disruptive effects of anandamide or oleamide in a working memory water maze task.,J. Pharmacol. Exp. Ther.,2006,16352706
Hill MN and Gorzalka BB,Pharmacological enhancement of cannabinoid CB1 receptor activity elicits an antidepressant-like response in the rat forced swim test.,Eur Neuropsychopharmacol,2005,15916883
De Bank PA et al.,A spectrophotometric assay for fatty acid amide hydrolase suitable for high-throughput screening.,Biochem. Pharmacol.,2005,15794939
Huitron-Resendiz S et al.,Characterization of the sleep-wake patterns in mice lacking fatty acid amide hydrolase.,Sleep,2004,15453543
Merkler DJ et al.,Oleic acid derived metabolites in mouse neuroblastoma N18TG2 cells.,Biochemistry,2004,15449956
Ito A et al.,A derivative of oleamide potently inhibits the spontaneous metastasis of mouse melanoma BL6 cells.,Carcinogenesis,2004,15205356
MartÃÂ­nez-GonzÃÂ¡lez D et al.,Oleamide and anandamide effects on food intake and sexual behavior of rats.,Neurosci. Lett.,2004,15193744
Foster AM and Sengelaub DR,Bilateral organization of unilaterally generated activity in lumbar spinal motoneurons of the rat.,Brain Res.,2004,15120587
Dougalis A et al.,The sleep lipid oleamide may represent an endogenous anticonvulsant: an in vitro comparative study in the 4-aminopyridine rat brain-slice model.,Neuropharmacology,2004,14975678
Lees G and Dougalis A,Differential effects of the sleep-inducing lipid oleamide and cannabinoids on the induction of long-term potentiation in the CA1 neurons of the rat hippocampus in vitro.,Brain Res.,2004,14715144
Leggett JD et al.,Oleamide is a selective endogenous agonist of rat and human CB1 cannabinoid receptors.,Br. J. Pharmacol.,2004,14707029
Fowler CJ,Oleamide: a member of the endocannabinoid family?,Br. J. Pharmacol.,2004,14691053
Dougalis A et al.,The sleep inducing brain lipid cis-oleamide (cOA) does not modulate serotonergic transmission in the CA1 pyramidal neurons of the hippocampus in vitro.,Neuropharmacology,2004,14654098
Yang JY et al.,The serotonergic system may be involved in the sleep-inducing action of oleamide in rats.,Naunyn Schmiedebergs Arch. Pharmacol.,2003,14615880
Uyama N et al.,Carbenoxolone inhibits DNA synthesis and collagen gene expression in rat hepatic stellate cells in culture.,J. Hepatol.,2003,14568257
Wu CF et al.,"Selective effect of oleamide, an endogenous sleep-inducing lipid amide, on pentylenetetrazole-induced seizures in mice.",J. Pharm. Pharmacol.,2003,12956907
Heo HJ et al.,Effects of oleamide on choline acetyltransferase and cognitive activities.,Biosci. Biotechnol. Biochem.,2003,12843655
RansjÃÂ¶ M et al.,Expression of connexin 43 mRNA in microisolated murine osteoclasts and regulation of bone resorption in vitro by gap junction inhibitors.,Biochem. Biophys. Res. Commun.,2003,12684060
Slotema WF et al.,Economically pertinent continuous amide formation by direct lipase-catalyzed amidation with ammonia.,Biotechnol. Bioeng.,2003,12673765
Hedlund PB et al.,No hypothermic response to serotonin in 5-HT7 receptor knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2003,12529502
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Burnside AS and Collas P,Induction of Oct-3/4 expression in somatic cells by gap junction-mediated cAMP signaling from blastomeres.,Eur. J. Cell Biol.,2002,12494995
Coleman AM and Sengelaub DR,Patterns of dye coupling in lumbar motor nuclei of the rat.,J. Comp. Neurol.,2002,12410616
Yang JY et al.,Oleamide attenuates apoptotic death in cultured rat cerebellar granule neurons.,Neurosci. Lett.,2002,12133580
Lichtman AH et al.,"Pharmacological activity of fatty acid amides is regulated, but not mediated, by fatty acid amide hydrolase in vivo.",J. Pharmacol. Exp. Ther.,2002,12065702
Krutovskikh VA et al.,Gap junction intercellular communication propagates cell death in cancerous cells.,Oncogene,2002,11960371
Coyne L et al.,The sleep hormone oleamide modulates inhibitory ionotropic receptors in mammalian CNS in vitro.,Br. J. Pharmacol.,2002,11959801
Bisogno T et al.,"Fatty acid amide hydrolase, an enzyme with many bioactive substrates. Possible therapeutic implications.",Curr. Pharm. Des.,2002,11945157
Laposky AD et al.,Deletion of the GABA(A) receptor beta 3 subunit eliminates the hypnotic actions of oleamide in mice.,Neuroreport,2001,11742254
Alberts GL et al.,Allosteric modulation of the human 5-HT(7A) receptor by lipidic amphipathic compounds.,Mol. Pharmacol.,2001,11723242
Lo YK et al.,Effect of oleamide on Ca(2+) signaling in human bladder cancer cells.,Biochem. Pharmacol.,2001,11709196
Murillo-RodrÃÂ­guez E et al.,Oleamide modulates memory in rats.,Neurosci. Lett.,2001,11684340
Mendelson WB and Basile AS,"The hypnotic actions of the fatty acid amide, oleamide.",Neuropsychopharmacology,2001,11682271
HuitrÃÂ³n-ResÃÂ©ndiz S et al.,"Effect of oleamide on sleep and its relationship to blood pressure, body temperature, and locomotor activity in rats.",Exp. Neurol.,2001,11681856
Fowler CJ et al.,"Fatty acid amide hydrolase: biochemistry, pharmacology, and therapeutic possibilities for an enzyme hydrolyzing anandamide, 2-arachidonoylglycerol, palmitoylethanolamide, and oleamide.",Biochem. Pharmacol.,2001,11585048
Fedorova I et al.,Behavioral evidence for the interaction of oleamide with multiple neurotransmitter systems.,J. Pharmacol. Exp. Ther.,2001,11561096
Laws D et al.,Fatty acid amides are putative endogenous ligands for anaesthetic recognition sites in mammalian CNS.,Br J Anaesth,2001,11517120
Rami A et al.,Effective reduction of neuronal death by inhibiting gap junctional intercellular communication in a rodent model of global transient cerebral ischemia.,Exp. Neurol.,2001,11476596
SiuYi Leung D et al.,Gap junctions modulate survival-promoting effects of fibroblast growth factor-2 on cultured midbrain dopaminergic neurons.,Mol. Cell. Neurosci.,2001,11461152
Boger DL et al.,alpha-Keto heterocycle inhibitors of fatty acid amide hydrolase: carbonyl group modification and alpha-substitution.,Bioorg. Med. Chem. Lett.,2001,11412972
Jenkins TC et al.,Direct methylation procedure for converting fatty amides to fatty acid methyl esters in feed and digesta samples.,J. Agric. Food Chem.,2001,11368568
Schiller PC et al.,Inhibition of gap-junctional communication induces the trans-differentiation of osteoblasts to an adipocytic phenotype in vitro.,J. Biol. Chem.,2001,11278824
Huang JK and Jan CR,"Linoleamide, a brain lipid that induces sleep, increases cytosolic Ca2+ levels in MDCK renal tubular cells.",Life Sci.,2001,11212875
Nicholson RA et al.,Anesthetic-like interaction of the sleep-inducing lipid oleamide with voltage-gated sodium channels in mammalian brain.,Anesthesiology,2001,11135731
Jenkins TC et al.,Site of administration and duration of feeding oleamide to cattle on feed intake and ruminal fatty acid concentrations.,J. Anim. Sci.,2000,11048942
Bannerman P et al.,Early migratory rat neural crest cells express functional gap junctions: evidence that neural crest cell survival requires gap junction function.,J. Neurosci. Res.,2000,10972957
Schweitzer JS et al.,pH Sensitivity of non-synaptic field bursts in the dentate gyrus.,J. Neurophysiol.,2000,10938317
Boger DL et al.,Exceptionally potent inhibitors of fatty acid amide hydrolase: the enzyme responsible for degradation of endogenous oleamide and anandamide.,Proc. Natl. Acad. Sci. U.S.A.,2000,10805767
DeLuca DD and Jenkins TC,"Feeding oleamide to lactating Jersey cows. 2. Effects on nutrient digestibility, plasma fatty acids, and hormones.",J. Dairy Sci.,2000,10750115
Jenkins TC,Feeding oleamide to lactating Jersey cows 1. Effects on lactation performance and milk fatty acid composition.,J. Dairy Sci.,2000,10714869
EgertovÃÂ¡ M et al.,Fatty acid amide hydrolase expression in rat choroid plexus: possible role in regulation of the sleep-inducing action of oleamide.,Neurosci. Lett.,2000,10713385
Quist AP et al.,Physiological role of gap-junctional hemichannels. Extracellular calcium-dependent isosmotic volume regulation.,J. Cell Biol.,2000,10704454
Verdon B et al.,Stereoselective modulatory actions of oleamide on GABA(A) receptors and voltage-gated Na(+) channels in vitro: a putative endogenous ligand for depressant drug sites in CNS.,Br. J. Pharmacol.,2000,10694234
Ritenour-Rodgers KJ et al.,Induction of peptidylglycine alpha-amidating monooxygenase in N(18)TG(2) cells: a model for studying oleamide biosynthesis.,Biochem. Biophys. Res. Commun.,2000,10631094
Gobbi M et al.,Oleamide-mediated sleep induction does not depend on perturbation of membrane homeoviscosity.,FEBS Lett.,1999,10606738
Mendelson WB and Basile AS,The hypnotic actions of oleamide are blocked by a cannabinoid receptor antagonist.,Neuroreport,1999,10574567
Hedlund PB et al.,Allosteric regulation by oleamide of the binding properties of 5-hydroxytryptamine7 receptors.,Biochem. Pharmacol.,1999,10571256
Yang JY et al.,Studies on the sedative and hypnotic effects of oleamide in mice.,Arzneimittelforschung,1999,10483511
Jenkins TC,Lactation performance and fatty acid composition of milk from Holstein cows fed 0 to 5% oleamide.,J. Dairy Sci.,1999,10416167
Thomas EA et al.,The endogenous lipid oleamide activates serotonin 5-HT7 neurons in mouse thalamus and hypothalamus.,J. Neurochem.,1999,10349846
Hanus LO et al.,A gas chromatographic-mass spectral assay for the quantitative determination of oleamide in biological fluids.,Anal. Biochem.,1999,10328778
Basile AS et al.,Characterization of the hypnotic properties of oleamide.,Neuroreport,1999,10321465
Cheer JF et al.,Modification of 5-HT2 receptor mediated behaviour in the rat by oleamide and the role of cannabinoid receptors.,Neuropharmacology,1999,10221757
Boger DL et al.,Trifluoromethyl ketone inhibitors of fatty acid amide hydrolase: a probe of structural and conformational features contributing to inhibition.,Bioorg. Med. Chem. Lett.,1999,10021942
Thomas EA et al.,Oleamide-induced modulation of 5-hydroxytryptamine receptor-mediated signaling.,Ann. N. Y. Acad. Sci.,1998,9928256
Huang GY et al.,Gap junction-mediated cell-cell communication modulates mouse neural crest migration.,J. Cell Biol.,1998,9852163
Lees G et al.,"Modulation of GABA(A) receptors and inhibitory synaptic currents by the endogenous CNS sleep regulator cis-9,10-octadecenoamide (cOA).",Br. J. Pharmacol.,1998,9692771
Bisogno T et al.,Biosynthesis and degradation of bioactive fatty acid amides in human breast cancer and rat pheochromocytoma cells--implications for cell proliferation and differentiation.,Eur. J. Biochem.,1998,9688276
Yost CS et al.,Oleamide potentiates benzodiazepine-sensitive gamma-aminobutyric acid receptor activity but does not alter minimum alveolar anesthetic concentration.,Anesth. Analg.,1998,9620523
Boger DL et al.,Chemical requirements for inhibition of gap junction communication by the biologically active lipid oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1998,9560184
Boger DL et al.,Structural requirements for 5-HT2A and 5-HT1A serotonin receptor potentiation by the biologically active lipid oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539697
Jenkins TC,Fatty acid composition of milk from Holstein cows fed oleamide or canola oil.,J. Dairy Sci.,1998,9565883
Thomas EA et al.,Unique allosteric regulation of 5-hydroxytryptamine receptor-mediated signal transduction by oleamide.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391162
Lerner RA,A hypothesis about the endogenous analogue of general anesthesia.,Proc. Natl. Acad. Sci. U.S.A.,1997,9391028
Guan X et al.,The sleep-inducing lipid oleamide deconvolutes gap junction communication and calcium wave transmission in glial cells.,J. Cell Biol.,1997,9412472
Thomas EA et al.,"Fatty acid amide hydrolase, the degradative enzyme for anandamide and oleamide, has selective distribution in neurons within the rat central nervous system.",J. Neurosci. Res.,1997,9452020
Bisogno T et al.,The sleep inducing factor oleamide is produced by mouse neuroblastoma cells.,Biochem. Biophys. Res. Commun.,1997,9344854
Mechoulam R et al.,Anandamide may mediate sleep induction.,Nature,1997,9288961
Huidobro-Toro JP and Harris RA,Brain lipids that induce sleep are novel modulators of 5-hydroxytrypamine receptors.,Proc. Natl. Acad. Sci. U.S.A.,1996,8755606
Langstein J et al.,"cis-9,10-octadecenoamide, an endogenous sleep-inducing CNS compound, inhibits lymphocyte proliferation.",Res. Immunol.,1996 Jul-Aug,8903105
Cravatt BF et al.,Chemical characterization of a family of brain lipids that induce sleep.,Science,1995,7770779
Osmundsen PE,"Contact urticaria from nickel and plastic additives (butylhydroxytoluene, oleylamide).",Contact Derm.,1980,7214887
"","","","",
,,,,28340410
