ï»¿Author,Title,Journal,Published_year,PMID
Sugai A et al.,The structure of the core polyol of the ether lipids from Sulfolobus acidocaldarius.,Lipids,1995,7609602
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Kaur G et al.,Archaeosomes: an excellent carrier for drug and cell delivery.,Drug Deliv,2016,25777339
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
"","","","",
Jain S et al.,"Identification of CDP-archaeol synthase, a missing link of ether lipid biosynthesis in Archaea.",Chem. Biol.,2014,25219966
Schwarzmann G et al.,Membrane-spanning lipids for an uncompromised monitoring of membrane fusion and intermembrane lipid transfer.,J. Lipid Res.,2015,26269359
Vidawati S et al.,Stability of monomolecular films of archaebacterial tetraether lipids on silicon wafers: a comparison of physisorbed and chemisorbed monolayers.,Colloids Surf B Biointerfaces,2011,21689910
Boyd ES et al.,Temperature and pH controls on glycerol dibiphytanyl glycerol tetraether lipid composition in the hyperthermophilic crenarchaeon Acidilobus sulfurireducens.,Extremophiles,2011,21125411
Lai D et al.,Reconstruction of the archaeal isoprenoid ether lipid biosynthesis pathway in Escherichia coli through digeranylgeranylglyceryl phosphate.,Metab. Eng.,2009,19558961
Shimada H et al.,Effects of pH and temperature on the composition of polar lipids in Thermoplasma acidophilum HO-62.,J. Bacteriol.,2008,18539746
Patel GB et al.,Mucosal and systemic immune responses by intranasal immunization using archaeal lipid-adjuvanted vaccines.,Vaccine,2007,17959279
Tarui M et al.,Lipid component parts analysis of the hyperthermophilic sulfate-reducing archaeon Archaeoglobus fulgidus.,J. UOEH,2007,17582985
Jahn U et al.,Composition of the lipids of Nanoarchaeum equitans and their origin from its host Ignicoccus sp. strain KIN4/I.,Arch. Microbiol.,2004,15492905
Batrakov SG et al.,"Beta-D-glucopyranosyl caldarchaetidylglycerol is the main lipid of the acidophilic, mesophilic, ferrous iron-oxidising archaeon Ferroplasma acidiphilum.",Biochim. Biophys. Acta,2002,11960749
Uda I et al.,"Characterization of caldarchaetidylglycerol analogs, dialkyl-type and trialkyl-type, from Thermoplasma acidophilum.",Lipids,2000,11104022
Uda I et al.,"Glucosylcaldarchaetidylglycerol, a minor phosphoglycolipid from Thermoplasma acidophilum.",Biochim. Biophys. Acta,2000,10760458
Morii H et al.,A novel ether core lipid with H-shaped C80-isoprenoid hydrocarbon chain from the hyperthermophilic methanogen Methanothermus fervidus.,Biochim. Biophys. Acta,1998,9487155
Kaneshiro SM and Clark DS,Pressure effects on the composition and thermal behavior of lipids from the deep-sea thermophile Methanococcus jannaschii.,J. Bacteriol.,1995,7601829
Sugai A et al.,The structure of the core polyol of the ether lipids from Sulfolobus acidocaldarius.,Lipids,1995,7609602
"","","","",
