ï»¿Author,Title,Journal,Published_year,PMID
Zhao D et al.,Effect of aggregate size in cell cultures of Saussurea medusa on cell growth and jaceosidin production.,Plant Cell Rep.,2003,12836008
Zhao D et al.,Transformation of Saussurea medusa for hairy roots and jaceosidin production.,Plant Cell Rep.,2004,15290084
Yin Y et al.,Jaceosidin inhibits contact hypersensitivity in mice via down-regulating IFN-ÃÂ³/STAT1/T-bet signaling in T cells.,Eur. J. Pharmacol.,2011,21093428
Kinghorn AD et al.,The relevance of higher plants in lead compound discovery programs.,J. Nat. Prod.,2011,21650152
Na DH,Metabolism study of botanical drugs.,Arch. Pharm. Res.,2010,21191750
Song WY et al.,In vitro metabolism of jaceosidin and characterization of cytochrome P450 and UDP-glucuronosyltransferase enzymes in human liver microsomes.,Arch. Pharm. Res.,2010,21191764
Song WY et al.,Liquid chromatography-tandem mass spectrometry for the determination of jaceosidin in rat plasma.,J Pharm Biomed Anal,2009,19070985
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Jeong MA et al.,"Jaceosidin, a pharmacologically active flavone derived from Artemisia argyi, inhibits phorbol-ester-induced upregulation of COX-2 and MMP-9 by blocking phosphorylation of ERK-1 and -2 in cultured human mammary epithelial cells.",Ann. N. Y. Acad. Sci.,2007,17404058
Lee HG et al.,Inhibitory effect of jaceosidin isolated from Artemisiaargyi on the function of E6 and E7 oncoproteins of HPV 16.,J Ethnopharmacol,2005,15814270
Yu ZZ et al.,Salicylic acid enhances Jaceosidin and Syringin production in cell cultures of Saussurea medusa.,Biotechnol. Lett.,2006,16786264
Kim MJ et al.,In vitro antioxidant and anti-inflammatory activities of Jaceosidin from Artemisia princeps Pampanini cv. Sajabal.,Arch. Pharm. Res.,2008,18449499
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Nam Y et al.,Natural flavone jaceosidin is a neuroinflammation inhibitor.,Phytother Res,2013,22619052
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Lee JG et al.,"Jaceosidin, isolated from dietary mugwort (Artemisia princeps), induces G2/M cell cycle arrest by inactivating cdc25C-cdc2 via ATM-Chk1/2 activation.",Food Chem. Toxicol.,2013,23274058
Chung MJ et al.,Suppressive effects of Schizandra chinensis Baillon water extract on allergy-related cytokine generation and degranulation in IgE-antigen complex-stimulated RBL-2H3 cells.,Nutr Res Pract,2012,22586497
Ji HY et al.,Effect of a New Prokinetic Agent DA-9701 Formulated with Corydalis Tuber and Pharbitidis Semen on Cytochrome P450 and UDP-Glucuronosyltransferase Enzyme Activities in Human Liver Microsomes.,Evid Based Complement Alternat Med,2012,22548118
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Khan M et al.,Jaceosidin Induces Apoptosis in U87 Glioblastoma Cells through G2/M Phase Arrest.,Evid Based Complement Alternat Med,2012,22216058
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Thirupathy KP et al.,Neuropharmacological activity of Lippia nodiflora Linn.,Pharmacognosy Res,2011,22022169
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Ji HY et al.,Effects of eupatilin and jaceosidin on cytochrome p450 enzyme activities in human liver microsomes.,Molecules,2010,20877236
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Kim JS et al.,"In vivo gastric residence and gastroprotective effect of floating gastroretentive tablet of DA-9601, an extract of Artemisia asiatica, in beagle dogs.",Drug Des Devel Ther,2016,27354765
Bader A et al.,Phenylpropanoids and flavonoids from Phlomis kurdica as inhibitors of human lactate dehydrogenase.,Phytochemistry,2015,25890391
Song GC et al.,Elicitation of induced resistance against Pectobacterium carotovorum and Pseudomonas syringae by specific individual compounds derived from native Korean plant species.,Molecules,2013,24135942
Woo SM and Kwon TK,Jaceosidin induces apoptosis through Bax activation and down-regulation of Mcl-1 and c-FLIP expression in human renal carcinoma Caki cells.,Chem. Biol. Interact.,2016,27729209
Chung MJ et al.,Suppressive effects of Schizandra chinensis Baillon water extract on allergy-related cytokine generation and degranulation in IgE-antigen complex-stimulated RBL-2H3 cells.,Nutr Res Pract,2012,22586497
Ji HY et al.,Effect of a New Prokinetic Agent DA-9701 Formulated with Corydalis Tuber and Pharbitidis Semen on Cytochrome P450 and UDP-Glucuronosyltransferase Enzyme Activities in Human Liver Microsomes.,Evid Based Complement Alternat Med,2012,22548118
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Khan M et al.,Jaceosidin Induces Apoptosis in U87 Glioblastoma Cells through G2/M Phase Arrest.,Evid Based Complement Alternat Med,2012,22216058
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Thirupathy KP et al.,Neuropharmacological activity of Lippia nodiflora Linn.,Pharmacognosy Res,2011,22022169
Hammoud L et al.,A new flavonoid and other constituents from Centaurea nicaeensis All. var. walliana M.,Nat. Prod. Res.,2012,21815723
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Song WY et al.,In vitro metabolism of jaceosidin and characterization of cytochrome P450 and UDP-glucuronosyltransferase enzymes in human liver microsomes.,Arch. Pharm. Res.,2010,21191764
Na DH,Metabolism study of botanical drugs.,Arch. Pharm. Res.,2010,21191750
Yin Y et al.,Jaceosidin inhibits contact hypersensitivity in mice via down-regulating IFN-ÃÂ³/STAT1/T-bet signaling in T cells.,Eur. J. Pharmacol.,2011,21093428
Ji HY et al.,Effects of eupatilin and jaceosidin on cytochrome p450 enzyme activities in human liver microsomes.,Molecules,2010,20877236
Min SW et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps on carrageenan-induced inflammation in mice.,J Ethnopharmacol,2009,19505561
Song WY et al.,Liquid chromatography-tandem mass spectrometry for the determination of jaceosidin in rat plasma.,J Pharm Biomed Anal,2009,19070985
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Yin Y et al.,Anti-inflammatory and immunosuppressive effect of flavones isolated from Artemisia vestita.,J Ethnopharmacol,2008,18721870
Kim MJ et al.,In vitro antioxidant and anti-inflammatory activities of Jaceosidin from Artemisia princeps Pampanini cv. Sajabal.,Arch. Pharm. Res.,2008,18449499
Lee SH et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps in IgE-induced hypersensitivity.,Int. Immunopharmacol.,2007,17996677
Clavin M et al.,Anti-inflammatory activity of flavonoids from Eupatorium arnottianum.,J Ethnopharmacol,2007,17570627
Kim MJ et al.,Jaceosidin induces apoptosis in ras-transformed human breast epithelial cells through generation of reactive oxygen species.,Ann. N. Y. Acad. Sci.,2007,17404061
Jeong MA et al.,"Jaceosidin, a pharmacologically active flavone derived from Artemisia argyi, inhibits phorbol-ester-induced upregulation of COX-2 and MMP-9 by blocking phosphorylation of ERK-1 and -2 in cultured human mammary epithelial cells.",Ann. N. Y. Acad. Sci.,2007,17404058
Karamenderes C et al.,Elemanolide sesquiterpenes and eudesmane sesquiterpene glycosides from Centaurea hierapolitana.,Phytochemistry,2007,17126864
Fu CX et al.,Methyl jasmonate stimulates jaceosidin and hispidulin production in cell cultures of Saussurea medusa.,Appl. Biochem. Biotechnol.,2006,16891669
Yu ZZ et al.,Salicylic acid enhances Jaceosidin and Syringin production in cell cultures of Saussurea medusa.,Biotechnol. Lett.,2006,16786264
Moscatelli V et al.,Flavonoids from Artemisia copa with anti-inflammatory activity.,Planta Med.,2006,16450301
Lee HG et al.,Inhibitory effect of jaceosidin isolated from Artemisiaargyi on the function of E6 and E7 oncoproteins of HPV 16.,J Ethnopharmacol,2005,15814270
Fu CX et al.,Cellular aggregate size as the critical factor for flavonoid production by suspension cultures of Saussurea medusa.,Biotechnol. Lett.,2005,15703870
Tapia A et al.,Free radical scavengers and antioxidants from Baccharis grisebachii.,J Ethnopharmacol,2004,15507329
Zhao D et al.,Transformation of Saussurea medusa for hairy roots and jaceosidin production.,Plant Cell Rep.,2004,15290084
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
Zhao D et al.,Effect of aggregate size in cell cultures of Saussurea medusa on cell growth and jaceosidin production.,Plant Cell Rep.,2003,12836008
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Marsh DT et al.,"Structure-activity relationships for flavone interactions with amyloid ÃÂ² reveal a novel anti-aggregatory and neuroprotective effect of 2',3',4'-trihydroxyflavone (2-D08).",Bioorg. Med. Chem.,2017,28559058
Allison BJ et al.,Antibacterial activity of fractions from three Chumash medicinal plant extracts and in vitro inhibition of the enzyme enoyl reductase by the flavonoid jaceosidin.,Nat. Prod. Res.,2017,27482826
Kim JS et al.,"In vivo gastric residence and gastroprotective effect of floating gastroretentive tablet of DA-9601, an extract of Artemisia asiatica, in beagle dogs.",Drug Des Devel Ther,2016,27354765
Sait S et al.,HPLC-UV/DAD and ESI-MS(n) analysis of flavonoids and antioxidant activity of an Algerian medicinal plant: Paronychia argentea Lam.,J Pharm Biomed Anal,2015,25910047
Bader A et al.,Phenylpropanoids and flavonoids from Phlomis kurdica as inhibitors of human lactate dehydrogenase.,Phytochemistry,2015,25890391
HajdÃÂº Z et al.,Antiproliferative activity of Artemisia asiatica extract and its constituents on human tumor cell lines.,Planta Med.,2014,25295671
Lee TH et al.,"Jaceosidin, a natural flavone, promotes angiogenesis via activation of VEGFR2/FAK/PI3K/AKT/NF-ÃÂºB signaling pathways in endothelial cells.",Exp. Biol. Med. (Maywood),2014,24939823
Song GC et al.,Elicitation of induced resistance against Pectobacterium carotovorum and Pseudomonas syringae by specific individual compounds derived from native Korean plant species.,Molecules,2013,24135942
Yang H et al.,Determination of five active compounds in Artemisia princeps and A. capillaris based on UPLC-DAD and discrimination of two species with multivariate analysis.,Arch. Pharm. Res.,2014,23835834
Lee JG et al.,"Jaceosidin, isolated from dietary mugwort (Artemisia princeps), induces G2/M cell cycle arrest by inactivating cdc25C-cdc2 via ATM-Chk1/2 activation.",Food Chem. Toxicol.,2013,23274058
Nam Y et al.,Natural flavone jaceosidin is a neuroinflammation inhibitor.,Phytother Res,2013,22619052
"","","","",
Woo SM and Kwon TK,Jaceosidin induces apoptosis through Bax activation and down-regulation of Mcl-1 and c-FLIP expression in human renal carcinoma Caki cells.,Chem. Biol. Interact.,2016,27729209
Chung MJ et al.,Suppressive effects of Schizandra chinensis Baillon water extract on allergy-related cytokine generation and degranulation in IgE-antigen complex-stimulated RBL-2H3 cells.,Nutr Res Pract,2012,22586497
Ji HY et al.,Effect of a New Prokinetic Agent DA-9701 Formulated with Corydalis Tuber and Pharbitidis Semen on Cytochrome P450 and UDP-Glucuronosyltransferase Enzyme Activities in Human Liver Microsomes.,Evid Based Complement Alternat Med,2012,22548118
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Khan M et al.,Jaceosidin Induces Apoptosis in U87 Glioblastoma Cells through G2/M Phase Arrest.,Evid Based Complement Alternat Med,2012,22216058
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Thirupathy KP et al.,Neuropharmacological activity of Lippia nodiflora Linn.,Pharmacognosy Res,2011,22022169
Hammoud L et al.,A new flavonoid and other constituents from Centaurea nicaeensis All. var. walliana M.,Nat. Prod. Res.,2012,21815723
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Song WY et al.,In vitro metabolism of jaceosidin and characterization of cytochrome P450 and UDP-glucuronosyltransferase enzymes in human liver microsomes.,Arch. Pharm. Res.,2010,21191764
Na DH,Metabolism study of botanical drugs.,Arch. Pharm. Res.,2010,21191750
Yin Y et al.,Jaceosidin inhibits contact hypersensitivity in mice via down-regulating IFN-ÃÂ³/STAT1/T-bet signaling in T cells.,Eur. J. Pharmacol.,2011,21093428
Ji HY et al.,Effects of eupatilin and jaceosidin on cytochrome p450 enzyme activities in human liver microsomes.,Molecules,2010,20877236
Min SW et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps on carrageenan-induced inflammation in mice.,J Ethnopharmacol,2009,19505561
Song WY et al.,Liquid chromatography-tandem mass spectrometry for the determination of jaceosidin in rat plasma.,J Pharm Biomed Anal,2009,19070985
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Yin Y et al.,Anti-inflammatory and immunosuppressive effect of flavones isolated from Artemisia vestita.,J Ethnopharmacol,2008,18721870
Kim MJ et al.,In vitro antioxidant and anti-inflammatory activities of Jaceosidin from Artemisia princeps Pampanini cv. Sajabal.,Arch. Pharm. Res.,2008,18449499
Lee SH et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps in IgE-induced hypersensitivity.,Int. Immunopharmacol.,2007,17996677
Clavin M et al.,Anti-inflammatory activity of flavonoids from Eupatorium arnottianum.,J Ethnopharmacol,2007,17570627
Kim MJ et al.,Jaceosidin induces apoptosis in ras-transformed human breast epithelial cells through generation of reactive oxygen species.,Ann. N. Y. Acad. Sci.,2007,17404061
Jeong MA et al.,"Jaceosidin, a pharmacologically active flavone derived from Artemisia argyi, inhibits phorbol-ester-induced upregulation of COX-2 and MMP-9 by blocking phosphorylation of ERK-1 and -2 in cultured human mammary epithelial cells.",Ann. N. Y. Acad. Sci.,2007,17404058
Karamenderes C et al.,Elemanolide sesquiterpenes and eudesmane sesquiterpene glycosides from Centaurea hierapolitana.,Phytochemistry,2007,17126864
Fu CX et al.,Methyl jasmonate stimulates jaceosidin and hispidulin production in cell cultures of Saussurea medusa.,Appl. Biochem. Biotechnol.,2006,16891669
Yu ZZ et al.,Salicylic acid enhances Jaceosidin and Syringin production in cell cultures of Saussurea medusa.,Biotechnol. Lett.,2006,16786264
Moscatelli V et al.,Flavonoids from Artemisia copa with anti-inflammatory activity.,Planta Med.,2006,16450301
Lee HG et al.,Inhibitory effect of jaceosidin isolated from Artemisiaargyi on the function of E6 and E7 oncoproteins of HPV 16.,J Ethnopharmacol,2005,15814270
Fu CX et al.,Cellular aggregate size as the critical factor for flavonoid production by suspension cultures of Saussurea medusa.,Biotechnol. Lett.,2005,15703870
Tapia A et al.,Free radical scavengers and antioxidants from Baccharis grisebachii.,J Ethnopharmacol,2004,15507329
Zhao D et al.,Transformation of Saussurea medusa for hairy roots and jaceosidin production.,Plant Cell Rep.,2004,15290084
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
Zhao D et al.,Effect of aggregate size in cell cultures of Saussurea medusa on cell growth and jaceosidin production.,Plant Cell Rep.,2003,12836008
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Marsh DT et al.,"Structure-activity relationships for flavone interactions with amyloid ÃÂ² reveal a novel anti-aggregatory and neuroprotective effect of 2',3',4'-trihydroxyflavone (2-D08).",Bioorg. Med. Chem.,2017,28559058
Ouyang Z et al.,A natural compound jaceosidin ameliorates endoplasmic reticulum stress and insulin resistance via upregulation of SERCA2b.,Biomed. Pharmacother.,2017,28320096
Kumar R et al.,Semi-synthesis and NMR spectral assignments of flavonoid and chalcone derivatives.,Magn Reson Chem,2016,27379746
Allison BJ et al.,Antibacterial activity of fractions from three Chumash medicinal plant extracts and in vitro inhibition of the enzyme enoyl reductase by the flavonoid jaceosidin.,Nat. Prod. Res.,2017,27482826
Kim JS et al.,"In vivo gastric residence and gastroprotective effect of floating gastroretentive tablet of DA-9601, an extract of Artemisia asiatica, in beagle dogs.",Drug Des Devel Ther,2016,27354765
Sait S et al.,HPLC-UV/DAD and ESI-MS(n) analysis of flavonoids and antioxidant activity of an Algerian medicinal plant: Paronychia argentea Lam.,J Pharm Biomed Anal,2015,25910047
Bader A et al.,Phenylpropanoids and flavonoids from Phlomis kurdica as inhibitors of human lactate dehydrogenase.,Phytochemistry,2015,25890391
HajdÃÂº Z et al.,Antiproliferative activity of Artemisia asiatica extract and its constituents on human tumor cell lines.,Planta Med.,2014,25295671
Lee TH et al.,"Jaceosidin, a natural flavone, promotes angiogenesis via activation of VEGFR2/FAK/PI3K/AKT/NF-ÃÂºB signaling pathways in endothelial cells.",Exp. Biol. Med. (Maywood),2014,24939823
Song GC et al.,Elicitation of induced resistance against Pectobacterium carotovorum and Pseudomonas syringae by specific individual compounds derived from native Korean plant species.,Molecules,2013,24135942
Yang H et al.,Determination of five active compounds in Artemisia princeps and A. capillaris based on UPLC-DAD and discrimination of two species with multivariate analysis.,Arch. Pharm. Res.,2014,23835834
Lee JG et al.,"Jaceosidin, isolated from dietary mugwort (Artemisia princeps), induces G2/M cell cycle arrest by inactivating cdc25C-cdc2 via ATM-Chk1/2 activation.",Food Chem. Toxicol.,2013,23274058
Nam Y et al.,Natural flavone jaceosidin is a neuroinflammation inhibitor.,Phytother Res,2013,22619052
"","","","",
Woo SM and Kwon TK,Jaceosidin induces apoptosis through Bax activation and down-regulation of Mcl-1 and c-FLIP expression in human renal carcinoma Caki cells.,Chem. Biol. Interact.,2016,27729209
Chung MJ et al.,Suppressive effects of Schizandra chinensis Baillon water extract on allergy-related cytokine generation and degranulation in IgE-antigen complex-stimulated RBL-2H3 cells.,Nutr Res Pract,2012,22586497
Ji HY et al.,Effect of a New Prokinetic Agent DA-9701 Formulated with Corydalis Tuber and Pharbitidis Semen on Cytochrome P450 and UDP-Glucuronosyltransferase Enzyme Activities in Human Liver Microsomes.,Evid Based Complement Alternat Med,2012,22548118
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Khan M et al.,Jaceosidin Induces Apoptosis in U87 Glioblastoma Cells through G2/M Phase Arrest.,Evid Based Complement Alternat Med,2012,22216058
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Thirupathy KP et al.,Neuropharmacological activity of Lippia nodiflora Linn.,Pharmacognosy Res,2011,22022169
Hammoud L et al.,A new flavonoid and other constituents from Centaurea nicaeensis All. var. walliana M.,Nat. Prod. Res.,2012,21815723
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Song WY et al.,In vitro metabolism of jaceosidin and characterization of cytochrome P450 and UDP-glucuronosyltransferase enzymes in human liver microsomes.,Arch. Pharm. Res.,2010,21191764
Na DH,Metabolism study of botanical drugs.,Arch. Pharm. Res.,2010,21191750
Yin Y et al.,Jaceosidin inhibits contact hypersensitivity in mice via down-regulating IFN-ÃÂ³/STAT1/T-bet signaling in T cells.,Eur. J. Pharmacol.,2011,21093428
Ji HY et al.,Effects of eupatilin and jaceosidin on cytochrome p450 enzyme activities in human liver microsomes.,Molecules,2010,20877236
Min SW et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps on carrageenan-induced inflammation in mice.,J Ethnopharmacol,2009,19505561
Song WY et al.,Liquid chromatography-tandem mass spectrometry for the determination of jaceosidin in rat plasma.,J Pharm Biomed Anal,2009,19070985
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Yin Y et al.,Anti-inflammatory and immunosuppressive effect of flavones isolated from Artemisia vestita.,J Ethnopharmacol,2008,18721870
Kim MJ et al.,In vitro antioxidant and anti-inflammatory activities of Jaceosidin from Artemisia princeps Pampanini cv. Sajabal.,Arch. Pharm. Res.,2008,18449499
Lee SH et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps in IgE-induced hypersensitivity.,Int. Immunopharmacol.,2007,17996677
Clavin M et al.,Anti-inflammatory activity of flavonoids from Eupatorium arnottianum.,J Ethnopharmacol,2007,17570627
Kim MJ et al.,Jaceosidin induces apoptosis in ras-transformed human breast epithelial cells through generation of reactive oxygen species.,Ann. N. Y. Acad. Sci.,2007,17404061
Jeong MA et al.,"Jaceosidin, a pharmacologically active flavone derived from Artemisia argyi, inhibits phorbol-ester-induced upregulation of COX-2 and MMP-9 by blocking phosphorylation of ERK-1 and -2 in cultured human mammary epithelial cells.",Ann. N. Y. Acad. Sci.,2007,17404058
Karamenderes C et al.,Elemanolide sesquiterpenes and eudesmane sesquiterpene glycosides from Centaurea hierapolitana.,Phytochemistry,2007,17126864
Fu CX et al.,Methyl jasmonate stimulates jaceosidin and hispidulin production in cell cultures of Saussurea medusa.,Appl. Biochem. Biotechnol.,2006,16891669
Yu ZZ et al.,Salicylic acid enhances Jaceosidin and Syringin production in cell cultures of Saussurea medusa.,Biotechnol. Lett.,2006,16786264
Moscatelli V et al.,Flavonoids from Artemisia copa with anti-inflammatory activity.,Planta Med.,2006,16450301
Lee HG et al.,Inhibitory effect of jaceosidin isolated from Artemisiaargyi on the function of E6 and E7 oncoproteins of HPV 16.,J Ethnopharmacol,2005,15814270
Fu CX et al.,Cellular aggregate size as the critical factor for flavonoid production by suspension cultures of Saussurea medusa.,Biotechnol. Lett.,2005,15703870
Tapia A et al.,Free radical scavengers and antioxidants from Baccharis grisebachii.,J Ethnopharmacol,2004,15507329
Zhao D et al.,Transformation of Saussurea medusa for hairy roots and jaceosidin production.,Plant Cell Rep.,2004,15290084
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
Zhao D et al.,Effect of aggregate size in cell cultures of Saussurea medusa on cell growth and jaceosidin production.,Plant Cell Rep.,2003,12836008
Nagao T et al.,Antiproliferative constituents in plants 10. Flavones from the leaves of Lantana montevidensis Briq. and consideration of structure-activity relationship.,Biol. Pharm. Bull.,2002,12132661
Marsh DT et al.,"Structure-activity relationships for flavone interactions with amyloid ÃÂ² reveal a novel anti-aggregatory and neuroprotective effect of 2',3',4'-trihydroxyflavone (2-D08).",Bioorg. Med. Chem.,2017,28559058
Ouyang Z et al.,A natural compound jaceosidin ameliorates endoplasmic reticulum stress and insulin resistance via upregulation of SERCA2b.,Biomed. Pharmacother.,2017,28320096
Kumar R et al.,Semi-synthesis and NMR spectral assignments of flavonoid and chalcone derivatives.,Magn Reson Chem,2016,27379746
Allison BJ et al.,Antibacterial activity of fractions from three Chumash medicinal plant extracts and in vitro inhibition of the enzyme enoyl reductase by the flavonoid jaceosidin.,Nat. Prod. Res.,2017,27482826
Kim JS et al.,"In vivo gastric residence and gastroprotective effect of floating gastroretentive tablet of DA-9601, an extract of Artemisia asiatica, in beagle dogs.",Drug Des Devel Ther,2016,27354765
Sait S et al.,HPLC-UV/DAD and ESI-MS(n) analysis of flavonoids and antioxidant activity of an Algerian medicinal plant: Paronychia argentea Lam.,J Pharm Biomed Anal,2015,25910047
Bader A et al.,Phenylpropanoids and flavonoids from Phlomis kurdica as inhibitors of human lactate dehydrogenase.,Phytochemistry,2015,25890391
HajdÃÂº Z et al.,Antiproliferative activity of Artemisia asiatica extract and its constituents on human tumor cell lines.,Planta Med.,2014,25295671
Lee TH et al.,"Jaceosidin, a natural flavone, promotes angiogenesis via activation of VEGFR2/FAK/PI3K/AKT/NF-ÃÂºB signaling pathways in endothelial cells.",Exp. Biol. Med. (Maywood),2014,24939823
Song GC et al.,Elicitation of induced resistance against Pectobacterium carotovorum and Pseudomonas syringae by specific individual compounds derived from native Korean plant species.,Molecules,2013,24135942
Yang H et al.,Determination of five active compounds in Artemisia princeps and A. capillaris based on UPLC-DAD and discrimination of two species with multivariate analysis.,Arch. Pharm. Res.,2014,23835834
Lee JG et al.,"Jaceosidin, isolated from dietary mugwort (Artemisia princeps), induces G2/M cell cycle arrest by inactivating cdc25C-cdc2 via ATM-Chk1/2 activation.",Food Chem. Toxicol.,2013,23274058
Nam Y et al.,Natural flavone jaceosidin is a neuroinflammation inhibitor.,Phytother Res,2013,22619052
"","","","",
Woo SM and Kwon TK,Jaceosidin induces apoptosis through Bax activation and down-regulation of Mcl-1 and c-FLIP expression in human renal carcinoma Caki cells.,Chem. Biol. Interact.,2016,27729209
Chung MJ et al.,Suppressive effects of Schizandra chinensis Baillon water extract on allergy-related cytokine generation and degranulation in IgE-antigen complex-stimulated RBL-2H3 cells.,Nutr Res Pract,2012,22586497
Ji HY et al.,Effect of a New Prokinetic Agent DA-9701 Formulated with Corydalis Tuber and Pharbitidis Semen on Cytochrome P450 and UDP-Glucuronosyltransferase Enzyme Activities in Human Liver Microsomes.,Evid Based Complement Alternat Med,2012,22548118
Beg S et al.,"Systematic review of herbals as potential anti-inflammatory agents: Recent advances, current clinical status and future perspectives.",Pharmacogn Rev,2011,22279370
Khan M et al.,Jaceosidin Induces Apoptosis in U87 Glioblastoma Cells through G2/M Phase Arrest.,Evid Based Complement Alternat Med,2012,22216058
Fletcher JN et al.,In vitro evaluation of flavonoids from Eriodictyon californicum for antagonist activity against the bitterness receptor hTAS2R31.,J. Agric. Food Chem.,2011,22059530
Thirupathy KP et al.,Neuropharmacological activity of Lippia nodiflora Linn.,Pharmacognosy Res,2011,22022169
Hammoud L et al.,A new flavonoid and other constituents from Centaurea nicaeensis All. var. walliana M.,Nat. Prod. Res.,2012,21815723
Khan M et al.,Jaceosidin induces p53-dependent G2/M phase arrest in U87 glioblastoma cells.,Asian Pac. J. Cancer Prev.,2011,22471459
Song WY et al.,In vitro metabolism of jaceosidin and characterization of cytochrome P450 and UDP-glucuronosyltransferase enzymes in human liver microsomes.,Arch. Pharm. Res.,2010,21191764
Na DH,Metabolism study of botanical drugs.,Arch. Pharm. Res.,2010,21191750
Yin Y et al.,Jaceosidin inhibits contact hypersensitivity in mice via down-regulating IFN-ÃÂ³/STAT1/T-bet signaling in T cells.,Eur. J. Pharmacol.,2011,21093428
Ji HY et al.,Effects of eupatilin and jaceosidin on cytochrome p450 enzyme activities in human liver microsomes.,Molecules,2010,20877236
Min SW et al.,Inhibitory effect of eupatilin and jaceosidin isolated from Artemisia princeps on carrageenan-induced inflammation in mice.,J Ethnopharmacol,2009,19505561
Song WY et al.,Liquid chromatography-tandem mass spectrometry for the determination of jaceosidin in rat plasma.,J Pharm Biomed Anal,2009,19070985
Lv W et al.,Jaceosidin induces apoptosis in human ovary cancer cells through mitochondrial pathway.,J. Biomed. Biotechnol.,2008,18769496
Yin Y et al.,Anti-inflammatory and immunosuppressive effect of flavones isolated from Artemisia vestita.,J Ethnopharmacol,2008,18721870
