ï»¿Author,Title,Journal,Published_year,PMID
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
Seon MR et al.,Hexane/ethanol extract of Glycyrrhiza uralensis and its active compound isoangustone A induce G1 cycle arrest in DU145 human prostate and 4T1 murine mammary cancer cells.,J. Nutr. Biochem.,2012,21429724
Li J et al.,Isoangustone A suppresses mesangial fibrosis and inflammation in human renal mesangial cells.,Exp. Biol. Med. (Maywood),2011,21367880
Seon MR et al.,Isoangustone A present in hexane/ethanol extract of Glycyrrhiza uralensis induces apoptosis in DU145 human prostate cancer cells via the activation of DR4 and intrinsic apoptosis pathway.,Mol Nutr Food Res,2010,20229524
Huang W et al.,Isoangustone A induces apoptosis in SW480 human colorectal adenocarcinoma cells by disrupting mitochondrial functions.,Fitoterapia,2014,24486984
Song NR et al.,"Isoangustone A, a novel licorice compound, inhibits cell proliferation by targeting PI3K, MKK4, and MKK7 in human melanoma.",Cancer Prev Res (Phila),2013,24104352
Lee E et al.,CDK2 and mTOR are direct molecular targets of isoangustone A in the suppression of human prostate cancer cell growth.,Toxicol. Appl. Pharmacol.,2013,23707764
Lee YS et al.,Rapid identification and preparative isolation of antioxidant components in licorice.,J Sep Sci,2010,20112307
"","","","",
