ï»¿Author,Title,Journal,Published_year,PMID
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
Borges AC et al.,Nanofibrillated cellulose composite hydrogel for the replacement of the nucleus pulposus.,Acta Biomater,2011,21651996
Eyholzer C et al.,"Biocomposite hydrogels with carboxymethylated, nanofibrillated cellulose powder for replacement of the nucleus pulposus.",Biomacromolecules,2011,21405099
Mohammad SA et al.,Maxillofacial materials reinforced with various concentrations of polyhedral silsesquioxanes.,J Dent Biomech,2010,20981354
Celik C et al.,Clinical evaluation of resin-based composites in posterior restorations: 12-month results.,Eur J Dent,2010,20046481
He J et al.,Synthesis and characterization of a new trimethacrylate monomer with low polymerization shrinkage and its application in dental restoration materials.,J Biomater Appl,2010,19933299
Park JG et al.,Enzyme-catalyzed hydrolysis of dentin adhesives containing a new urethane-based trimethacrylate monomer.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2009,19582843
Duran I et al.,Evaluation of Antibacterial Effectiveness of Desensitizers against Oral Bacteria.,Eur J Dent,2008,19212508
Hegde MN and Bhandary S,"An evaluation and comparison of shear bond strength of composite resin to dentin, using newer dentin bonding agents.",J Conserv Dent,2008,20142888
Kim JG and Chung CM,Elution from light-cured dental composites: comparison of trimethacrylate and dimethacrylate as base monomers.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2005,15529333
Kim JG and Chung CM,"Trifunctional methacrylate monomers and their photocured composites with reduced curing shrinkage, water sorption, and water solubility.",Biomaterials,2003,12818557
"","","","",
