ï»¿Author,Title,Journal,Published_year,PMID
Pinkerton FD et al.,Synergistic action of two oxysterols in the lowering of HMG-CoA reductase activity in CHO-K1 cells.,Biochem. Biophys. Res. Commun.,1992,1632792
Javitt NB,"26-Hydroxycholesterol: synthesis, metabolism, and biologic activities.",J. Lipid Res.,1990,2246606
Kou IL et al.,Influence of 26-hydroxycholesterol on the composition and function of gel-filtered platelets.,J Am Coll Nutr,1991,2030252
Postlind H and Wikvall K,Evidence for the formation of 26-hydroxycholesterol by cytochrome P-450 in pig kidney mitochondria.,Biochem. Biophys. Res. Commun.,1989,2930554
Krisans SK et al.,Bile acid synthesis in rat liver peroxisomes: metabolism of 26-hydroxycholesterol to 3 beta-hydroxy-5-cholenoic acid.,J. Lipid Res.,1985,4067421
Smith AG et al.,"The isolation of cholest-5-ene-3beta,26-diol from human brain.",Biochem. J.,1974,4854921
Ni Y et al.,Inhibitors of sterol synthesis. Tritium-labeled 26-hydroxycholesterol of high specific activity from a byproduct of the Clemmensen reduction of diosgenin.,J. Lipid Res.,1994,8014589
Zhou Q and Kummerow FA,Modifying effect of 26-hydroxycholesterol on low-magnesium-induced atherosclerotic changes in the cultured human arterial smooth muscle cell.,Magnes Res,1993,8274357
Javitt NB et al.,Rapid synthesis of 26-hydroxycholesterol from mevalonic acid in the Syrian hamster.,Biochim. Biophys. Acta,1984,6733127
Javitt NB et al.,"Cholest-5-ene-3 beta, 26-diol: synthesis and biomedical use of a deuterated compound.",Biomed. Mass Spectrom.,1982,7059660
Javitt NB et al.,26-Hydroxycholesterol. Identification and quantitation in human serum.,J. Biol. Chem.,1981,7309726
Esterman AL et al.,26-hydroxycholesterol: regulation of hydroxymethylglutaryl-CoA reductase activity in Chinese hamster ovary cell culture.,J. Lipid Res.,1983,6644180
Williams JR et al.,Synthesis of (25R)-26-hydroxycholesterol.,Steroids,2002,12441189
Alessandrini L et al.,"Clemmensen reduction of diosgenin and kryptogenin: synthesis of [16,16,22,22,23,23-(2)H(6)]-(25R)-26-hydroxycholesterol.",Steroids,2004,15582533
Matysik S et al.,"Gas chromatography-tandem mass spectrometry method for the simultaneous determination of oxysterols, plant sterols, and cholesterol precursors.",Clin. Chem.,2012,22997279
Rossouw JE et al.,"Relationships of coronary heart disease with 27-hydroxycholesterol, low-density lipoprotein cholesterol, and menopausal hormone therapy.",Circulation,2012,22932256
Popp J et al.,Cholesterol metabolism is associated with soluble amyloid precursor protein production in Alzheimer's disease.,J. Neurochem.,2012,22845771
Zhang X et al.,"Cholesterol metabolite, 5-cholesten-3ÃÂ²-25-diol-3-sulfate, promotes hepatic proliferation in mice.",J. Steroid Biochem. Mol. Biol.,2012,22732306
Ferreiro E et al.,Mitochondrial- and endoplasmic reticulum-associated oxidative stress in Alzheimer's disease: from pathogenesis to biomarkers.,Int J Cell Biol,2012,22701485
Cohen E et al.,Increased Levels of Human Carotid Lesion Linoleic Acid Hydroperoxide in Symptomatic and Asymptomatic Patients Is Inversely Correlated with Serum HDL and Paraoxonase 1 Activity.,J Lipids,2012,22690338
Wolf A et al.,ABC Transporters and the Alzheimer's Disease Enigma.,Front Psychiatry,2012,22675311
Rosales-Corral S et al.,Accumulation of exogenous amyloid-beta peptide in hippocampal mitochondria causes their dysfunction: a protective role for melatonin.,Oxid Med Cell Longev,2012,22666521
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Zheng W et al.,Spatial distribution of the pathways of cholesterol homeostasis in human retina.,PLoS ONE,2012,22629470
Schreurs BG et al.,Dietary Cholesterol Concentration and Duration Degrade Long-Term Memory of Classical Conditioning of the Rabbit's Nictitating Membrane Response.,Int J Alzheimers Dis,2012,22567532
McDonald JG et al.,A comprehensive method for extraction and quantitative analysis of sterols and secosteroids from human plasma.,J. Lipid Res.,2012,22517925
Shentu TP et al.,The role of oxysterols in control of endothelial stiffness.,J. Lipid Res.,2012,22496390
Desmarchelier C et al.,C57Bl/6 N mice on a western diet display reduced intestinal and hepatic cholesterol levels despite a plasma hypercholesterolemia.,BMC Genomics,2012,22394543
Hughes TM et al.,Markers of cholesterol metabolism in the brain show stronger associations with cerebrovascular disease than Alzheimer's disease.,J. Alzheimers Dis.,2012,22377780
Lange Y et al.,Activation mobilizes the cholesterol in the late endosomes-lysosomes of Niemann Pick type C cells.,PLoS ONE,2012,22276143
LÃÂ³pez-VelÃÂ¡zquez JA et al.,Nuclear receptors in nonalcoholic Fatty liver disease.,J Lipids,2012,22187655
Bogan RL et al.,Liver x receptor modulation of gene expression leading to proluteolytic effects in primate luteal cells.,Biol. Reprod.,2012,22156476
Prasanthi JR et al.,Silencing GADD153/CHOP gene expression protects against Alzheimer's disease-like pathology induced by 27-hydroxycholesterol in rabbit hippocampus.,PLoS ONE,2011,22046282
Li T and Chiang JY,Bile Acid signaling in liver metabolism and diseases.,J Lipids,2012,21991404
Marwarha G et al.,Endoplasmic reticulum stress-induced CHOP activation mediates the down-regulation of leptin in human neuroblastoma SH-SY5Y cells treated with the oxysterol 27-hydroxycholesterol.,Cell. Signal.,2012,21983012
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Marwarha G et al.,The oxysterol 27-hydroxycholesterol regulates ÃÂ±-synuclein and tyrosine hydroxylase expression levels in human neuroblastoma cells through modulation of liver X receptors and estrogen receptors--relevance to Parkinson's disease.,J. Neurochem.,2011,21951066
Nelson ER et al.,"The oxysterol, 27-hydroxycholesterol, links cholesterol metabolism to bone homeostasis through its actions on the estrogen and liver X receptors.",Endocrinology,2011,21933863
Pachikian BD et al.,Hepatic n-3 polyunsaturated fatty acid depletion promotes steatosis and insulin resistance in mice: genomic analysis of cellular targets.,PLoS ONE,2011,21853118
Dasari B et al.,Cholesterol-enriched diet causes age-related macular degeneration-like pathology in rabbit retina.,BMC Ophthalmol,2011,21851605
RamÃÂ­rez C et al.,ApoB100/LDLR-/- hypercholesterolaemic mice as a model for mild cognitive impairment and neuronal damage.,PLoS ONE,2011,21829488
Ebrahimi KB and Handa JT,"Lipids, lipoproteins, and age-related macular degeneration.",J Lipids,2011,21822496
Bowden KL et al.,Lysosomal acid lipase deficiency impairs regulation of ABCA1 gene and formation of high density lipoproteins in cholesteryl ester storage disease.,J. Biol. Chem.,2011,21757691
Makoukji J et al.,Interplay between LXR and Wnt/ÃÂ²-catenin signaling in the negative regulation of peripheral myelin genes by oxysterols.,J. Neurosci.,2011,21715627
Salomone S and Waeber C,Selectivity and specificity of sphingosine-1-phosphate receptor ligands: caveats and critical thinking in characterizing receptor-mediated effects.,Front Pharmacol,2011,21687504
Marwarha G et al.,"Molecular interplay between leptin, insulin-like growth factor-1, and ÃÂ²-amyloid in organotypic slices from rabbit hippocampus.",Mol Neurodegener,2011,21651786
Bigalke B et al.,Adipocytokines and CD34 progenitor cells in Alzheimer's disease.,PLoS ONE,2011,21633502
Mateos L et al.,Side chain-oxidized oxysterols regulate the brain renin-angiotensin system through a liver X receptor-dependent mechanism.,J. Biol. Chem.,2011,21628469
Zhang JH et al.,The N-terminal domain of NPC1L1 protein binds cholesterol and plays essential roles in cholesterol uptake.,J. Biol. Chem.,2011,21602275
Vejux A et al.,Contribution of cholesterol and oxysterols in the physiopathology of cataract: implication for the development of pharmacological treatments.,J Ophthalmol,2011,21577274
Honda A et al.,Cholesterol 25-hydroxylation activity of CYP3A.,J. Lipid Res.,2011,21576599
Coomes E et al.,Methotrexate in atherogenesis and cholesterol metabolism.,Cholesterol,2011,21490773
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Cheng D et al.,Lipid pathway alterations in Parkinson's disease primary visual cortex.,PLoS ONE,2011,21387008
Umetani M and Shaul PW,27-Hydroxycholesterol: the first identified endogenous SERM.,Trends Endocrinol. Metab.,2011,21353593
Shafaati M et al.,Marked accumulation of 27-hydroxycholesterol in the brains of Alzheimer's patients with the Swedish APP 670/671 mutation.,J. Lipid Res.,2011,21335619
Lappano R et al.,The cholesterol metabolite 25-hydroxycholesterol activates estrogen receptor ÃÂ±-mediated signaling in cancer cells and in cardiomyocytes.,PLoS ONE,2011,21304949
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Hong C et al.,Constitutive activation of LXR in macrophages regulates metabolic and inflammatory gene expression: identification of ARL7 as a direct target.,J. Lipid Res.,2011,21187453
Karuna R et al.,Plasma levels of 27-hydroxycholesterol in humans and mice with monogenic disturbances of high density lipoprotein metabolism.,Atherosclerosis,2011,21130455
Huwait EA et al.,A novel role for c-Jun N-terminal kinase and phosphoinositide 3-kinase in the liver X receptor-mediated induction of macrophage gene expression.,Cell. Signal.,2011,21070853
Liao WL et al.,Quantification of cholesterol-metabolizing P450s CYP27A1 and CYP46A1 in neural tissues reveals a lack of enzyme-product correlations in human retina but not human brain.,J. Proteome Res.,2011,21049985
Schneider H et al.,A novel mutation in the sterol 27-hydroxylase gene of a woman with autosomal recessive cerebrotendinous xanthomatosis.,Orphanet J Rare Dis,2010,20925952
Mast N et al.,Cholestenoic Acid is an important elimination product of cholesterol in the retina: comparison of retinal cholesterol metabolism with that in the brain.,Invest. Ophthalmol. Vis. Sci.,2011,20881306
Akram A et al.,Increased expression of RXRÃÂ± in dementia: an early harbinger for the cholesterol dyshomeostasis?,Mol Neurodegener,2010,20843353
Berrodin TJ et al.,"Identification of 5ÃÂ±, 6ÃÂ±-epoxycholesterol as a novel modulator of liver X receptor activity.",Mol. Pharmacol.,2010,20837678
Dasari B et al.,The oxysterol 27-hydroxycholesterol increases ÃÂ²-amyloid and oxidative stress in retinal pigment epithelial cells.,BMC Ophthalmol,2010,20836858
Ullrich C et al.,Hypercholesterolemia in rats impairs the cholinergic system and leads to memory deficits.,Mol. Cell. Neurosci.,2010,20696249
DuSell CD et al.,The endogenous selective estrogen receptor modulator 27-hydroxycholesterol is a negative regulator of bone homeostasis.,Endocrinology,2010,20501668
Kumari U and Heese K,Cardiovascular dementia - a different perspective.,Open Biochem J,2010,20448820
Jenner AM et al.,"The effect of APOE genotype on brain levels of oxysterols in young and old human APOE epsilon2, epsilon3 and epsilon4 knock-in mice.",Neuroscience,2010,20416362
BeÃâtowski J and Semczuk A,Liver X receptor (LXR) and the reproductive system--a potential novel target for therapeutic intervention.,Pharmacol Rep,2010 Jan-Feb,20360612
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Seet RC et al.,Markers of oxidative damage are not elevated in otherwise healthy individuals with the metabolic syndrome.,Diabetes Care,2010,20185735
Crisafulli C et al.,Effects of Liver x receptor agonist treatment on signal transduction pathways in acute lung inflammation.,Respir. Res.,2010,20175894
Marwarha G et al.,Leptin reduces the accumulation of Abeta and phosphorylated tau induced by 27-hydroxycholesterol in rabbit organotypic slices.,J. Alzheimers Dis.,2010,20157255
Grinberg LT and Thal DR,Vascular pathology in the aged human brain.,Acta Neuropathol.,2010,20155424
Wang YM et al.,The mechanism of dietary cholesterol effects on lipids metabolism in rats.,Lipids Health Dis,2010,20070910
Blom T et al.,FTY720 stimulates 27-hydroxycholesterol production and confers atheroprotective effects in human primary macrophages.,Circ. Res.,2010,20056921
Trousson A et al.,Cross-talk between oxysterols and glucocorticoids: differential regulation of secreted phopholipase A2 and impact on oligodendrocyte death.,PLoS ONE,2009,19956653
Sniderman AD et al.,Regulation of plasma LDL: the apoB paradigm.,Clin. Sci.,2010,19922416
SchÃÂ¼le R et al.,Marked accumulation of 27-hydroxycholesterol in SPG5 patients with hereditary spastic paresis.,J. Lipid Res.,2010,19812052
Crow JA et al.,Inhibition of carboxylesterase activity of THP1 monocytes/macrophages and recombinant human carboxylesterase 1 by oxysterols and fatty acids.,Biochim. Biophys. Acta,2010,19761868
Escher G et al.,Role of CYP27A1 in progesterone metabolism in vitro and in vivo.,Am. J. Physiol. Endocrinol. Metab.,2009,19671838
Li T and Chiang JY,Regulation of bile acid and cholesterol metabolism by PPARs.,PPAR Res,2009,19636418
Lange Y et al.,Regulation of fibroblast mitochondrial 27-hydroxycholesterol production by active plasma membrane cholesterol.,J. Lipid Res.,2009,19401598
Wang Y et al.,Targeted lipidomic analysis of oxysterols in the embryonic central nervous system.,Mol Biosyst,2009,19381367
Mathieu JM et al.,Medical bioremediation of age-related diseases.,Microb. Cell Fact.,2009,19358742
Zhou C et al.,"The steroid and xenobiotic receptor (SXR), beyond xenobiotic metabolism.",Nucl Recept Signal,2009,19240808
Prasanthi JR et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on beta-amyloid precursor protein levels and processing in human neuroblastoma SH-SY5Y cells.,Mol Neurodegener,2009,19126211
Ghribi O,"Potential mechanisms linking cholesterol to Alzheimer's disease-like pathology in rabbit brain, hippocampal organotypic slices, and skeletal muscle.",J. Alzheimers Dis.,2008,19096164
Mosig S et al.,Monocytes of patients with familial hypercholesterolemia show alterations in cholesterol metabolism.,BMC Med Genomics,2008,19040724
Rantham Prabhakara JP et al.,Differential effects of 24-hydroxycholesterol and 27-hydroxycholesterol on tyrosine hydroxylase and alpha-synuclein in human neuroblastoma SH-SY5Y cells.,J. Neurochem.,2008,19014385
DiBlasio-Smith EA et al.,Discovery and implementation of transcriptional biomarkers of synthetic LXR agonists in peripheral blood cells.,J Transl Med,2008,18925943
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Sharma S et al.,Hypercholesterolemia-induced Abeta accumulation in rabbit brain is associated with alteration in IGF-1 signaling.,Neurobiol. Dis.,2008,18775495
DuSell CD and McDonnell DP,27-Hydroxycholesterol: a potential endogenous regulator of estrogen receptor signaling.,Trends Pharmacol. Sci.,2008,18722677
Szatmari I and Nagy L,"Nuclear receptor signalling in dendritic cells connects lipids, the genome and immune function.",EMBO J.,2008,18716631
Griffiths WJ et al.,Discovering oxysterols in plasma: a window on the metabolome.,J. Proteome Res.,2008,18605750
Weiner MF et al.,Plasma 24S-hydroxycholesterol and other oxysterols in acute closed head injury.,Brain Inj,2008,18568715
Duron E and Hanon O,"Vascular risk factors, cognitive decline, and dementia.",Vasc Health Risk Manag,2008,18561512
Zhang JR et al.,Niemann-Pick C1 protects against atherosclerosis in mice via regulation of macrophage intracellular cholesterol trafficking.,J. Clin. Invest.,2008,18483620
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Patel MB et al.,Liver x receptor: a novel therapeutic target.,Indian J Pharm Sci,2008 Mar-Apr,20046702
Yoshida T et al.,Determination of key intermediates in cholesterol and bile acid biosynthesis by stable isotope dilution mass spectrometry.,Anal Chem Insights,2008,19609389
Lange Y et al.,Effectors of rapid homeostatic responses of endoplasmic reticulum cholesterol and 3-hydroxy-3-methylglutaryl-CoA reductase.,J. Biol. Chem.,2008,18024962
Li X et al.,"Biosynthesis of the regulatory oxysterol, 5-cholesten-3beta,25-diol 3-sulfate, in hepatocytes.",J. Lipid Res.,2007,17890683
DuSell CD et al.,27-hydroxycholesterol is an endogenous selective estrogen receptor modulator.,Mol. Endocrinol.,2008,17872378
van den Bosch HM et al.,Gene expression of transporters and phase I/II metabolic enzymes in murine small intestine during fasting.,BMC Genomics,2007,17683626
Gueguen Y et al.,Compared effect of immunosuppressive drugs cyclosporine A and rapamycin on cholesterol homeostasis key enzymes CYP27A1 and HMG-CoA reductase.,Basic Clin. Pharmacol. Toxicol.,2007,17516993
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Meaney S et al.,Novel route for elimination of brain oxysterols across the blood-brain barrier: conversion into 7alpha-hydroxy-3-oxo-4-cholestenoic acid.,J. Lipid Res.,2007,17251592
Chen W et al.,Enzymatic reduction of oxysterols impairs LXR signaling in cultured cells and the livers of mice.,Cell Metab.,2007,17189208
Jiang X et al.,Characterization of oxysterols by electrospray ionization tandem mass spectrometry after one-step derivatization with dimethylglycine.,Rapid Commun. Mass Spectrom.,2007,17154356
BjÃÂ¶rkhem I,Crossing the barrier: oxysterols as cholesterol transporters and metabolic modulators in the brain.,J. Intern. Med.,2006,17116000
Li T et al.,PXR induces CYP27A1 and regulates cholesterol metabolism in the intestine.,J. Lipid Res.,2007,17088262
Rojo L et al.,Roles of cholesterol and lipids in the etiopathogenesis of Alzheimer's disease.,J. Biomed. Biotechnol.,2006,17047312
Klass DM et al.,"Biliary lipids, cholesterol and bile synthesis: different adaptive mechanisms to dietary cholesterol in lean and obese subjects.",Aliment. Pharmacol. Ther.,2006,16573792
Pikuleva IA,Cholesterol-metabolizing cytochromes P450.,Drug Metab. Dispos.,2006,16434543
Bohr IJ,Does cholesterol act as a protector of cholinergic projections in Alzheimer's disease?,Lipids Health Dis,2005,15949039
Heverin M et al.,Crossing the barrier: net flux of 27-hydroxycholesterol into the human brain.,J. Lipid Res.,2005,15741649
Davies JD et al.,Adipocytic differentiation and liver x receptor pathways regulate the accumulation of triacylglycerols in human vascular smooth muscle cells.,J. Biol. Chem.,2005,15548517
Meaney S et al.,Serum cholestenoic acid as a potential marker of pulmonary cholesterol homeostasis: increased levels in patients with pulmonary alveolar proteinosis.,J. Lipid Res.,2004,15466366
Matyash V et al.,Sterol-derived hormone(s) controls entry into diapause in Caenorhabditis elegans by consecutive activation of DAF-12 and DAF-16.,PLoS Biol.,2004,15383841
Brown J et al.,Differential expression of cholesterol hydroxylases in Alzheimer's disease.,J. Biol. Chem.,2004,15148325
Burkard I et al.,Determination of 24S- and 27-hydroxycholesterol in plasma by high-performance liquid chromatography-mass spectrometry.,J. Lipid Res.,2004,14729854
Guan JZ et al.,"Clofibrate, a peroxisome-proliferator, enhances reverse cholesterol transport through cytochrome P450 activation and oxysterol generation.",Tohoku J. Exp. Med.,2003,14690017
Zhang J et al.,The steroidal analog GW707 activates the SREBP pathway through disruption of intracellular cholesterol trafficking.,J. Lipid Res.,2004,14617742
Heverin M et al.,Changes in the levels of cerebral and extracerebral sterols in the brain of patients with Alzheimer's disease.,J. Lipid Res.,2004,14523054
Frolov A et al.,NPC1 and NPC2 regulate cellular cholesterol homeostasis through generation of low density lipoprotein cholesterol-derived oxysterols.,J. Biol. Chem.,2003,12719428
Hansson M et al.,Marked induction of sterol 27-hydroxylase activity and mRNA levels during differentiation of human cultured monocytes into macrophages.,Biochim. Biophys. Acta,2003,12581873
Leoni V et al.,Side chain oxidized oxysterols in cerebrospinal fluid and the integrity of blood-brain and blood-cerebrospinal fluid barriers.,J. Lipid Res.,2003,12562838
Escher G et al.,Expression of sterol 27-hydroxylase (CYP27A1) enhances cholesterol efflux.,J. Biol. Chem.,2003,12531903
Meaney S et al.,On the rate of translocation in vitro and kinetics in vivo of the major oxysterols in human circulation: critical importance of the position of the oxygen function.,J. Lipid Res.,2002,12454275
Pandak WM et al.,Transport of cholesterol into mitochondria is rate-limiting for bile acid synthesis via the alternative pathway in primary rat hepatocytes.,J. Biol. Chem.,2002,12368294
Oyama T et al.,Effect of deposited lipids in atheromatous lesions on the migration of vascular smooth muscle cells.,J. Atheroscler. Thromb.,2002,12236314
Meir K et al.,Human sterol 27-hydroxylase (CYP27) overexpressor transgenic mouse model. Evidence against 27-hydroxycholesterol as a critical regulator of cholesterol homeostasis.,J. Biol. Chem.,2002,12119285
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Norlin M,Expression of key enzymes in bile acid biosynthesis during development: CYP7B1-mediated activities show tissue-specific differences.,J. Lipid Res.,2002,11971943
Upston JM et al.,Disease stage-dependent accumulation of lipid and protein oxidation products in human atherosclerosis.,Am. J. Pathol.,2002,11839591
Reiss AB et al.,Immune complexes and IFN-gamma decrease cholesterol 27-hydroxylase in human arterial endothelium and macrophages.,J. Lipid Res.,2001,11714861
Fu X et al.,27-hydroxycholesterol is an endogenous ligand for liver X receptor in cholesterol-loaded cells.,J. Biol. Chem.,2001,11504730
Hall E et al.,Overexpression of CYP27 in hepatic and extrahepatic cells: role in the regulation of cholesterol homeostasis.,Am. J. Physiol. Gastrointest. Liver Physiol.,2001,11408283
Zhang Z et al.,Key regulatory oxysterols in liver: analysis as delta4-3-ketone derivatives by HPLC and response to physiological perturbations.,J. Lipid Res.,2001,11290837
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Oguro H et al.,27-Hydroxycholesterol induces hematopoietic stem cell mobilization and extramedullary hematopoiesis during pregnancy.,J. Clin. Invest.,2017,28783041
Rocha G et al.,[27- Hydroxycholesterol reverses estradiol induced inhibition of platelet aggregation in postmenopausal women].,Rev Med Chil,2016,28394953
Ismail MA et al.,27-Hydroxycholesterol impairs neuronal glucose uptake through an IRAP/GLUT4 system dysregulation.,J. Exp. Med.,2017,28213512
Liu Q et al.,Relationship between oxysterols and mild cognitive impairment in the elderly: a case-control study.,Lipids Health Dis,2016,27724967
Hashimoto Y et al.,27-Hydroxycholesterol accelerates cellular senescence in human lung resident cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27036870
Vini R et al.,"Evidence of pomegranate methanolic extract in antagonizing the endogenous SERM, 27-hydroxycholesterol.",IUBMB Life,2016,26756990
Nguyen VT et al.,Differential epigenetic reprogramming in response to specific endocrine therapies promotes cholesterol biosynthesis and cellular invasion.,Nat Commun,2015,26610607
Umetani M,Re-adopting classical nuclear receptors by cholesterol metabolites.,J. Steroid Biochem. Mol. Biol.,2016,26563834
Yin K et al.,Vitamin D Protects Against Atherosclerosis via Regulation of Cholesterol Efflux and Macrophage Polarization in Hypercholesterolemic Swine.,Arterioscler. Thromb. Vasc. Biol.,2015,26381871
Raza S et al.,The cholesterol metabolite 27-hydroxycholesterol regulates p53 activity and increases cell proliferation via MDM2 in breast cancer cells.,Mol. Cell. Biochem.,2015,26350565
Gargiulo S et al.,"Relation between TLR4/NF-ÃÂºB signaling pathway activation by 27-hydroxycholesterol and 4-hydroxynonenal, and atherosclerotic plaque instability.",Aging Cell,2015,25757594
Bandaru VV and Haughey NJ,"Quantitative detection of free 24S-hydroxycholesterol, and 27-hydroxycholesterol from human serum.",BMC Neurosci,2014,25539717
Civra A et al.,Inhibition of pathogenic non-enveloped viruses by 25-hydroxycholesterol and 27-hydroxycholesterol.,Sci Rep,2014,25501851
Kim SM et al.,27-Hydroxycholesterol up-regulates CD14 and predisposes monocytic cells to superproduction of CCL2 in response to lipopolysaccharide.,Biochim. Biophys. Acta,2015,25497142
Nelson ER et al.,Cholesterol and breast cancer pathophysiology.,Trends Endocrinol. Metab.,2014,25458418
McDonnell DP et al.,The estrogen receptor as a mediator of the pathological actions of cholesterol in breast cancer.,Climacteric,2014,25320023
Marwarha G and Ghribi O,Does the oxysterol 27-hydroxycholesterol underlie Alzheimer's disease-Parkinson's disease overlap?,Exp. Gerontol.,2015,25261765
Vurusaner B et al.,Survival signaling elicited by 27-hydroxycholesterol through the combined modulation of cellular redox state and ERK/Akt phosphorylation.,Free Radic. Biol. Med.,2014,25110320
Wardell SE et al.,From empirical to mechanism-based discovery of clinically useful Selective Estrogen Receptor Modulators (SERMs).,Steroids,2014,25084324
McDonnell DP et al.,"Obesity, cholesterol metabolism, and breast cancer pathogenesis.",Cancer Res.,2014,25060521
Dias IH et al.,Oxidized LDL lipids increase ÃÂ²-amyloid production by SH-SY5Y cells through glutathione depletion and lipid raft formation.,Free Radic. Biol. Med.,2014,25048970
Umetani M et al.,The cholesterol metabolite 27-hydroxycholesterol promotes atherosclerosis via proinflammatory processes mediated by estrogen receptor alpha.,Cell Metab.,2014,24954418
Testa G et al.,Loading into nanoparticles improves quercetin's efficacy in preventing neuroinflammation induced by oxysterols.,PLoS ONE,2014,24802026
Gamba P et al.,Up-regulation of ÃÂ²-amyloidogenesis in neuron-like human cells by both 24- and 27-hydroxycholesterol: protective effect of N-acetyl-cysteine.,Aging Cell,2014,24612036
"",Cholesterol metabolite linked to breast cancer.,Cancer Discov,2014,24596219
Nelson ER et al.,27-Hydroxycholesterol links hypercholesterolemia and breast cancer pathophysiology.,Science,2013,24288332
Li J et al.,De novo synthesis of steroids and oxysterols in adipocytes.,J. Biol. Chem.,2014,24280213
Wu Q et al.,"27-Hydroxycholesterol promotes cell-autonomous, ER-positive breast cancer growth.",Cell Rep,2013,24210818
Marwarha G et al.,Gadd153 and NF-ÃÂºB crosstalk regulates 27-hydroxycholesterol-induced increase in BACE1 and ÃÂ²-amyloid production in human neuroblastoma SH-SY5Y cells.,PLoS ONE,2013,23951005
Acimovic J et al.,Sulphatation does not appear to be a protective mechanism to prevent oxysterol accumulation in humans and mice.,PLoS ONE,2013,23844150
Dasari B et al.,Differential effects of the estrogen receptor agonist estradiol on toxicity induced by enzymatically-derived or autoxidation-derived oxysterols in human ARPE-19 cells.,Curr. Eye Res.,2013,23841471
Ali Z et al.,On the regulatory role of side-chain hydroxylated oxysterols in the brain. Lessons from CYP27A1 transgenic and Cyp27a1(-/-) mice.,J. Lipid Res.,2013,23284090
Brauner R et al.,"Phytosterols reduce cholesterol absorption by inhibition of 27-hydroxycholesterol generation, liver X receptor ÃÂ± activation, and expression of the basolateral sterol exporter ATP-binding cassette A1 in Caco-2 enterocytes.",J. Nutr.,2012,22535758
Szanto A et al.,"Transcriptional regulation of human CYP27 integrates retinoid, peroxisome proliferator-activated receptor, and liver X receptor signaling in macrophages.",Mol. Cell. Biol.,2004,15340076
Norlin M et al.,24-hydroxycholesterol is a substrate for hepatic cholesterol 7alpha-hydroxylase (CYP7A).,J. Lipid Res.,2000,11013305
Wu Z et al.,Structure and functions of human oxysterol 7alpha-hydroxylase cDNAs and gene CYP7B1.,J. Lipid Res.,1999,10588945
Babiker A et al.,Elimination of cholesterol as cholestenoic acid in human lung by sterol 27-hydroxylase: evidence that most of this steroid in the circulation is of pulmonary origin.,J. Lipid Res.,1999,10428977
Duane WC and Javitt NB,27-hydroxycholesterol: production rates in normal human subjects.,J. Lipid Res.,1999,10393204
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Christenson LK et al.,Oxysterol regulation of steroidogenic acute regulatory protein gene expression. Structural specificity and transcriptional and posttranscriptional actions.,J. Biol. Chem.,1998,9804848
Pikuleva IA et al.,Activities of recombinant human cytochrome P450c27 (CYP27) which produce intermediates of alternative bile acid biosynthetic pathways.,J. Biol. Chem.,1998,9660774
Westman J et al.,Sterol 27-hydroxylase- and apoAI/phospholipid-mediated efflux of cholesterol from cholesterol-laden macrophages: evidence for an inverse relation between the two mechanisms.,Arterioscler. Thromb. Vasc. Biol.,1998,9555860
