ï»¿Author,Title,Journal,Published_year,PMID
Stine KJ et al.,Fluorescence microscopy study of Langmuir monolayers of racemic and enantiomeric N-stearoyltyrosine.,Chem. Phys. Lipids,1994,8200056
Zhang YB et al.,Neuroprotective effects of N-stearoyltyrosine on transient global cerebral ischemia in gerbils.,Brain Res.,2009,19563790
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Yang ZH et al.,N-stearoyltyrosine protects primary neurons from AÃÂ²-induced apoptosis through modulating mitogen-activated protein kinase activity.,Neuroscience,2010,20600674
Lin Q et al.,Neuroprotective effects of NSTyr on cognitive function and neuronal plasticity in rats of chronic cerebral hypoperfusion.,Brain Res.,2010,20167210
Wang WY et al.,N-stearoyl-L-tyrosine ameliorates sevoflurane induced neuroapoptosis via MEK/ERK1/2 MAPK signaling pathway in the developing brain.,Neurosci. Lett.,2013,23470632
Hai J et al.,Effects of N-stearoyl-L-tyrosine on the hippocampal ubiquitin-proteasome system in rats with chronic cerebral hypoperfusion.,Neurol. Res.,2013,23562289
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Liu S et al.,Dipotassium N-stearoyltyrosinate ameliorated pathological injuries inÃÂ triple-transgenic mouse model of Alzheimer's disease.,J. Pharmacol. Sci.,2016,27671351
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Yang ZH et al.,N-stearoyltyrosine protects primary neurons from AÃÂ²-induced apoptosis through modulating mitogen-activated protein kinase activity.,Neuroscience,2010,20600674
Lin Q et al.,Neuroprotective effects of NSTyr on cognitive function and neuronal plasticity in rats of chronic cerebral hypoperfusion.,Brain Res.,2010,20167210
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Zhang YB et al.,Neuroprotective effects of N-stearoyltyrosine on transient global cerebral ischemia in gerbils.,Brain Res.,2009,19563790
,,,,28526263
Liu S et al.,Dipotassium N-stearoyltyrosinate ameliorated pathological injuries inÃÂ triple-transgenic mouse model of Alzheimer's disease.,J. Pharmacol. Sci.,2016,27671351
,,,,25845630
,,,,25637682
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Hai J et al.,Effects of N-stearoyl-L-tyrosine on the hippocampal ubiquitin-proteasome system in rats with chronic cerebral hypoperfusion.,Neurol. Res.,2013,23562289
Wang WY et al.,N-stearoyl-L-tyrosine ameliorates sevoflurane induced neuroapoptosis via MEK/ERK1/2 MAPK signaling pathway in the developing brain.,Neurosci. Lett.,2013,23470632
Stine KJ et al.,Fluorescence microscopy study of Langmuir monolayers of racemic and enantiomeric N-stearoyltyrosine.,Chem. Phys. Lipids,1994,8200056
"","","","",
Yang ZH et al.,N-stearoyltyrosine protects primary neurons from AÃÂ²-induced apoptosis through modulating mitogen-activated protein kinase activity.,Neuroscience,2010,20600674
Lin Q et al.,Neuroprotective effects of NSTyr on cognitive function and neuronal plasticity in rats of chronic cerebral hypoperfusion.,Brain Res.,2010,20167210
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Zhang YB et al.,Neuroprotective effects of N-stearoyltyrosine on transient global cerebral ischemia in gerbils.,Brain Res.,2009,19563790
,,,,28526263
Liu S et al.,Dipotassium N-stearoyltyrosinate ameliorated pathological injuries inÃÂ triple-transgenic mouse model of Alzheimer's disease.,J. Pharmacol. Sci.,2016,27671351
,,,,25845630
,,,,25637682
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Hai J et al.,Effects of N-stearoyl-L-tyrosine on the hippocampal ubiquitin-proteasome system in rats with chronic cerebral hypoperfusion.,Neurol. Res.,2013,23562289
Wang WY et al.,N-stearoyl-L-tyrosine ameliorates sevoflurane induced neuroapoptosis via MEK/ERK1/2 MAPK signaling pathway in the developing brain.,Neurosci. Lett.,2013,23470632
Stine KJ et al.,Fluorescence microscopy study of Langmuir monolayers of racemic and enantiomeric N-stearoyltyrosine.,Chem. Phys. Lipids,1994,8200056
"","","","",
Yang ZH et al.,N-stearoyltyrosine protects primary neurons from AÃÂ²-induced apoptosis through modulating mitogen-activated protein kinase activity.,Neuroscience,2010,20600674
Lin Q et al.,Neuroprotective effects of NSTyr on cognitive function and neuronal plasticity in rats of chronic cerebral hypoperfusion.,Brain Res.,2010,20167210
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Zhang YB et al.,Neuroprotective effects of N-stearoyltyrosine on transient global cerebral ischemia in gerbils.,Brain Res.,2009,19563790
,,,,28526263
Liu S et al.,Dipotassium N-stearoyltyrosinate ameliorated pathological injuries inÃÂ triple-transgenic mouse model of Alzheimer's disease.,J. Pharmacol. Sci.,2016,27671351
,,,,25845630
,,,,25637682
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Hai J et al.,Effects of N-stearoyl-L-tyrosine on the hippocampal ubiquitin-proteasome system in rats with chronic cerebral hypoperfusion.,Neurol. Res.,2013,23562289
Wang WY et al.,N-stearoyl-L-tyrosine ameliorates sevoflurane induced neuroapoptosis via MEK/ERK1/2 MAPK signaling pathway in the developing brain.,Neurosci. Lett.,2013,23470632
Stine KJ et al.,Fluorescence microscopy study of Langmuir monolayers of racemic and enantiomeric N-stearoyltyrosine.,Chem. Phys. Lipids,1994,8200056
"","","","",
Yang ZH et al.,N-stearoyltyrosine protects primary neurons from AÃÂ²-induced apoptosis through modulating mitogen-activated protein kinase activity.,Neuroscience,2010,20600674
Lin Q et al.,Neuroprotective effects of NSTyr on cognitive function and neuronal plasticity in rats of chronic cerebral hypoperfusion.,Brain Res.,2010,20167210
Yao LY et al.,Synthesis of Lipoamino acids and their activity against cerebral ischemic injury.,Molecules,2009,19924046
Zhang YB et al.,Neuroprotective effects of N-stearoyltyrosine on transient global cerebral ischemia in gerbils.,Brain Res.,2009,19563790
,,,,28526263
Liu S et al.,Dipotassium N-stearoyltyrosinate ameliorated pathological injuries inÃÂ triple-transgenic mouse model of Alzheimer's disease.,J. Pharmacol. Sci.,2016,27671351
,,,,25845630
,,,,25637682
Yang R et al.,N-stearoyltyrosine protects against glutamate-induced oxidative toxicity by an apoptosis-inducing factor (AIF)-mediated caspase-independent cell death pathway.,J. Pharmacol. Sci.,2014,24463778
Hai J et al.,Effects of N-stearoyl-L-tyrosine on the hippocampal ubiquitin-proteasome system in rats with chronic cerebral hypoperfusion.,Neurol. Res.,2013,23562289
Wang WY et al.,N-stearoyl-L-tyrosine ameliorates sevoflurane induced neuroapoptosis via MEK/ERK1/2 MAPK signaling pathway in the developing brain.,Neurosci. Lett.,2013,23470632
Stine KJ et al.,Fluorescence microscopy study of Langmuir monolayers of racemic and enantiomeric N-stearoyltyrosine.,Chem. Phys. Lipids,1994,8200056
"","","","",
