ï»¿Author,Title,Journal,Published_year,PMID
Schmidt K et al.,EDRF-formation increases cGMP-levels in cultured endothelial cells.,Adv. Second Messenger Phosphoprotein Res.,1990,1976336
Jaroszewski JW et al.,Action of gossypol and rhodamine 123 on wild type and multidrug-resistant MCF-7 human breast cancer cells: 31P nuclear magnetic resonance and toxicity studies.,Cancer Res.,1990,2208159
Huang HF and Wang M,"[Effects of gossypol acetate, progesterone, danazol and GnRH-A (gonadotropin release hormone-A) on the DNA-synthesis of human endometrial cell in vitro].",Zhong Xi Yi Jie He Za Zhi,1990,2208435
Swan MA et al.,Electron microscopic observations on the effect of gossypol on rat cauda epididymis.,Z Mikrosk Anat Forsch,1990,2220026
Grando SA et al.,Clinical and laboratory evaluation of hemocarboadsorption in autoimmune bullous dermatoses.,Int J Artif Organs,1990,2189836
Benz CC et al.,Biochemical correlates of the antitumor and antimitochondrial properties of gossypol enantiomers.,Mol. Pharmacol.,1990,2193225
Kalla NR and Sud S,Distribution of gossypol.,Acta Eur. Fertil.,1990 Mar-Apr,2087941
Kalla NR et al.,65Zn incorporation in the male reproductive organs following gossypol treatment.,Acta Eur. Fertil.,1990 Mar-Apr,2087942
Kalla NR et al.,Effect of gossypol on rats maintained on protein deficient and low potassium diets.,Acta Eur. Fertil.,1990 Mar-Apr,2087943
Kalla NR et al.,Spermatogenic events in rat and mice following intratesticular administration of optical isomers of gossypol.,Acta Eur. Fertil.,1990 Mar-Apr,2087944
Vyas RK and Kalla NR,Effect of optical isomers of gossypol on mammalian spermatozoa: an in vitro study.,Acta Eur. Fertil.,1990 Mar-Apr,2087945
Frick J and Kalla NR,Clinical studies with gossypol. Current status.,Acta Eur. Fertil.,1990 Mar-Apr,2087946
Wang WH et al.,[Antifertility actions of gossypol derivatives and analogues].,Zhongguo Yao Li Xue Bao,1990,2088004
Morgan SE,Gossypol residues in organ meats vs thresholds of toxicity.,Vet Hum Toxicol,1990,2092408
Vyas RK et al.,Early events in rat testis after gossypol administration.,Acta Eur. Fertil.,1990 Jan-Feb,2150145
Lu Q,[Comparative studies on antifertility mechanism and toxicology of Tripterygium wilfordii monomer T4 and gossypol].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1990,2151263
Gu Y et al.,Gossypolone suppresses progesterone synthesis in bovine luteal cells.,J. Steroid Biochem. Mol. Biol.,1991,2064986
Taylor GT et al.,Search for a male contraceptive: the effect of gossypol on sexual motivation and epididymal sperm.,J Med,1991,2072049
Ikeda M,Inhibition kinetics of NAD-linked enzymes by gossypol acetic acid.,Andrologia,1990 Sep-Oct,2073051
Kalla NR et al.,Response of mice testis to gossypol acetic acid.,Acta Eur. Fertil.,1990 Jan-Feb,2075791
Kalla NR et al.,"Effect of gossypol on domestic fowl, Gallus domesticus.",Acta Eur. Fertil.,1990 Jan-Feb,2075792
Vyas RK et al.,Recovery of normal testis function and sperm motility after cessation of gossypol treatment in hamster.,Acta Eur. Fertil.,1990 Jan-Feb,2075793
Kalla NR,Gossypol.,Acta Eur. Fertil.,1990 Jan-Feb,2075794
Kono H et al.,Effects of progesterone and gossypol on monoamine oxidase activity in human term placental explant.,Tohoku J. Exp. Med.,1991,2048118
Gu Y et al.,Inhibitory effect of gossypol on human chorionic gonadotropin (hCG)-induced progesterone secretion in cultured bovine luteal cells.,Life Sci.,1990,2168511
Hill MA et al.,Cyclooxygenase inhibition potentiates myogenic activity in skeletal muscle arterioles.,Am. J. Physiol.,1990,2105665
Zhong CQ et al.,Study on sperm function in men long after cessation of gossypol treatment.,Contraception,1990,2113849
Leal-Garza CH et al.,[Frequency of sister chromatid exchange in mice treated with gossypol].,Arch Invest Med (Mex),1990 Jul-Sep,2131768
Lin YC et al.,Gossypol pharmacokinetics in mid-lactation Brown Swiss dairy cows.,Vet. Res. Commun.,1991,1771762
Jinsart W et al.,Inhibition of wheat embryo calcium-dependent protein kinase and avian myosin light chain kinase by flavonoids and related compounds.,Biol. Chem. Hoppe-Seyler,1991,1772594
Thomas KD et al.,Effects of an aqueous extract of cotton seed (Gossypium barbadense Linn.) on adult male rats.,Adv Contracept,1991,1776560
Benz CC et al.,Gossypol effects on endothelial cells and tumor blood flow.,Life Sci.,1991,1875793
Nikokyris P et al.,Effects of gossypol content of cottonseed cake on blood constituents in growing-fattening lambs.,J. Dairy Sci.,1991,1787198
Gonzalez-Garza T et al.,In vitro evaluation of gossypol as potential antiamoebic drug.,Proc. West. Pharmacol. Soc.,1991,1788315
Kalla NR et al.,Response of hamster to the antifertility effect of gossypol.,Acta Eur. Fertil.,1990 Jan-Feb,1706127
Ranga A et al.,Effect of gossypol on the fertility of male rats.,Acta Eur. Fertil.,1990 Jan-Feb,1706128
Lin YC et al.,Binding of 3H-gossypol in organelles of cultured bovine luteal cells.,Life Sci.,1992,1734162
Lu H and Liu GT,"Effect of dibenzo[a,c]cyclooctene lignans isolated from Fructus schizandrae on lipid peroxidation and anti-oxidative enzyme activity.",Chem. Biol. Interact.,1991,1849050
Messiha FS,Behavioral and metabolic interaction between gossypol and ethanol.,Toxicol. Lett.,1991,1853362
Barraza ML et al.,Iron sulfate and feed pelleting to detoxify free gossypol in cottonseed diets for dairy cattle.,J. Dairy Sci.,1991,1744276
Thomas M et al.,Effects of gossypol on the cell cycle phases in T-47D human breast cancer cells.,Anticancer Res.,1991 Jul-Aug,1746904
Mazumder B et al.,Effect of chlorpromazine and gossypol on Ca(2+)-ATPase activity in the microsomal membranes of rat testes.,Indian J. Biochem. Biophys.,1991,1831790
Sang GW et al.,Inhibitory effects of gossypol on corticosteroid 11-beta-hydroxysteroid dehydrogenase from guinea pig kidney: a possible mechanism for causing hypokalemia.,J. Steroid Biochem. Mol. Biol.,1991,1888675
Royer RE et al.,Inhibition of human immunodeficiency virus type I replication by derivatives of gossypol.,Pharmacol. Res.,1991,1805194
Murohara T et al.,Age related attenuation of the endothelium dependent relaxation to noradrenaline in isolated pig coronary arteries.,Cardiovasc. Res.,1991,1806231
Sagach VF and Kindybaliuk AM,[The role of the endothelium in the development of functional hyperemia of the skeletal muscles].,Biull Eksp Biol Med,1991,1810472
Gu Y and Lin YC,Suppression of adrenocorticotropic hormone (ACTH)-induced corticosterone secretion in cultured rat adrenocortical cells by gossypol and gossypolone.,Res. Commun. Chem. Pathol. Pharmacol.,1991,1647048
Wu YW et al.,Inhibitory effects of gossypol on adrenal function.,Acta Endocrinol.,1991,1648853
Posevaia TA et al.,[The role of herpetic infection in epithelial dysplasias of the cervix uteri and a trial of their treatment with antiherpetic preparations].,Vopr. Virusol.,1991 Jan-Feb,1650068
Terry BJ et al.,Inhibition of herpes simplex virus type 1 DNA polymerase by the natural product oosporein.,J. Antibiot.,1992,1556024
Knych ET,Endothelium-dependent tolerance to ethanol-induced contraction of rat aorta: effect of inhibition of EDRF action and nitric oxide synthesis.,Alcohol. Clin. Exp. Res.,1992,1558303
Wang JM et al.,Differential binding of (+) and (-) gossypol to plasma protein and their entry into rat testis.,J. Reprod. Fertil.,1992,1625243
Moh PP et al.,Characteristics of covalent gossypol binding to microsomal proteins.,Res. Commun. Chem. Pathol. Pharmacol.,1992,1636054
Zheng YH et al.,[Effect of gossypol acetic acid on hCG-stimulated progesterone production of dissociated rat luteal cells].,Yao Xue Xue Bao,1991,1668561
Randel RD et al.,Effects of gossypol and cottonseed products on reproduction of mammals.,J. Anim. Sci.,1992,1526930
Huang T et al.,Gossypol-induced alterations of aminophospholipid composition in human sperm.,Proc Chin Acad Med Sci Peking Union Med Coll,1990,2371261
Rikihisa Y et al.,Taenia taeniaeformis: inactivation of metacestodes by gossypol in vitro.,Exp. Parasitol.,1990,2373186
Botsoglou NA and Kufidis DC,Determination of total gossypol in cottonseed and cottonseed meals by derivative UV spectrophotometry.,J Assoc Off Anal Chem,1990 May-Jun,2376551
Zheng DK et al.,[Studies on the resolution of racemic gossypol. II. By chiral alpha-methylphenethylamine and alpha-methylbenzylamine].,Yao Xue Xue Bao,1990,2284966
Si YK et al.,[Studies on the resolution of racemic gossypol. III. Study on the chemical and physical properties of the amino condensates of gossypol].,Yao Xue Xue Bao,1990,2284967
Zheng DK et al.,"[Studies on the resolution of racemic gossypol. IV. Use of threo (-) or (+)-1-(p-nitrophenyl)-1,3-dihydroxypropylamine-2 as the resolving agent].",Yao Xue Xue Bao,1990,2284968
Nair IN and Bhiwgade DA,Effect of gossypol on pituitary reproductive axis: ultrastructural and biochemical studies.,Indian J. Exp. Biol.,1990,2253964
Rovai LE et al.,Effect of gossypol on trypomastigotes and amastigotes of Trypanosoma cruzi.,J. Protozool.,1990 Jul-Aug,2258832
Lohiya NK et al.,Limitations in developing gossypol acetic acid as a male contraceptive.,Contraception,1990,2347196
Chatterjee TK and Bhatnagar RK,"Ca2(+)-dependent, ATP-induced conversion of the [3H]hemicholinium-3 binding sites from high- to low-affinity states in rat striatum: effect of protein kinase inhibitors on this affinity conversion and synaptosomal choline transport.",J. Neurochem.,1990,2324736
Neild TO et al.,Vasodilatation of arterioles by acetylcholine released from single neurones in the guinea-pig submucosal plexus.,J. Physiol. (Lond.),1990,2324984
Warner TD,Simultaneous perfusion of rat isolated superior mesenteric arterial and venous beds: comparison of their vasoconstrictor and vasodilator responses to agonists.,Br. J. Pharmacol.,1990,2328405
Wu DF and Reidenberg MM,Stereoselective interaction between gossypol and rat plasma.,Contraception,1990,2335102
Lin YC et al.,Effect of gossypol on thyroid hormones in young female rats.,Contraception,1990,2335106
DÃÂ©zsi L et al.,Regulation of femoral vascular resistance by adenine nucleotides via endothelial and smooth muscle receptors.,Acta Physiol Hung,1990,2339604
Aletor VA and Onibi OE,Use of oyster shell as calcium supplement. Part 1. Effect on the utilization of gossypol-containing cotton seed cake by the chicken.,Nahrung,1990,2388684
Aletor VA and Aturamu OA,"Use of oyster shell as calcium supplement. Part 2. An assessment of the responses of hepatic and serum enzymes, relative organ weights, and bone mineralization in the broiler chicken fed gossypol-containing cottonseed cake supplemented with oyster shell.",Nahrung,1990,2388685
Messiha FS,Gossypol modulation of mouse heart and liver lactate dehydrogenase isoenzymes as a function of gender.,Res. Commun. Chem. Pathol. Pharmacol.,1990,2396051
Singh SK and Rath SK,Histologic changes in the mouse testis after treatment with gossypol tetra-acetic acid.,Arch. Histol. Cytol.,1990,2268474
Kanwar U et al.,Gossypol-induced inhibition of glucose uptake in human ejaculated spermatozoa may be mediated by lipid peroxidation.,Contraception,1990,2272185
CuÃÂ©llar A et al.,Cholesterol side-chain cleavage and 11 beta-hydroxylation are inhibited by gossypol in adrenal cortex mitochondria.,J. Steroid Biochem. Mol. Biol.,1990,2278843
Ye YX et al.,The modulation of gap junctional communication by gossypol in various mammalian cell lines in vitro.,Fundam Appl Toxicol,1990,2361580
Alheid U et al.,Human endothelial cells inhibit platelet aggregation by separately stimulating platelet cyclic AMP and cyclic GMP.,Eur. J. Pharmacol.,1989,2546782
Achilova GSh et al.,"[Antiviral activity of derivatives of aldehydophenols, aldehydo- naphthols and sugar derivatives].",Vopr. Virusol.,1989 May-Jun,2552684
Aletor VA,Effect of varying levels of oyster shell on serum constituents and erythrocyte indices in growing chicken fed gossypol-containing Nigerian cottonseed cake.,Nahrung,1989,2628756
Medeiros YS et al.,Gossypol affects the responsiveness of isolated rat myometrium and vas deferens.,Braz. J. Med. Biol. Res.,1989,2638200
Sipkema P et al.,Does the endothelium play a role in flow-dependent constriction? A study in the isolated rabbit femoral artery.,Blood Vessels,1989,2641926
Adlakha RC et al.,"Modulation of 4'-(9-acridinylamino)methanesulfon-m-anisidide-induced, topoisomerase II-mediated DNA cleavage by gossypol.",Cancer Res.,1989,2539251
Kanwar U et al.,Gossypol inhibition of Ca++ uptake and Ca++-ATPase in human ejaculated spermatozoal plasma membrane vesicles.,Contraception,1989,2541968
Morgan SE,Gossypol as a toxicant in livestock.,Vet. Clin. North Am. Food Anim. Pract.,1989,2667706
Wu D,An overview of the clinical pharmacology and therapeutic potential of gossypol as a male contraceptive agent and in gynaecological disease.,Drugs,1989,2680434
Allamiiarova SA and Urazmetov KG,[The effect of batriden and dexasone on immune status indices in animals with experimental allergic contact dermatitis].,Vestn Dermatol Venerol,1989,2609756
Han SD et al.,[Study on quality of gossypol recrystalized from chloroform].,Yao Xue Xue Bao,1989,2609986
Obeidy A et al.,The effect of gossypol on serum lipoproteins of adult rats.,Horm. Metab. Res.,1989,2613178
Deng HL et al.,[The subcellular distribution and covalent binding of 3H-(+) and 3H-(-) gossypol in the main tissues of rats].,Yao Xue Xue Bao,1989,2618689
Wu GP et al.,[Synthesis and antifertility actions of gossypol derivatives and phenol aldehydes].,Yao Xue Xue Bao,1989,2618691
Lin TS et al.,Selective inhibition of human immunodeficiency virus type 1 replication by the (-) but not the (+) enantiomer of gossypol.,Antimicrob. Agents Chemother.,1989,2619282
Ye YX et al.,"Modification of the positive inotropic effects of catecholamines, cardiac glycosides and Ca2+ by the orally active male contraceptive, gossypol, in isolated guinea-pig heart.",Life Sci.,1989,2557505
Gonzalez-Garza MT et al.,High susceptibility of five axenic Entamoeba histolytica strains to gossypol.,Trans. R. Soc. Trop. Med. Hyg.,1989 Jul-Aug,2559507
StrÃÂ¸m-Hansen T et al.,Interaction of gossypol with amino acids and peptides as a model of enzyme inhibition.,Int. J. Pept. Protein Res.,1989,2599770
Ershov FI et al.,[A new interferon inducer active via peroral administration].,Vopr. Virusol.,1986 May-Jun,2429451
Etindi RN and Rillema JA,"Effect of kinase C inhibitor, gossypol, on the actions of prolactin in cultured mouse mammary tissues.",Biochim. Biophys. Acta,1987,2434140
Krasil'nikov OV et al.,[Dependence of the protonophore and channel-forming capacity of gossypol on the pH].,Dokl. Akad. Nauk SSSR,1985,2408838
Kainz P et al.,The in vivo effect of gossypol on macromolecular synthesis in rat testis.,Contraception,1985,2419026
Ershov FI et al.,[Interferonogenic activity of low-molecular compounds of plant origin].,Vopr. Virusol.,1988 Nov-Dec,2470203
D'Orleans-Juste P et al.,"Pharmacology of endothelin-1 in isolated vessels: effect of nicardipine, methylene blue, hemoglobin, and gossypol.",J. Cardiovasc. Pharmacol.,1989,2473306
Polsky B et al.,Inactivation of human immunodeficiency virus in vitro by gossypol.,Contraception,1989,2473865
Alheid U et al.,Selective inhibition by gossypol of endothelium-dependent relaxations augments relaxations to glyceryl trinitrate in rabbit coeliac artery.,Br. J. Pharmacol.,1987,2444300
FÃÂ¶rstermann U et al.,Endothelium-derived relaxing factor is likely to modulate the tone of resistance arteries in rabbit hindlimb in vivo.,J. Pharmacol. Exp. Ther.,1987,2447263
Dudel C and FÃÂ¶rstermann U,Gossypol attenuates selectively the blood pressure lowering effect of endothelium-dependent vasodilators in the rabbit in vivo.,Eur. J. Pharmacol.,1988,2450761
Agarwal A,Antifertility and ultrastructural effects of optical isomers of gossypol administered intratesticularly in rats.,Acta Eur. Fertil.,1989 Nov-Dec,2488986
Pelosin JM et al.,Differential inhibition of protein kinase C subtypes.,Biochem. Biophys. Res. Commun.,1990,2363714
Tazulakhova EB et al.,[Effect of low-molecular interferon inducers in experimental hepatitis in mice].,Vopr. Virusol.,1988 Mar-Apr,2457987
Bugeja V et al.,Primary mitochondrial activity of gossypol in yeast and mammalian cells.,Biochem. Pharmacol.,1988,2461202
Yuan XB et al.,[Study on polymorphism of gossypol by infrared spectrophotometry and X-ray diffraction].,Yao Xue Xue Bao,1991,1950572
Levinsky H et al.,Inhibition of sialyl transferase activity by gossypol acetic acid in human seminal plasma.,Andrologia,1991 Mar-Apr,1952122
Pohl U and Lamontagne D,Impaired tissue perfusion after inhibition of endothelium-derived nitric oxide.,Basic Res. Cardiol.,1991,1953621
Deck LM et al.,Gossypol and derivatives: a new class of aldose reductase inhibitors.,J. Med. Chem.,1991,1956050
Chadha S et al.,Alterations and reversibility of the effects of gossypol acetic acid on the intestinal uptake of end product nutrients in normal and protein calorie-malnourished male rats.,Ann. Nutr. Metab.,1991,1905512
Majumdar SK et al.,Genotoxic effects of gossypol acetic acid on cultured murine erythroleukemia cells.,Environ. Mol. Mutagen.,1991,1915316
Abe K et al.,Phosphorylation of coagulation factor II by phospholipid/Ca(2+)-dependent protein kinase (protein kinase C).,Biochem. Biophys. Res. Commun.,1991,2039497
Manabe S et al.,Zone-specific hepatotoxicity of gossypol in perfused rat liver.,Toxicon,1991,1926180
Messiha FS,Effect of gossypol on kinetics of mouse liver alcohol and aldehyde dehydrogenase.,Gen. Pharmacol.,1991,1936890
Ford JM et al.,Modulation of resistance to alkylating agents in cancer cell by gossypol enantiomers.,Cancer Lett.,1991,2004358
SaÃÂ­itkulov AM et al.,[Relation between interferon-inducing activity of natural interferon inducers and their chemical structure].,Antibiot. Khimioter.,1991,1719947
Kramer RY et al.,The effect of cottonseed components on testicular development in pubescent rams.,Vet Hum Toxicol,1991,2017859
Haschek WM et al.,Cottonseed meal (gossypol) toxicosis in a swine herd.,J. Am. Vet. Med. Assoc.,1989,2777708
Jimenez DA et al.,"Effect of feeding gossypol in cottonseed meal on growth, semen quality, and spermatogenesis of yearling Holstein bulls.",J. Dairy Sci.,1989,2778170
Abou-Donia MB et al.,Interspecies comparison of pharmacokinetic profile and bioavailability of (+/-)-gossypol in male Fischer-344 rats and male B6C3F mice.,Toxicology,1989,2711405
Tanphaichitr N and Fitzgerald LM,Incorporation of gossypol and formation of its protein conjugates in mouse transformed Sertoli (TM4) cells.,J. Androl.,1989 May-Jun,2745232
Druez D et al.,"Effect of gossypol on the morphology, motility and metabolism of a flagellated protist, Dunaliella bioculata.",J. Submicrosc. Cytol. Pathol.,1989,2752364
Zhang SF et al.,Biological activity in the repopulating rat spermatocyte after the withdrawal of gossypol treatment: I. The activity for DNA synthesis.,Contraception,1989,2758843
Ye BK et al.,Biological activity in the repopulating rat spermatocyte after the withdrawal of gossypol treatment: II. The activity for the synthesis of cellular and nuclear basic proteins.,Contraception,1989,2758844
Grankvist K,Gossypol-induced free radical toxicity to isolated islet cells.,Int. J. Biochem.,1989,2684701
Wu YW et al.,An in vitro and in vivo study of antitumor effects of gossypol on human SW-13 adrenocortical carcinoma.,Cancer Res.,1989,2736516
Wang JM et al.,The entry of gossypol across the blood-testis barrier in rats.,Contraception,1989,2721201
Amanov N et al.,[Intestinal microbial ecology and its modulation under the influence of immunodepressants].,Antibiot. Khimioter.,1989,2802878
Kerr LA,Incidence and management of poisonings in livestock.,Vet Hum Toxicol,1990,2238452
Gu ZP et al.,Relationship between hormone profiles and the restoration of spermatogenesis in men treated with gossypol.,Int. J. Androl.,1990,2117586
Burton GA et al.,Cyclic GMP release and vasodilatation induced by EDRF and atrial natriuretic factor in the isolated perfused kidney of the rat.,Br. J. Pharmacol.,1990,2158376
Gu Y et al.,Inhibitory effect of gossypol on steroidogenic pathways in cultured bovine luteal cells.,Biochem. Biophys. Res. Commun.,1990,2162666
Porat O,Effects of gossypol on the motility of mammalian sperm.,Mol. Reprod. Dev.,1990,2183832
Radermacher J et al.,Endothelium-derived relaxing factor influences renal vascular resistance.,Am. J. Physiol.,1990,2115741
Woolley RJ,"Contraception--a look forward, Part II: Mifepristone and gossypol.",J Am Board Fam Pract,1991 Mar-Apr,1823560
Nakamura M et al.,"Presence of a 16 kd protein in human seminal plasma counteracts the effects of the anti-fertility agent, gossypol.",Hum. Reprod.,1991,1939555
Botsoglou NA,High-performance liquid chromatographic method for the determination of free gossypol in chicken liver.,J. Chromatogr.,1991,1783672
Wu YW et al.,[Ultrastructural studies on sodium and potassium ion active transport in the rat epididymis].,Shi Yan Sheng Wu Xue Bao,1988,2849267
Pohl U et al.,Selective inhibition of endothelium-dependent dilation in resistance-sized vessels in vivo.,Am. J. Physiol.,1987,2887120
Gonzalez-Garza MT and Said-Fernandez S,Entamoeba histolytica: potent in vitro antiamoebic effect of gossypol.,Exp. Parasitol.,1988,2899518
Ye WS et al.,"[Clastogenicity of a male contraceptive, gossypol, in mammalian cell cultures with and without metabolic activation by S9 mix].",Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1986,2944636
Ye YX et al.,[Studies on the action mechanism of gossypol with fixed concentration radioactive-ligand receptor assay].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1986,2944651
Zhao DP et al.,[Effect of gossypol formic acid on the fluidity of the spermatocyte plasma membrane of the rat].,Zhongguo Yao Li Xue Bao,1986,2945391
Xu Y et al.,[Analysis of the effect of gossypol on the activity of purified LDH-X].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1986,2952308
YU TW,[Ultrastructural study of the testis in 22 persons based on the effect of gossypol].,Zhonghua Bing Li Xue Za Zhi,1987,2957085
Ding LA et al.,[Hepatoma initiating and promoting effects of gossypol].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1985,2986867
Katoh N and Kimura K,Inhibition by gossypol of cyclic nucleotide-independent phosvitin kinase from pig testis.,Nippon Juigaku Zasshi,1989,2927017
Zhang JB et al.,[Comparison of the action of racemic (+/-) and optically active (-and+) gossypols on HeLa cells].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1985,2938762
Sakhibov AD et al.,"[Mechanism of Na,K-ATPase inhibition with gossypol and megasin].",Vopr. Med. Khim.,1986 May-Jun,3014735
Karpovich LG et al.,[Indices of lymphocyte functional activity in patients with recurrent cutaneous-genital herpes during treatment with a herpes vaccine].,Vopr. Virusol.,1986 Mar-Apr,3014750
Chen QQ,[Relationship between gossypol concentration and testicular damage].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2968182
Cheng JX,"[Effect of gossypol (+/-, +, -) on Leydig cells of the rat in vitro].",Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2970318
Tang MY,[Electron microscopic observation of the effect of gossypol on atypical hyperplasia of the endometrium].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2970320
Ye WS,[Clastogenicity of gossypol as a male contraceptive in sperm head anomalies in mice].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2970321
Wang YF,[Observation on blood biochemical indices after gossypol treatment in gynecological cases].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2972411
Fu YF et al.,"Effects of gossypol on the activity of rabbit kidney Na,K-ATPase and the functions of human erythrocyte membrane.",Prog. Clin. Biol. Res.,1988,2975784
Zhou LF,"[Effect of racemic, (+),(-) gossypol on rat testis, epididymis, liver and kidney].",Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1988,2978403
Wu DF and Yu YW,"Superoxide free radical formation stimulated by (+/-), (+), (-) gossypol in rat liver and kidney microsomes.",Proc Chin Acad Med Sci Peking Union Med Coll,1986,2827151
Su SY and Liu Y,Electron microscopic observation of gossypol effects on gastrocnemius muscles in laboratory animals.,Proc Chin Acad Med Sci Peking Union Med Coll,1987,2827153
Moore GD et al.,"Inhibition of sperm migration, fertilization and implantation in rats by precoital intrauterine administration of gossypol or nonoxynol-9.",Contraception,1988,2835205
Fu YF et al.,Effects of gossypol on the activity of kidney (Na+ + K+)-ATPase and the functions of erythrocyte membrane.,Contraception,1988,2836126
White IG et al.,Studies of the mechanism of action of gossypol as a male antifertility agent.,Contraception,1988,2836127
Beaujean V and CrabbÃÂ© J,Gossypol interferes selectively with water and urea permeability of toad bladder.,Pflugers Arch.,1987,3114713
Han ML et al.,Gossypol in the treatment of endometriosis and uterine myoma.,Contrib Gynecol Obstet,1987,3121251
Pearce S et al.,Site of gossypol inhibition of steroidogenesis in purified mouse Leydig cells.,J. Steroid Biochem.,1986,3025516
Radloff RJ et al.,Antiviral activities of gossypol and its derivatives against herpes simplex virus type II.,Pharmacol Res Commun,1986,3025895
Robinson JM et al.,Gossypol-induced damage to mitochondria of transformed Sertoli cells.,Am. J. Pathol.,1986,3026188
Sheriff DS et al.,Effect of gossypol on the activity of erythrocyte Na+-K+ ATPase activity in vitro.,Clin. Chem.,1987,3026686
Krassnigg F et al.,Investigations on the functional role of angiotensin converting enzyme (ACE) in human seminal plasma.,Adv. Exp. Med. Biol.,1986,3028067
Pearce S et al.,Inhibition by gossypol of cyclic AMP production in mouse Leydig cells.,Contraception,1986,3030630
Ye YX et al.,"[Mode of inhibitory action of gossypol on Na+, K+-ATPase in vitro].",Zhongguo Yao Li Xue Bao,1986,3035869
Ye YX et al.,Direct actions of gossypol on cardiac muscle.,Eur. J. Pharmacol.,1987,3036543
BelokrinitskiÃÂ­ DV et al.,[Indices of the immune status of recurrent herpes patients being treated with a herpes polyvaccine].,Vopr. Virusol.,1987 Mar-Apr,3037800
Meng GD et al.,Follow-up of men in the recovery period immediately after the cessation of gossypol treatment.,Contraception,1988,3131064
Ruppel A and Shi YE,Schistosoma mansoni: effect of gossypol on infections in mice.,Trop. Med. Parasitol.,1988,3140355
Cheng CC,A common structural pattern among many biologically active compounds of natural and synthetic origin.,Med. Hypotheses,1986,3090407
Vongsorasak L and Svasti J,Gossypol prevents activation of purified proenzyme of human seminal plasma acidic proteinase.,Biochim. Biophys. Acta,1986,3091079
Sun TS,[Long-term follow-up studies on patients poisoned by cottonseed oil].,Zhonghua Yi Xue Za Zhi,1986,3091216
Waites GM,Male fertility regulation: recent advances.,Bull. World Health Organ.,1986,3091279
Kimura K et al.,Inhibition by gossypol of phospholipid-sensitive Ca2+-dependent protein kinase from pig testis.,Biochim. Biophys. Acta,1985,3157405
Berry CN et al.,Gossypol is a potent inhibitor of the NAD+-dependent dehydrogenase responsible for the inactivation of prostaglandins.,Zhongguo Yao Li Xue Bao,1985,3158161
Li FY et al.,[The antiandrogen effect of gossypol and its influence on androgen receptor].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,1985,3158419
Wang YF,[Late effect of gossypol treatment in gynecological diseases--a clinical study of 72 cases].,Zhong Xi Yi Jie He Za Zhi,1985,3158438
Molderings GJ et al.,Characterization of an endothelial 5-hydroxytryptamine (5-HT) receptor mediating relaxation of the porcine coronary artery.,Naunyn Schmiedebergs Arch. Pharmacol.,1989,2812041
Rillema JA et al.,Studies on the possible role of protein kinase C in the prolactin regulation of cell replication in Nb2 node lymphoma cells.,Proc. Soc. Exp. Biol. Med.,1989,2813443
Wiest E et al.,Removal of endothelial function in coronary resistance vessels by saponin.,Basic Res. Cardiol.,1989 Sep-Oct,2818447
Panigrahi S et al.,"Effects of dietary cottonseed meal, with and without iron treatment, on laying hens.",Br. Poult. Sci.,1989,2819506
Zhou SW,[Clinical experience with a gossypol-releasing IUD].,Zhonghua Fu Chan Ke Za Zhi,1988,3058417
Kaur P et al.,Effect of gossypol on testes & epididymis of albino rats.,Indian J. Med. Res.,1988,3169891
Jones LA,Gossypol toxicosis.,Am. J. Vet. Res.,1988,3178038
Jones LA,Gossypol toxicosis.,J. Am. Vet. Med. Assoc.,1988,3182379
Tanphaichitr N et al.,Differential effects of (+) and (-) gossypol enantiomers on mitochondrial function and proliferation of cultured TM4 cells.,J. Androl.,1988 Jul-Aug,3182397
Janero DR and Burghardt B,"Protection of rat myocardial phospholipid against peroxidative injury through superoxide-(xanthine oxidase)-dependent, iron-promoted Fenton chemistry by the male contraceptive gossypol.",Biochem. Pharmacol.,1988,2840914
Tam SC,Acute hypokalemic effect of gossypol.,Can. J. Physiol. Pharmacol.,1986,3768796
Whaley KJ et al.,Monkey lactate dehydrogenase-C4 as a model for the interaction of enzymes with gossypol.,Contraception,1986,3769483
Hu F et al.,Gossypol effects on cultured normal and malignant melanocytes.,In Vitro Cell. Dev. Biol.,1986,3771439
Reyes J et al.,Membrane actions of male contraceptive gossypol tautomers.,Biochim. Biophys. Acta,1986,3778905
Hoffer AP et al.,"Ultrastructural, fertility, and spermicidal studies with isomers and derivatives of gossypol in male hamsters.",Biol. Reprod.,1987,3689857
Ye YX et al.,"Cardiodepressant actions of the orally active male contraceptive, gossypol, in guinea-pig heart muscle.",Eur. J. Pharmacol.,1987,3691653
