ï»¿Author,Title,Journal,Published_year,PMID
TomiÃâ¡ S et al.,Partial purification of esterases from rabbit serum and their use in regioselective deacylations of sugars.,Carbohydr. Res.,1991,1878876
Ruff LJ and Brass EP,Metabolic effects of pivalate in isolated rat hepatocytes.,Toxicol. Appl. Pharmacol.,1991,1891775
Holme E et al.,Carnitine deficiency induced by pivampicillin and pivmecillinam therapy.,Lancet,1989,2570185
Melegh B,Carnitine supplementation in pivampicillin treatment.,Lancet,1989,2572813
Hughes CS et al.,Effects of certain stress factors on the re-excretion of infectious laryngotracheitis virus from latently infected carrier birds.,Res. Vet. Sci.,1989,2539638
Stanton BA,Characterization of apical and basolateral membrane conductances of rat inner medullary collecting duct.,Am. J. Physiol.,1989,2719119
Bianchi PB and Davis AT,Sodium pivalate treatment reduces tissue carnitines and enhances ketosis in rats.,J. Nutr.,1991,1941267
Foussereau J and Jelen G,"[An unrecognized cause of allergic eczema of the face: a corticoid, tixocortol pivalate].",Presse Med,1987,2954110
Haradahira T et al.,Potential tumor- or organ-imaging agents. 29. Radioiodinated esters and amides of 20-hydroxy- and 20-aminopregn-5-en-3 beta-ols.,J. Med. Chem.,1989,2918507
Freed JJ et al.,Evidence for acyloxymethyl esters of pyrimidine 5'-deoxyribonucleotides as extracellular sources of active 5'-deoxyribonucleotides in cultured cells.,Biochem. Pharmacol.,1989,2818620
Johnston NE and Stewart JA,The effect of glucocorticoids and prematurity on absorption of colostral immunoglobulin in the calf.,Aust. Vet. J.,1986,3767799
Bruner CA et al.,Area postrema ablation and vascular reactivity in deoxycorticosterone-salt-treated rats.,Hypertension,1988,3391678
Ueno Y et al.,Characteristics of hormonal and neurogenic mechanisms of deoxycorticosterone-induced hypertension.,Hypertension,1988,3346052
Chattopadhyay SP et al.,Betamethasone dipropionate (0.05%) plus salicylic acid (3%) ointment versus dexamethasone trimethyl acetate (1%) and salicylic acid 4% ointments in chronic dermatoses.,Indian J Dermatol,1987,3453353
Melegh B et al.,Pivampicillin-promoted excretion of pivaloylcarnitine in humans.,Biochem. Pharmacol.,1987,3675603
Sciotti V and Gallant S,Resistance to mineralocorticoid-induced hypertensive vascular disease.,Hypertension,1987,3610293
Hussain MA et al.,Improvement of the oral bioavailability of naltrexone in dogs: a prodrug approach.,J Pharm Sci,1987,3656096
Maurer H and Kessler C,Identification and quantification of ethylene glycol and diethylene glycol in plasma using gas chromatography-mass spectrometry.,Arch. Toxicol.,1988,3190459
Vickers S et al.,Carnitine and glucuronic acid conjugates of pivalic acid.,Xenobiotica,1985,4036169
Dzielak DJ and Norman RA,Renal nerves are not necessary for onset or maintenance of DOC-salt hypertension in rats.,Am. J. Physiol.,1985,4061671
Gaskell RM and Povey RC,Experimental induction of feline viral rhinotracheitis virus re-excretion in FVR-recovered cats.,Vet. Rec.,1977,191978
Wexler BC,Corticotropin stimulation of hypertensive rats with and without arteriosclerosis.,Arch. Pathol. Lab. Med.,1978,214053
Mazauric FX and Alligier B,[Trial of tixocortol pivalate (Pivalone) in otorhinolaryngology].,J Fr Otorhinolaryngol Audiophonol Chir Maxillofac,1978,154555
MacDiarmid SC,Betamethasone alcohol suspensions for the induction of parturition in dairy cows: a comparison with dexamethasone trimethyl acetate.,N Z Vet J,1979,292913
Holme E et al.,Effects of pivalic acid-containing prodrugs on carnitine homeostasis and on response to fasting in children.,Scand. J. Clin. Lab. Invest.,1992,1514015
Konishi M and Hashimoto H,Determination of pivaloylcarnitine in human plasma and urine by high-performance liquid chromatography with fluorescence detection.,J Pharm Sci,1992,1432617
Totsuka K et al.,"Metabolism of S-1108, a new oral cephem antibiotic, and metabolic profiles of its metabolites in humans.",Antimicrob. Agents Chemother.,1992,1503437
Nakashima M et al.,Phase I clinical studies of S-1108: safety and pharmacokinetics in a multiple-administration study with special emphasis on the influence on carnitine body stores.,Antimicrob. Agents Chemother.,1992,1503438
Czerkawski JW,The use of pivalic acid as a reference substance in measurements of production of volatile fatty acids by rumen micro-organisms in vitro.,Br. J. Nutr.,1976,952843
Douglas KT et al.,Mechanistic studies of carboxypeptidase Y. Kinetic detection of an acyl-enzyme intermediate in trimethylacetate esterase action.,J. Am. Chem. Soc.,1976,993522
Peel CJ et al.,The importance of prolactin and the milking stimulus in the artificial induction of lactation in cows.,Aust. J. Biol. Sci.,1978,678223
Crofton JT et al.,The importance of vasopressin in the development and maintenance of DOC-salt hypertension in the rat.,Hypertension,1979 Jan-Feb,544512
Sloan CA,Proceedings: Comparison of dexamethasone trimethylacetate and prostaglandin F-2alpha as abortifacients in the cow.,J. Reprod. Fertil.,1976,1255625
Fulkerson WJ and McDowell GH,Artificial induction of lactation in cattle by use of dexamethasone trimethylacetate.,Aust. J. Biol. Sci.,1975,1167131
Czerkawski JW and Breckenridge G,New inhibitors of methane production by rumen micro-organisms. Development and testing of inhibitors in vitro.,Br. J. Nutr.,1975,1201267
Reckers VR and Wendt H,"[Multicentre-clinical trial of the novel corticosteroid diflucortolone valerate in the forms of cream, ointment and fatty ointment. Part I: Comparative study of diflucortolone valerate with fluocortolone, -capronate, -pivalate in a double-blind contralateral design with topical application (author's transl)].",Arzneimittelforschung,1976,795433
Nakamura T et al.,"Effect of d,l-alpha-tocopheryl esters on vitamin E-deficient rats.",J. Nutr. Sci. Vitaminol.,1978,731332
Fulkerson WJ et al.,Artificial induction of lactation in ewes: the role of prolactin.,Aust. J. Biol. Sci.,1975,1243818
Bailey LF et al.,The use of dexamethasone trimethylacetate to advance parturition in dairy cows.,Aust. Vet. J.,1973,4777214
Vickers S et al.,Metabolism of methyldopa in man after oral administration of the pivaloyloxyethyl ester.,Drug Metab. Dispos.,1984 Mar-Apr,6144491
Andersson L et al.,Glucose concentrations in plasma and urine after glucocorticoid injection in healthy cows.,Nord Vet Med,1982 Apr-May,6184673
LeliÃÂ¨vre V et al.,"Correlation between binding activity, inhibition of lymphoblastic transformation and metabolism of tixocortol 21 pivalate in mouse thymocytes.",Agents Actions,1987,3500591
Abrahamsson K et al.,Impaired ketogenesis in carnitine depletion caused by short-term administration of pivalic acid prodrug.,Biochem. Med. Metab. Biol.,1994,7917463
Fujii R et al.,[Effect of cefditoren pivoxil on carnitine metabolism in pediatric patients].,Jpn J Antibiot,1993,8254895
Broderick TL et al.,L-propionylcarnitine effects on cardiac carnitine content and function in secondary carnitine deficiency.,Can. J. Physiol. Pharmacol.,1995,7671193
Broderick TL et al.,Fatty acid oxidation and cardiac function in the sodium pivalate model of secondary carnitine deficiency.,Metab. Clin. Exp.,1995,7723673
Broderick TL et al.,L-carnitine improvement of cardiac function is associated with a stimulation in glucose but not fatty acid metabolism in carnitine-deficient hearts.,Cardiovasc. Res.,1995,8595631
Nakajima H et al.,Pivalate affects carnitine status but causes no severe metabolic changes in rat liver.,J. Nutr.,1996,8648443
Zanelli U et al.,Selective depletion of mitochondrial glutathione content by pivalic acid and valproic acid in rat liver: possibility of a common mechanism.,Adv. Exp. Med. Biol.,1996,8794200
Metges CC et al.,Gas chromatography/combustion/isotope ratio mass spectrometric comparison of N-acetyl- and N-pivaloyl amino acid esters to measure 15N isotopic abundances in physiological samples: a pilot study on amino acid synthesis in the upper gastro-intestinal tract of minipigs.,J Mass Spectrom,1996,8799283
Zanelli U et al.,Induction of peroxisomal beta-oxidation and P-450 4A-dependent activities by pivalic and trichloroacetic acid in rat liver and kidney.,Arch. Toxicol.,1996,8825670
Sauber K et al.,A new esterase for the cleavage of pivalic acid-containing prodrug esters of cephalosporins.,Enzyme Microb. Technol.,1996,8672280
Shimizu K et al.,"Carnitine status and safety after administration of S-1108, a new oral cephem, to patients.",Antimicrob. Agents Chemother.,1993,8517691
Davis AT,Carnitine depletion in rat pups of lactating mothers given sodium pivalate.,Biol. Neonate,1995,8534786
Abrahamsson K et al.,Transient reduction of human left ventricular mass in carnitine depletion induced by antibiotics containing pivalic acid.,Br Heart J,1995,8541173
Mattocks AR and Cabral JR,Carcinogenicity of some pyrrolic pyrrolizidine alkaloid metabolites and analogues.,Cancer Lett.,1982,6817913
Ercolani L and Schulte WE,Metabolic and morphologic effects of colchicine on human T-lymphocyte expression of Fc mu and Fc gamma receptors.,Cell. Immunol.,1983,6303602
Tamaru RD et al.,Comparison of ocular disposition of free pivalic acid and pivalic acid esterified in dipivefrin.,Arch. Ophthalmol.,1983,6347153
Deutsch C et al.,"Synaptosomes from rat brain: morphology, compartmentation, and transmembrane pH and electrical gradients.",J. Neurochem.,1981,7241148
Fairclough RJ et al.,Dexamethasone concentrations in plasma and milk of cows following the injection of long- and short-acting dexamethasone esters.,Aust. J. Biol. Sci.,1981,7295211
Lloyd S et al.,The effect of corticosteroid therapy on infection with Toxocara canis in dogs.,Z Parasitenkd,1981,7324542
Staatz WD et al.,Cytotoxicity of pivalylphenylephrine and pivalic acid to corneal endothelium.,Arch. Ophthalmol.,1980,7396784
Morris GS et al.,Sodium pivalate reduces cardiac carnitine content and increases glucose oxidation without affecting cardiac functional capacity.,Life Sci.,1995,7475977
Mizojiri K et al.,"Disposition of S-1108, a new oral cephem antibiotic, and metabolic fate of pivalic acid liberated from [pivaloyl-14C]S-1108 in rats and dogs.",Antimicrob. Agents Chemother.,1995,7492083
Diep QN et al.,Formation of pivaloylcarnitine in isolated rat heart cells.,Biochim. Biophys. Acta,1995,7488636
Abrahamsson K et al.,Effect of short-term treatment with pivalic acid containing antibiotics on serum carnitine concentration--a risk irrespective of age.,Biochem. Mol. Med.,1995,7551831
Van Dort M et al.,"Potential tumor or organ-imaging agents, 24. Radioiodinated pregnenolone esters.",Steroids,1984,6537047
Goldberg I et al.,Dipivefrin: current concepts.,Aust J Ophthalmol,1980,7004425
Lewin LM et al.,Effects of pivalic acid and sodium pivalate on L-carnitine concentrations in the cauda epididymidis and on male fertility in the hamster.,Reprod. Fertil. Dev.,1997,9402252
Abrahamsson K et al.,Pivalic acid-induced carnitine deficiency and physical exercise in humans.,Metab. Clin. Exp.,1996,8969283
Bianchi PB and Davis AT,"beta-Hydroxybutyrate oxidation is reduced and hepatic balance of ketone bodies and free fatty acids is unaltered in carnitine-depleted, pivalate-treated rats.",J. Nutr.,1996,8914959
Bianchi PB et al.,Carnitine supplementation ameliorates the steatosis and ketosis induced by pivalate in rats.,J. Nutr.,1996,8914960
Giordano F et al.,Crystal forms of piroxicam pivalate: preparation and characterization of two polymorphs.,J Pharm Sci,1998,9523987
Cooper TG et al.,Successful lowering of epididymal carnitine by administration of pivalate to rats.,Int. J. Androl.,1997,9354188
Diep QN et al.,Formation of pivaloylcarnitine in heart and brown adipose tissue in the rat.,Biochim. Biophys. Acta,1995,7827109
Diep QN and BÃÂ¸hmer T,Increased pivaloylcarnitine in the liver of the sodium pivalate treated rat exposed to clofibrate.,Biochim. Biophys. Acta,1995,7766704
Ohashi R et al.,Na(+)-dependent carnitine transport by organic cation transporter (OCTN2): its pharmacological and toxicological relevance.,J. Pharmacol. Exp. Ther.,1999,10525100
Song R et al.,Electrophilic substitution of (diamine)tetrahydroxoplatinum(IV) with carboxylic anhydrides. Synthesis and characterization of (diamine)platinum(IV) complexes of mixed carboxylates.,Inorg Chem,"2000 Aug, 7",11196816
Celenligil-Cetin R et al.,"Synthesis, characterization, and reactivity of ferrous and ferric oxo/peroxo pivalate complexes in relation to Gif-type oxygenation of substrates.",Inorg Chem,2000,11151387
Kornilov AV et al.,"Preparative route to glucuronyl donors bearing temporary protecting group at O-3 via 6,3-lactonisation by Bz(2)O or Piv(2)O.",Carbohydr. Res.,2001,11728399
Ricciolini R et al.,The effect of pivalate treatment of pregnant rats on body mass and insulin levels in the adult offspring.,Life Sci.,2001,11665835
Arrigoni-Martelli E and Caso V,Carnitine protects mitochondria and removes toxic acyls from xenobiotics.,Drugs Exp Clin Res,2001,11276827
Okudaira N et al.,Up-regulation of carnitine transporters helps maintain tissue carnitine levels in carnitine deficiency induced by pivalic acid.,Pharm. Res.,2001,11451029
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
FÃÂ¤rber K et al.,Selective desensitization of jasmonate- and pH-dependent signaling in the induction of benzophenanthridine biosynthesis in cells of Eschscholzia californica.,Phytochemistry,2003,12620362
Probian C et al.,"Anaerobic mineralization of quaternary carbon atoms: isolation of denitrifying bacteria on pivalic acid (2,2-dimethylpropionic acid).",Appl. Environ. Microbiol.,2003,12620885
Blanton MP et al.,Examining the noncompetitive antagonist-binding site in the ion channel of the nicotinic acetylcholine receptor in the resting state.,J. Biol. Chem.,2000,10652341
Yuan LC et al.,Effect of carbonate salts on the kinetics of acid-catalyzed dimerization of adefovir dipivoxil.,Pharm. Res.,2000,11087042
Wagner CA et al.,Functional and pharmacological characterization of human Na(+)-carnitine cotransporter hOCTN2.,Am. J. Physiol. Renal Physiol.,2000,10966938
Melegh B et al.,Preferential elimination of pivalate with supplemental carnitine via formation of pivaloylcarnitine in man.,Xenobiotica,1993,8310709
Spino C et al.,"A stereodivergent approach to chiral nonracemic N-protected alpha,alpha-dialkylated amino acids.",J. Am. Chem. Soc.,2003,14518992
Solano-Serena F et al.,Degradation of isooctane by Mycobacterium austroafricanum IFP 2173: growth and catabolic pathway.,J. Appl. Microbiol.,2004,15281945
Tobisu M et al.,Nickel-catalyzed reductive cleavage of aryl-oxygen bonds in alkoxy- and pivaloxyarenes using hydrosilanes as a mild reducing agent.,Chem. Commun. (Camb.),2011,21264420
Illg T et al.,Continuous synthesis of tert-butyl peroxypivalate using a single-channel microreactor equipped with orifices as emulsification units.,ChemSusChem,2011,21302363
Goossen LJ et al.,C(aryl)-O activation of aryl carboxylates in nickel-catalyzed biaryl syntheses.,Angew. Chem. Int. Ed. Engl.,2009,19280618
Li BJ et al.,Cross-coupling of aryl/alkenyl pivalates with organozinc reagents through nickel-catalyzed C-O bond activation under mild reaction conditions.,Angew. Chem. Int. Ed. Engl.,2008,19016280
Zhao D et al.,"Phosphine-free, palladium-catalyzed arylation of heterocycles through C-H bond activation with pivalic acid as a cocatalyst.",Chemistry,2009,19115287
Ito T,Children's toxicology from bench to bed--Liver injury (1): Drug-induced metabolic disturbance--toxicity of 5-FU for pyrimidine metabolic disorders and pivalic acid for carnitine metabolism.,J Toxicol Sci,2009,19571472
Todesco L et al.,Interaction between pivaloylcarnitine and L-carnitine transport into L6 cells overexpressing hOCTN2.,Chem. Biol. Interact.,2009,19539806
Shimasaki T et al.,Nickel-catalyzed amination of aryl pivalates by the cleavage of aryl C-O bonds.,Angew. Chem. Int. Ed. Engl.,2010,20229558
Rao ChB et al.,An efficient protocol for alcohol protection under solvent- and catalyst-free conditions.,J. Org. Chem.,2009,19839567
Doberenz J et al.,Pivalate lowers litter sizes and weights in female rats independent of its effect on carnitine status.,Reprod. Toxicol.,2007,17482425
Greaves TL et al.,Protic ionic liquids: physicochemical properties and behavior as amphiphile self-assembly solvents.,J Phys Chem B,2008,18166036
Makino Y et al.,Carnitine-associated encephalopathy caused by long-term treatment with an antibiotic containing pivalic acid.,Pediatrics,2007,17724113
Kvach MV et al.,"5(6)-carboxyfluorescein revisited: new protecting group, separation of isomers, and their spectral properties on oligonucleotides.",Bioconjug. Chem.,2007 Sep-Oct,17696491
Li G et al.,"Au-catalyzed synthesis of (1Z,3E)-2-pivaloxy-1,3-dienes from propargylic pivalates.",J. Am. Chem. Soc.,2008,18311985
Davis AT and Monroe TJ,Carnitine deficiency and supplementation do not affect the gene expression of carnitine biosynthetic enzymes in rats.,J. Nutr.,2005,15795431
Stanley CA,Carnitine deficiency disorders in children.,Ann. N. Y. Acad. Sci.,2004,15591002
Milios CJ et al.,"1,1,1-Tris(hydroxymethyl)propane in manganese carboxylate chemistry: synthesis, structure and magnetic properties of a mixed-valence [MnIII4MnII4] cluster featuring the novel [MnIII4MnII4(mu3-OR)6(mu2-OR)8]6+ core.",Dalton Trans,2006,16365649
Lee J et al.,2-Benzyl and 2-phenyl-3-hydroxypropyl pivalates as protein kinase C ligands.,Bioorg. Med. Chem.,2006,16297629
Chakraborti AK and Shivani S,Magnesium bistrifluoromethanesulfonimide as a new and efficient acylation catalyst.,J. Org. Chem.,2006,16839166
Yamaguchi T et al.,Possible mechanism for species difference on the toxicity of pivalic acid between dogs and rats.,Toxicol. Appl. Pharmacol.,2006,16430936
Sibi MP and Zimmerman J,Pyrones to pyrans: enantioselective radical additions to acyloxy pyrones.,J. Am. Chem. Soc.,2006,17031933
Suga K et al.,Photocatalytic oxygenation of pivalic acid with molecular oxygen via photoinduced electron transfer using 10-methylacridinium ions.,J Phys Chem A,2006,16539406
Broderick TL,Hypocarnitinaemia induced by sodium pivalate in the rat is associated with left ventricular dysfunction and impaired energy metabolism.,Drugs R D,2006,16752941
Okamura N et al.,Involvement of recognition and interaction of carnitine transporter in the decrease of L-carnitine concentration induced by pivalic acid and valproic acid.,Pharm. Res.,2006,16826461
Romani G et al.,H extrusion and potassium uptake associated with potential hyperpolarization in maize and wheat root segments treated with permeant weak acids.,Plant Physiol.,1985,16664483
Basso B and Ullrich-Eberius CI,Membrane Potential and Proton Cotransport of Alanine and Phosphate as Affected by Permeant Weak Acids in Lemna gibba.,Plant Physiol.,1987,16665758
Lafrance M and Fagnou K,Palladium-catalyzed benzene arylation: incorporation of catalytic pivalic acid as a proton shuttle and a key element in catalyst design.,J. Am. Chem. Soc.,2006,17177387
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Rasmussen J et al.,Primary carnitine deficiency and pivalic acid exposure causing encephalopathy and fatal cardiac events.,J. Inherit. Metab. Dis.,2013,22566287
Shan Y et al.,"Rapid acyl migration between pyrogallyl 1,2- and 1,3-dipivaloates.",Nat Prod Commun,2012,22545406
Rezanka T et al.,Biosynthesis and metabolic pathways of pivalic acid.,Appl. Microbiol. Biotechnol.,2012,22790609
Kuka J et al.,A short-term high-dose administration of sodium pivalate impairs pyruvate metabolism without affecting cardiac function.,Cardiovasc. Toxicol.,2012,22539084
Trost BM et al.,Palladium-catalyzed asymmetric allylic alkylation of 3-aryloxindoles with allylidene dipivalate: a useful enol pivalate product.,Angew. Chem. Int. Ed. Engl.,2013,23335176
Boemer F et al.,Surprising causes of C5-carnitine false positive results in newborn screening.,Mol. Genet. Metab.,2014,24291264
Srinivas HD et al.,"Enantiospecific, nickel-catalyzed cross-couplings of allylic pivalates and arylboroxines.",Org. Lett.,2014,24927013
Witney TH et al.,"Preclinical evaluation of 3-18F-fluoro-2,2-dimethylpropionic acid as an imaging agent for tumor detection.",J. Nucl. Med.,2014,25012458
Muto K et al.,"Isolation, structure, and reactivity of an arylnickel(II) pivalate complex in catalytic C-H/C-O biaryl coupling.",J. Am. Chem. Soc.,2013,24152083
Zhou Q et al.,In situ generation of palladium nanoparticles: ligand-free palladium catalyzed pivalic acid assisted carbonylative Suzuki reactions at ambient conditions.,J. Org. Chem.,2014,24397578
Zhou Q et al.,Nickel-catalyzed cross-couplings of benzylic pivalates with arylboroxines: stereospecific formation of diarylalkanes and triarylmethanes.,J. Am. Chem. Soc.,2013,23425080
Del Rosso JQ and Kircik L,"A Comprehensive Review of Clocortolone Pivalate 0.1% Cream: Structural Development, Formulation Characteristics, and Studies Supporting Treatment of Corticosteroid-responsive Dermatoses.",J Clin Aesthet Dermatol,2012,22798972
Singh S and Mann BK,Clinical utility of clocortolone pivalate for the treatment of corticosteroid-responsive skin disorders: a systematic review.,Clin Cosmet Investig Dermatol,2012,22791998
BarberÃÂ¡n J et al.,Update on the clinical utility and optimal use of cefditoren.,Int J Gen Med,2012,22675264
Cao G et al.,"Bis[(1H-1,2,3-benzotriazol-1-yl)methyl 2,2-dimethyl-propano-ato-ÃÂºN(3)]dichlorido-copper(II).",Acta Crystallogr Sect E Struct Rep Online,2012,22590111
Xu S and Shen Y,"(1H-1,2,3-Benzotriazol-1-yl)methyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22589933
Lam KK et al.,Nitazoxanide stimulates autophagy and inhibits mTORC1 signaling and intracellular proliferation of Mycobacterium tuberculosis.,PLoS Pathog.,2012,22589723
Yang G et al.,"(E)-2-(4-tert-But-ylphen-yl)-2-cyano-1-(3-methyl-1-vinyl-1H-pyrazol-5-yl)vinyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22259565
Meng Q et al.,"Di-ÃÂ¼-pivalato-ÃÂºO,O':O';ÃÂºO:O,O'-bis-[(methanol-ÃÂºO)bis-(2,2,6,6-tetra-methylhepta-ne-3,5-dionato)praseo-dymium(III)].",Acta Crystallogr Sect E Struct Rep Online,2011,22219764
Cracan V and Banerjee R,Novel coenzyme B12-dependent interconversion of isovaleryl-CoA and pivalyl-CoA.,J. Biol. Chem.,2012,22167181
Hyun MY et al.,"catena-Poly[[tetra-aqua-[trans-1,2-bis-(4-pyrid-yl)ethene-ÃÂºN:N']nickel(II)] dinitrate].",Acta Crystallogr Sect E Struct Rep Online,2011,21753926
Stefanucci A et al.,Conformationally constrained histidines in the design of peptidomimetics: strategies for the Ãâ¡-space control.,Int J Mol Sci,2011,21686155
Shoman ME et al.,"Acyloxy nitroso compounds as nitroxyl (HNO) donors: kinetics, reactions with thiols, and vasodilation properties.",J. Med. Chem.,2011,21247168
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Villa G et al.,Temporomandibular joint inflammation activates glial and immune cells in both the trigeminal ganglia and in the spinal trigeminal nucleus.,Mol Pain,2010,21143950
Xu S et al.,Transport of L-carnitine in human corneal and conjunctival epithelial cells.,Mol. Vis.,2010,21045919
Nakajima Y et al.,Detection of pivaloylcarnitine in pediatric patients with hypocarnitinemia after long-term administration of pivalate-containing antibiotics.,Tohoku J. Exp. Med.,2010,20651467
Govindan S et al.,Ca(2+) signalling by P2Y receptors in cultured rat aortic smooth muscle cells.,Br. J. Pharmacol.,2010,20649593
Will KW et al.,Quantification and evidence for mechanically metered release of pygidial secretions in formic acid-producing carabid beetles.,J. Insect Sci.,2010,20575743
Rumschinski P et al.,Set-base dynamical parameter estimation and model invalidation for biochemical reaction networks.,BMC Syst Biol,2010,20500862
Rohwerder T and MÃÂ¼ller RH,Biosynthesis of 2-hydroxyisobutyric acid (2-HIBA) from renewable carbon.,Microb. Cell Fact.,2010,20184738
Fagerholm AE et al.,"Calyculins and related marine natural products as serine-threonine protein phosphatase PP1 and PP2A inhibitors and total syntheses of calyculin A, B, and C.",Mar Drugs,2010,20161975
AndÃÂ³ RD et al.,"A comparative analysis of the activity of ligands acting at P2X and P2Y receptor subtypes in models of neuropathic, acute and inflammatory pain.",Br. J. Pharmacol.,2010,20136836
Xu M et al.,"(E)-2-(4-tert-Butyl-phen-yl)-1-(4-chloro-1-ethyl-3-methyl-1H-pyrazol-5-yl)-2-cyano-ethenyl 2,2-dimethyl-propano-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21589554
Gu XB et al.,"tert-Butyl 6-amino-3,4-dihydro-2H-1,4-benzoxazine-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21589552
Lohier JF et al.,"tert-Butyl 6-bromo-1,4-dimethyl-9H-carbazole-9-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21588291
Gu XB,"tert-Butyl 6-acetamido-3,4-dihydro-2H-1,4-benzoxazine-4-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2010,21587577
Ozair LN et al.,"Tetra-kis(ÃÂ¼(2)-2,2-dimethyl-propanoato-ÃÂºO,O')bis-[(pyridine-ÃÂºN)copper(II)]: a monoclinic polymorph.",Acta Crystallogr Sect E Struct Rep Online,2010,21579064
Walling HW and Swick BL,Update on the management of chronic eczema: new approaches and emerging treatment options.,Clin Cosmet Investig Dermatol,2010,21437065
Wurm A et al.,Endogenous purinergic signaling is required for osmotic volume regulation of retinal glial cells.,J. Neurochem.,2010,20002522
Ito T,Children's toxicology from bench to bed--Liver injury (1): Drug-induced metabolic disturbance--toxicity of 5-FU for pyrimidine metabolic disorders and pivalic acid for carnitine metabolism.,J Toxicol Sci,2009,19571472
Huang JK et al.,Effect of MK-886 on Ca2+ level and viability in PC3 human prostate cancer cells.,Basic Clin. Pharmacol. Toxicol.,2009,19371256
Goikhman R et al.,C-H bonds as ubiquitous functionality: a general approach to complex arylated pyrazoles via sequential regioselective C-arylation and N-alkylation enabled by SEM-group transposition.,J. Am. Chem. Soc.,2009,19206533
Chen XD et al.,"Aqua-(1,10-phenanthroline-ÃÂºN,N')bis-(trimethyl-acetato)-ÃÂºO,O';ÃÂºO-cobalt(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21583436
Thoss M et al.,"(R)-Di-tert-butyl 1,1'-binaphthyl-2,2'-dicarboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2009,21581860
Sun Y et al.,ÃÂ¼(3)-Oxido-hexa-ÃÂ¼(2)-pivalato-tris[(methanol-ÃÂºO)cobalt(III)] chloride.,Acta Crystallogr Sect E Struct Rep Online,2009,21578144
Gupta SK et al.,Recent advances in pharmacotherapy of glaucoma.,Indian J Pharmacol,2008,20040958
Ohnishi S et al.,Role of Na+/L-carnitine transporter (OCTN2) in renal handling of pivaloylcarnitine and valproylcarnitine formed during pivalic acid-containing prodrugs and valproic acid treatment.,Drug Metab. Pharmacokinet.,2008,18762717
Jacobson KA et al.,Development of selective agonists and antagonists of P2Y receptors.,Purinergic Signal.,2009,18600475
Leone G et al.,Epigenetic treatment of myelodysplastic syndromes and acute myeloid leukemias.,Curr. Med. Chem.,2008,18537607
Dilks JR and Flaumenhaft R,Fluoxetine (Prozac) augments platelet activation mediated through protease-activated receptors.,J. Thromb. Haemost.,2008,18194419
Xu WJ et al.,"N-{N-[N-(1,1-Dimethyl-ethoxy-carbon-yl)-l-leuc-yl]-N-methyl-l-leuc-yl}-N-methyl-l-leucine benzyl ester.",Acta Crystallogr Sect E Struct Rep Online,2008,21581037
Overgaard J et al.,Tetra-kis(ÃÂ¼-pivalato-ÃÂºO:O')bis-[(2-methyl-pyridine-ÃÂºN)iron(II)](Fe-Fe).,Acta Crystallogr Sect E Struct Rep Online,2008,21201879
Chisholm MH,Mixed valence complexes involving MM quadruple bonds (M=Mo or W).,Philos Trans A Math Phys Eng Sci,2008,17846014
Zizzo MG et al.,Evidence that ATP or a related purine is an excitatory neurotransmitter in the longitudinal muscle of mouse distal colon.,Br. J. Pharmacol.,2007,17351663
Sibi MP and Zimmerman J,Pyrones to pyrans: enantioselective radical additions to acyloxy pyrones.,J. Am. Chem. Soc.,2006,17031933
ZÃÂ­dek Z et al.,Cytotoxicity of pivoxil esters of antiviral acyclic nucleoside phosphonates: adefovir dipivoxil versus adefovir.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2005,16601779
Solano-Serena F et al.,Degradation of isooctane by Mycobacterium austroafricanum IFP 2173: growth and catabolic pathway.,J. Appl. Microbiol.,2004,15281945
Li C et al.,In vivo mechanistic studies on the metabolic activation of 2-phenylpropionic acid in rat.,J. Pharmacol. Exp. Ther.,2003,12649376
Brass EP,Pivalate-generating prodrugs and carnitine homeostasis in man.,Pharmacol. Rev.,2002,12429869
Nishimura S et al.,Application of a surface plasmon resonance sensor to analyses of amine compounds with the use of a polymer film and an acid-base reaction.,Anal Sci,2002,11918182
Cutts SM et al.,Molecular basis for the synergistic interaction of adriamycin with the formaldehyde-releasing prodrug pivaloyloxymethyl butyrate (AN-9).,Cancer Res.,2001,11719450
