ï»¿Author,Title,Journal,Published_year,PMID
Iwahashi Y and Nakamura T,Localization of the NADH kinase in the inner membrane of yeast mitochondria.,J. Biochem.,1989,2549021
Rudy B et al.,"Coenzyme binding by 3-hydroxybutyrate dehydrogenase, a lipid-requiring enzyme: lecithin acts as an allosteric modulator to enhance the affinity for coenzyme.",Biochemistry,1989,2550053
Hechler V et al.,Localization studies of gamma-hydroxybutyrate receptors in rat striatum and hippocampus.,Brain Res. Bull.,1989 Jul-Aug,2553216
Ducloux B et al.,[Electroencephalographic effects of induction by sodium gamma-hydroxybutyrate in children].,Cah Anesthesiol,1989,2637777
Radzivil GG and RoslyÃÂ­ IM,[Diagnosis of cardiac lesions in the generalized form of meningococcal infection].,Klin Med (Mosk),1989,2566708
Gabor R et al.,Central regulation of adrenal tyrosine hydroxylase: interaction between dopamine and GABA systems.,Neuropharmacology,1989,2566951
Haikala H,Dual effects of nicotine on neuroleptic-induced changes of striatal dopamine metabolism in mice.,Pharmacol. Toxicol.,1989,2568630
Gallimberti L et al.,Gamma-hydroxybutyric acid for treatment of alcohol withdrawal syndrome.,Lancet,1989,2571021
BrustovetskiÃÂ­ NN and Amerkhanov ZG,"[The inhibition of succinate, beta-oxybutyrate and glutamate transport in the liver mitochondria of hibernating susliks].",Zh. Evol. Biokhim. Fiziol.,1989 Nov-Dec,2576170
Brignone JA et al.,Effect in vivo of endogenous sexual hormones upon the liver mitochondrial function compared in male and female diabetic rats.,Acta Physiol Pharmacol Latinoam,1989,2534494
Vayer P and Maitre M,Gamma-hydroxybutyrate stimulation of the formation of cyclic GMP and inositol phosphates in rat hippocampal slices.,J. Neurochem.,1989,2540268
Scrima L et al.,Efficacy of gamma-hydroxybutyrate versus placebo in treating narcolepsy-cataplexy: double-blind subjective measures.,Biol. Psychiatry,1989,2669980
Crowe PJ et al.,Does hyperketonemia affect protein or glucose kinetics in postabsorptive or traumatized man?,J. Surg. Res.,1989,2671503
Fisher RS,Animal models of the epilepsies.,Brain Res. Brain Res. Rev.,1989 Jul-Sep,2679941
Sanchez M et al.,Purification and properties of two succinic semialdehyde dehydrogenases from Klebsiella pneumoniae.,Biochim. Biophys. Acta,1989,2647149
Kuznetsov DA,Lithium salts adopted for psychopharmacological use as the modulators of protein synthesis in the brain: analytical review.,Int. J. Neurosci.,1989,2654043
Snead OC et al.,"In vivo conversion of gamma-aminobutyric acid and 1,4-butanediol to gamma-hydroxybutyric acid in rat brain. Studies using stable isotopes.",Biochem. Pharmacol.,1989,2604740
Avogaro A and Bier DM,Contribution of 3-hydroxyisobutyrate to the measurement of 3-hydroxybutyrate in human plasma: comparison of enzymatic and gas-liquid chromatography-mass spectrometry assays in normal and in diabetic subjects.,J. Lipid Res.,1989,2614280
ZaÃÂ­tsev NA and Skachkova IN,[Hygienic regulation of tri(chloroethyl)phosphate in the water].,Gig Sanit,1989,2591796
Hamazaki S et al.,"Mitochondrial myopathy, encephalopathy, lactic acidosis, and stroke-like episodes. Report of an autopsy.",Acta Pathol. Jpn.,1989,2596299
Cherpachenko NM and Vikhert AM,[A histochemical study of enzyme activity in the myocardium of victims of sudden death with small-focal cardiosclerosis].,Arkh. Patol.,1989,2596977
Galenko-IaroshevskiÃÂ­ PA et al.,[Cardiotropic properties of lithium oxybutyrate in an experiment and in the clinic].,Farmakol Toksikol,1986 Sep-Oct,2429864
Morley DJ and Hodes ME,In situ localization of amylase mRNA and protein. An investigation of amylase gene activity in normal human parotid gland.,J. Histochem. Cytochem.,1987,2432114
Gibson KM et al.,Stable isotope dilution analysis of 4-hydroxybutyric acid: an accurate method for quantification in physiological fluids and the prenatal diagnosis of 4-hydroxybutyric aciduria.,Biomed. Environ. Mass Spectrom.,1990,2407302
BrÃÂ¸ndbo K et al.,"The histochemistry of the posterior cricoarytenoid (PCA) muscle in the dog, compared with the diaphragm, the sternothyroid and the sternomastoid muscle.",Acta Otolaryngol.,1985 Sep-Oct,2414969
Ford TF et al.,Serum and tissue tumour markers in seminomas.,Br J Urol,1985,2417651
Saukko P and Knight B,Evaluation of eosin-fluorescence in the diagnosis of sudden cardiac death.,Forensic Sci. Int.,1989,2471678
Kurygin GV and Chizhov PA,[Effect of lithium oxybutyrate on lipid metabolic changes in pituitrin-induced pulmonary edema].,Biull Eksp Biol Med,1988,2450599
Wang S et al.,Distribution of phospholipids around gramicidin and D-beta-hydroxybutyrate dehydrogenase as measured by resonance energy transfer.,Biochemistry,1988,2454133
MÃÂ­guez I et al.,"Effect of low doses of gamma-hydroxybutyric acid on serotonin, noradrenaline, and dopamine concentrations in rat brain areas.",Neurochem. Res.,1988,2457177
Straatsburg IH et al.,Enzyme reaction rate studies in electromotor neurons of the weakly electric fish Apteronotus leptorhynchus.,Histochem. J.,1989 Sep-Oct,2512271
Lin LS et al.,Influence of thermal stress and various agents on the brain edema formation in rats following a cryogenic brain lesion.,Chin J Physiol,1989,2517859
Saratikov AS et al.,[Contents of serotonin and 5-hydroxyindoleacetic acid in the rabbit brain after long-term administration of lithium oxybutyrate].,Biull Eksp Biol Med,1989,2478210
Onkenhout W et al.,4-Hydroxybutyric aciduria: further clinical heterogeneity in a new case.,Eur. J. Pediatr.,1989,2482184
Vikhert AM and Cherpachenko NM,Quantitative histoenzymological characteristics of the myocardium in sudden cardiac death.,Gegenbaurs Morphol Jahrb,1989,2525498
Mamelak M,Gammahydroxybutyrate: an endogenous regulator of energy metabolism.,Neurosci Biobehav Rev,1989,2691926
Ojeda JL et al.,A technique for fluorescence microscopy in semithin sections.,Stain Technol,1989,2699110
Lee MH and Bell RM,"Phospholipid functional groups involved in protein kinase C activation, phorbol ester binding, and binding to mixed micelles.",J. Biol. Chem.,1989,2768240
Movshovich BL et al.,[Clinico-biochemical equivalent of stromal destruction in acute myocardial infarction].,Kardiologiia,1989,2770094
Dombrowski GJ et al.,"Lactate, 3-hydroxybutyrate, and glucose as substrates for the early postnatal rat brain.",Neurochem. Res.,1989,2779727
Harris NC et al.,The effects of gamma-hydroxybutyrate on the membrane properties of guinea-pig pars compacta neurons in the substantia nigra in vitro.,Neuroscience,1989,2797441
Zhang WW et al.,Regulation of D-beta-hydroxybutyrate dehydrogenase in rat hepatoma cell lines.,Cancer Res.,1989,2706630
Vlasova IG et al.,[Effect of pharmacologic preparations on the electrical activity of cerebellar slices under hypoxia].,Farmakol Toksikol,1989 Jan-Feb,2707410
Volobuev AI et al.,[Relations between indicators of the activity of several blood enzymes and the state of the utero-placental blood flow in pregnant women at high risk of perinatal pathology].,Akush Ginekol (Mosk),1989,2712220
BÃÂ©dard MA et al.,Nocturnal gamma-hydroxybutyrate. Effect on periodic leg movements and sleep organization of narcoleptic patients.,Clin Neuropharmacol,1989,2713866
Petraglia F et al.,"Plasma and amniotic fluid immunoreactive neuropeptide-Y level changes during pregnancy, labor, and at parturition.",J. Clin. Endocrinol. Metab.,1989,2753975
Del Castillo P et al.,"Influence of fixation, exciting light and section thickness on the primary fluorescence of samples for microfluorometric analysis.",Basic Appl Histochem,1989,2684138
Ivashkin VT et al.,[General mechanisms of regulation of the activity of the stomach and pancreas in peptic ulcer and chronic pancreatitis].,Ter. Arkh.,1989,2727925
Burler VA et al.,[Analysis of the correlation of indicators of utero-placental blood flow and various blood enzymes in pregnant women at high-risk of perinatal pathology].,Akush Ginekol (Mosk),1989,2735505
Pernice W et al.,"[Enzyme diagnosis in progressive muscular dystrophies, especially in the Duchenne type].",Klin Padiatr,1989 May-Jun,2739342
Freed WJ,"Impaired motor coordination in mice induced by 2-amino-7-phosphonoheptanoic acid (APH), glutamic acid diethyl ester (GDEE), and other compounds.",Pharmacol. Biochem. Behav.,1989,2740426
Cortese JD et al.,Cooperativity in lipid activation of 3-hydroxybutyrate dehydrogenase: role of lecithin as an essential allosteric activator.,Biochemistry,1989,2742824
Radev R et al.,[Dynamic biochemical indices of parturients with uterine inertia against a background of hyperbaric oxygen and drug treatment].,Akush Ginekol (Sofiia),1989,2802077
Arnaudov D et al.,[An analysis of the correlation between the indices of uterine-placental blood flow and the blood enzymes in pregnant women with high perinatal risk].,Akush Ginekol (Sofiia),1989,2802081
Arnaudov D et al.,[Interrelation between the enzyme activity indices and the status of the uterine-placental blood flow in pregnant women at high risk for perinatal pathology].,Akush Ginekol (Sofiia),1989,2802091
Sitzmann FC,[Clinical significance of the measurement of serum enzyme activity in children].,Monatsschr Kinderheilkd,1985,2864632
Czuczwar SJ et al.,Modification of the anticonvulsant activity of 2-amino-5-phosphonovalerate by agents affecting different neurotransmitter systems.,Neuropharmacology,1985,2866464
Il'iuchenok TIu et al.,"[Toxicity and narcotic effect of sodium oxybutyrate and ketalar at different periods of combined radiation lesion, burn injury and irradiation exposure].",Farmakol Toksikol,1985 Nov-Dec,2867931
Burov IuV et al.,[Role of benzodiazepine receptors in realizing the anxiolytic effect of compounds on intact rats and on animals with a physical dependence ethanol].,Biull Eksp Biol Med,1986,2868765
Prasad PV and Hatefi Y,Inactivation of D-(-)-beta-hydroxybutyrate dehydrogenase by modifiers of carboxyl and histidyl groups.,Biochemistry,1986,2872919
VoÃÂ­no-Iasenetskaia TA et al.,[Prevention by alpha and beta adrenoreceptor agonists and lithium hydroxybutyrate of injuries to the endothelium of the rabbit aorta induced by catecholamines].,Biull Eksp Biol Med,1987,2882791
Claustre Y et al.,"Relative selectivity of 6,7-dihydroxy-2-dimethylaminotetralin, N-n-propyl-3-(3-hydroxyphenyl)piperidine, N-n-propylnorapomorphine and pergolide as agonists at striatal dopamine autoreceptors and postsynaptic dopamine receptors.",J. Pharmacol. Exp. Ther.,1985,2857197
Fearon KC et al.,Failure of systemic ketosis to control cachexia and the growth rate of the Walker 256 carcinosarcoma in rats.,Br. J. Cancer,1985,2861842
Beis A,Activities of enzymes of ketone body metabolism in liver and muscle tissues of suckling rabbits.,"Comp. Biochem. Physiol., B",1985,2861940
Sendelbeck SL and Girdis CL,"Disposition of a 14C-labeled bioerodible polyorthoester and its hydrolysis products, 4-hydroxybutyrate and cis,trans-1,4-bis(hydroxymethyl)cyclohexane, in rats.",Drug Metab. Dispos.,1985 May-Jun,2861986
Beis A,Activities of the enzymes of ketone body metabolism in the developing chick.,"Comp. Biochem. Physiol., B",1985,2863085
Vayer P et al.,"Gamma-hydroxybutyrate, a possible neurotransmitter.",Life Sci.,1987,2887998
KryzhanovskiÃÂ­ GN and Evseev VA,[Neuropathophysiological and neuroimmunopathological approaches to understanding the mechanisms and establishing the principles of the pathogenetic therapy of alcoholism].,Vestn. Akad. Med. Nauk SSSR,1988,2898845
Khan S et al.,"Mechanisms of petroleum hydrocarbon toxicity: studies on the response of rat liver mitochondria to Prudhoe Bay crude oil and its aliphatic, aromatic and heterocyclic fractions.",Toxicology,1986,2948297
Coquard C et al.,"Immunological study of the tissue expression of D-beta-hydroxybutyrate dehydrogenase, a ketone body-converting enzyme.",Biol. Cell,1987,2957011
BÃÂ©dard MA et al.,Effect of L-dopa on periodic movements in sleep in narcolepsy.,Eur. Neurol.,1987,2957203
Divry P et al.,Routine gas chromatographic/mass spectrometric analysis of urinary organic acids. Results over a three-year period.,Biomed. Environ. Mass Spectrom.,1987,2962675
Sobieva ZI et al.,[Effect of lithium preparations on cardiac arrhythmias due to strophanthin in waking rats].,Biull Eksp Biol Med,1985,2985153
Gray PL and Taberner PV,Evidence for GABA tolerance in barbiturate-dependent and withdrawn mice.,Neuropharmacology,1985,2991801
Sasse D and Germer M,[Metabolic zoning of the human liver parenchyma in comparison with various mammals].,Acta Histochem. Suppl.,1985,2991985
Zamoshchina TA et al.,[Combined action of lithium salts and serotonin on the caudate nucleus].,Biull Eksp Biol Med,1985,2992630
SchÃÂ¤r M et al.,Histochemical studies on metabolic zonation of the liver in the trout (Salmo gairdneri).,Histochemistry,1985,2995284
Hedner T et al.,Gammahydroxybutyric acid: central biochemical and behavioral effects in neonatal rats.,Pharmacol. Biochem. Behav.,1985,2997806
Lapin IP et al.,Antagonism of seizures induced by the administration of the endogenous convulsant quinolinic acid into rat brain ventricles.,J. Neural Transm.,1986,2940335
Viyanant V and Upatham ES,"Isoenzyme analyses of Malaysian Schistosoma, S. mekongi and S. japonicum by isoelectric focusing in polyacrylamide gel.",Southeast Asian J. Trop. Med. Public Health,1985,2940688
Sharygin VL et al.,[The effect of gamma-hydroxybutyric acid on the biosynthesis of macromolecules and metabolic paramagnetic centers in hepatocytes in acute radiation injury].,Radiobiologiia,1986 Mar-Apr,3010371
Dubois H et al.,"Cyanylation of 3-hydroxybutyrate dehydrogenase. The ""essential"" sulfhydryl group is not involved in catalysis.",Biol. Chem. Hoppe-Seyler,1986,3013239
Sampson HW and Cannon MS,Zonal analysis of metabolic profiles of articular-epiphyseal cartilage chondrocytes: a histochemical study.,Histochem. J.,1986,3017899
Kaminsky YG and Kosenko EA,Diurnal changes in succinate and D-3-hydroxybutyrate dehydrogenase activities of rat liver mitochondria after chronic alcohol consumption and withdrawal.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1988,2904876
Cohen NS et al.,Altered enzyme activities and citrulline synthesis in liver mitochondria from ornithine carbamoyltransferase-deficient sparse-furash mice.,Biochem. J.,1989,2920015
Bailly A et al.,[Gene expression of D-beta-hydroxybutyrate dehydrogenase. III. Molecular cloning of a DNAc].,C. R. Seances Soc. Biol. Fil.,1987,2966654
Simoneau JA and Pette D,"Specific effects of low-frequency stimulation upon energy metabolism in tibialis anterior muscles of mouse, rat, guinea pig and rabbit.",Reprod Nutr Dev,1988,2973103
Nasser B et al.,"[Effects of synthetic bioactive lipids on the activity of D-beta-hydroxybutyrate dehydrogenase, a membrane enzyme].",C. R. Seances Soc. Biol. Fil.,1988,2978014
Nakamura S et al.,[The detection of viral nucleic acid sequences in paraffin-embedded subacute sclerosing panencephalitis (SSPE) and progressive multifocal leukoencephalopathy (PML) brain tissues by in situ hybridization].,No To Shinkei,1987,2827710
Brown MA and Raison JK,"The influence of storage temperature on the transition, activation enthalpy, and activity of enzymes associated with inner mitochondrial membranes.",Arch. Biochem. Biophys.,1988,2829742
Czuczwar SJ et al.,Inhibition of aminophylline-induced convulsions in mice by antiepileptic drugs and other agents.,Eur. J. Pharmacol.,1987,2831068
Davidoff MS and Schulze W,Coexistence of GABA- and choline acetyltransferase (ChAT)-like immunoreactivity in the hypoglossal nucleus of the rat.,Histochemistry,1988,2835342
Kaufman EE and Nelson T,Evidence for the participation of a cytosolic NADP+-dependent oxidoreductase in the catabolism of gamma-hydroxybutyrate in vivo.,J. Neurochem.,1987,3106576
Snead OC,Noradrenergic mechanisms in gamma-hydroxybutyrate-induced seizure activity.,Eur. J. Pharmacol.,1987,3109925
Vayer P et al.,Effect of anticonvulsant drugs on gamma-hydroxybutyrate release from hippocampal slices: inhibition by valproate and ethosuximide.,J. Neurochem.,1987,3114427
Jain MK and Zakim D,The spontaneous incorporation of proteins into preformed bilayers.,Biochim. Biophys. Acta,1987,3032257
Vayer P et al.,3'-5' cyclic-guanosine monophosphate increase in rat brain hippocampus after gamma-hydroxybutyrate administration. Prevention by valproate and naloxone.,Life Sci.,1987,3037229
Ivashkin VT and Minasian GA,[Randomized double-blind placebo-controlled study of drugs with anti-ulcer action and their use in associated pathology].,Ter. Arkh.,1988,3129806
Dolgikh VT,"[Prevention of post-resuscitation impairment of energy metabolism in the myocardium using sodium gamma-hydroxybutyrate, ionol and gutimine].",Vopr. Med. Khim.,1988 Jan-Feb,3130722
Nuwayhid NF et al.,Kinetic measurement of the combined concentrations of acetoacetate and beta-hydroxybutyrate in serum.,Clin. Chem.,1988,3138043
Kaufman EE et al.,Oxidation of gamma-hydroxybutyrate to succinic semialdehyde by a mitochondrial pyridine nucleotide-independent enzyme.,J. Neurochem.,1988,3138385
Gridneva LI et al.,[Changes in the amine oxidase activity of human serum during different types of anesthesia and hyperbaric oxygenation].,Vopr. Med. Khim.,1986 May-Jun,3088835
Silva MJ and Mello ML,Lability to acid hydrolysis in some different DNA-protein complexes of spermatozoa.,Acta Histochem.,1986,3088898
Latruffe N et al.,Lipid-protein interactions in biomembranes studied through the phospholipid specificity of D-beta-hydroxybutyrate dehydrogenase.,Biochimie,1986,3091085
Vayer P et al.,Is the anticonvulsant mechanism of valproate linked to its interaction with the cerebral gamma-hydroxybutyrate system?,Trends Pharmacol. Sci.,1988,3149808
Cheng SC and Brunner EA,"Inducing anesthesia with a GABA analog, THIP.",Anesthesiology,1985,3161425
Devgun MS,Delay in centrifugation and measurement of serum constituents in normal subjects.,Clin Physiol Biochem,1989,2805569
Zhang WW et al.,Developmental regulation of D-beta-hydroxybutyrate dehydrogenase in rat liver and brain.,FEBS Lett.,1989,2806552
Reichl FX et al.,Effects on mitochondrial metabolism in livers of guinea pigs after a single or repeated injection of As2O3.,Arch. Toxicol.,1989,2818205
Fadda F et al.,Suppression by gamma-hydroxybutyric acid of ethanol withdrawal syndrome in rats.,Alcohol Alcohol.,1989,2818752
Cannon MS et al.,Mesencephalic arteriolar and neuronal metabolic profiles from fresh and in vitro incubated tissue sections in the mouse: a histochemical approach.,Acta Anat (Basel),1987,2820177
Kaufman EE et al.,Isolation and characterization of a hydroxyacid-oxoacid transhydrogenase from rat kidney mitochondria.,J. Biol. Chem.,1988,3182820
Barrett RJ et al.,The evaluation of HBDH and LDH isoenzymes in cardiac cell necrosis of the rat.,J Appl Toxicol,1988,3183288
Trulson ME and Ulissey MJ,Ethanol alters microvasculature enzymes in the rat forebrain.,Acta Anat (Basel),1988,2842997
Yamaguchi M et al.,Amino acid sequence of the nucleotide-binding site of D-(-)-beta-hydroxybutyrate dehydrogenase labeled with arylazido-beta-[3-3H]alanylnicotinamide adenine dinucleotide.,Biochemistry,1986,3768318
Tsorin IB and Chichkanov GG,[Effect of preparations with antihypoxic properties on ischemic damage to the myocardium].,Biull Eksp Biol Med,1986,3779087
KryzhanovskiÃÂ­ GN and Sukhikh GT,[Prophylactic effects of sodium oxybutyrate and lithium oxybutyrate on stress-induced depression of the activity of normal killers in mice].,Biull Eksp Biol Med,1986,3779089
Savaki HE et al.,Release of newly synthesized 3H-dopamine in the striatum: an adaptation of the push-pull cannula method to awake restrained and anesthetized rats.,Brain Res. Bull.,1986,3697783
Sweetman FR et al.,Activity of biotin-dependent and GABA metabolizing enzymes in chorionic villus samples: potential for 1st trimester prenatal diagnosis.,Prenat. Diagn.,1986 May-Jun,3725738
Richardson PJ et al.,"Relation between alcohol intake, myocardial enzyme activity, and myocardial function in dilated cardiomyopathy. Evidence for the concept of alcohol induced heart muscle disease.",Br Heart J,1986,3730217
Swaanenburg JC,Procedure for determining hydroxybutyric acid dehydrogenase with the Astra-8.,Clin. Chem.,1986,3731464
Gorgani MN et al.,Arrhenius plots of membrane-bound enzymes of mitochondria and microsomes in the brain cortex of developing and old rats.,Mech. Ageing Dev.,1986,3736127
Khan S et al.,Mechanisms of petroleum hydrocarbon toxicity: functional changes in rat liver mitochondria after exposure to a Prudhoe Bay Crude Oil.,Toxicol. Lett.,1986 Jul-Aug,3738925
Barac-Nieto M,Renal reabsorption and utilization of hydroxybutyrate and acetoacetate in starved rats.,Am. J. Physiol.,1986,3740272
Allakhverdiev VD and Aliev MN,"[Antenatal prevention, using lithium oxybutyrate, of changes in the development of the rat brain caused by serum from schizophrenic patients].",Biull Eksp Biol Med,1986,3742024
Gibson KM et al.,Inborn errors of GABA metabolism.,Bioessays,1986,3790108
Lippolis R et al.,[D-beta-hydroxybutyric dehydrogenases from rat liver. Regulation by thyroid hormones].,Boll. Soc. Ital. Biol. Sper.,1986,3790295
Haller C et al.,Effect of gamma-hydroxybutyrate on the reactivity of pial arteries before and after ischemia.,J. Cereb. Blood Flow Metab.,1986,3793801
Snead OC,gamma-Hydroxybutyric acid in subcellular fractions of rat brain.,J. Neurochem.,1987,3794700
Rozanov IB et al.,[Use of lithium hydroxybutyrate in plastic operations after mastectomy].,Khirurgiia (Mosk),1986,3795807
Simon JW et al.,Further observations on the first documented outbreak of trichinosis in Hong Kong.,Trans. R. Soc. Trop. Med. Hyg.,1986,3798532
el Kebbaj MS et al.,Interactions between apo-(D-beta-hydroxybutyrate dehydrogenase) and phospholipids studied by intrinsic and extrinsic fluorescence.,Biochem. J.,1986,3800892
Romanova GA and Trofimov SS,[Sodium oxybutyrate and piracetam acceleration of the compensatory-reparative processes after damage to the cerebral cortex in rats].,Biull Eksp Biol Med,1986,3801613
Yukawa O et al.,Radiation-induced damage to mitochondrial D-beta-hydroxybutyrate dehydrogenase and lipid peroxidation.,Int. J. Radiat. Biol. Relat. Stud. Phys. Chem. Med.,1985,3874177
Maurer A et al.,"Phospholipid protection against proteolysis of D-beta-hydroxybutyrate dehydrogenase, a lecithin-requiring enzyme.",J. Biol. Chem.,1985,3881438
Metcalfe HK et al.,Inhibition of lactate removal by ketone bodies in rat liver. Evidence for a quantitatively important role of the plasma membrane lactate transporter in lactate metabolism.,J. Clin. Invest.,1986,3745435
Bernocchi G et al.,Electron-cytochemical localization of succinic semialdehyde dehydrogenase activity in Purkinje neurons and hepatocytes of the rat.,J. Neurosci. Methods,1986,3747590
Warembourg M et al.,Uteroglobin messenger ribonucleic acid: localization in rabbit uterus and lung by in situ hybridization.,Endocrinology,1986,3757905
Kovalev GI et al.,"[Effects of pharmacological substances structurally close to gamma-aminobutyric acid on the synthesis, metabolism and membrane transport systems in the cerebral cortex of rats in vitro].",Farmakol Toksikol,1986 Jul-Aug,3758322
Martin RJ et al.,Enzyme activities in regions of the hypothalamus.,J. Neurochem.,1987,3806103
Saratikov AS and Zamoshchina TA,Electroencephalographic characteristics of lithium hydroxybutyrate.,Arzneimittelforschung,1986,3814206
Poldrugo F and Snead OC,"1,4-Butanediol and ethanol compete for degradation in rat brain and liver in vitro.",Alcohol,1986 Nov-Dec,3814347
Aleksandrov PN and Speranskaia TV,[Indices of acute inflammation against a background of lithium oxybutyrate action].,Biull Eksp Biol Med,1987,3814801
Matesha AM et al.,[Use of sodium hydroxybutyrate electrophoresis in the complex treatment of lumbar osteochondrosis].,Vopr Kurortol Fizioter Lech Fiz Kult,1986 Jan-Feb,3705500
van der Laarse A et al.,Lipid peroxidation in neonatal rat heart cell cultures: effects of cumene hydroperoxide.,Cardiovasc. Res.,1986,3708638
Weston J and Greenfield SA,Release of acetylcholinesterase in the rat nigrostriatal pathway: relation to receptor activation and firing rate.,Neuroscience,1986,3714040
Prasad PV et al.,Role of phospholipids in activation of mitochondrial D(-)-beta-hydroxybutyrate dehydrogenase.,Biochem. Int.,1986,3718526
Kluger R and Tsui WC,Reaction of the anionic acetylation agent methyl acetyl phosphate with D-3-hydroxybutyrate dehydrogenase.,Biochem. Cell Biol.,1986,3718711
Kalil RA et al.,[Myocardial protection in heart surgery. Comparative study of 3 methods].,Arq. Bras. Cardiol.,1985,3838054
Ostrovskaia RU et al.,[Antagonism of piracetam with proline in relation to mnestic effects].,Biull Eksp Biol Med,1985,3838687
Sheehan PM and Yeh YY,"Pulmonary surfactant lipid synthesis from ketone bodies, lactate and glucose in newborn rats.",Lipids,1985,3841576
Katoh-Semba R et al.,A possible contribution by glial cells to neuronal energy production: enzyme-histochemical studies in the developing rat cerebellum.,Cell Tissue Res.,1988,3378257
Vayer P and Maitre M,Regional differences in depolarization-induced release of gamma-hydroxybutyrate from rat brain slices.,Neurosci. Lett.,1988,3380343
Nikitin IuP,[Cardiac lesions in alcoholism].,Vestn. Akad. Med. Nauk SSSR,1988,3388975
Snead OC,gamma-Hydroxybutyrate model of generalized absence seizures: further characterization and comparison with other absence models.,Epilepsia,1988 Jul-Aug,3391142
WikieÃâ H et al.,Effect of atropine and gammahydroxybutyrate on ischemically induced changes in the level of radioactivity in [3H]inositol phosphates in gerbil brain in vivo.,Neurochem. Res.,1988,3405369
Ehrhardt JD et al.,A rapid and sensitive method for the determination of gamma-hydroxybutyric acid and trans-gamma-hydroxycrotonic acid in rat brain tissue by gas chromatography/mass spectrometry with negative ion detection.,Biomed. Environ. Mass Spectrom.,1988,3408819
Ostrovskaia RU et al.,[Sodium oxybutyrate correction of the disorders in higher nervous activity in the progeny of alcoholized animals].,Farmakol Toksikol,1988 May-Jun,3410040
Savchenko NM et al.,[Normalization of the adaptive avoidance reaction in rats using substances with nootropic activity].,Biull Eksp Biol Med,1988,3416052
Aleksandrov PN and Speranskaia TV,[Dynamics of carrageenin-induced inflammation after use of lithium oxybutyrate].,Biull Eksp Biol Med,1988,3416061
Depaulis A et al.,Effects of gamma-hydroxybutyrate and gamma-butyrolactone derivates on spontaneous generalized non-convulsive seizures in the rat.,Neuropharmacology,1988,3419549
Lippolis R et al.,Ketone-body metabolism in hyperthyroid rats: reduced activity of D-3-hydroxybutyrate dehydrogenase in both liver and heart and of succinyl-coenzyme A: 3-oxoacid coenzyme A-transferase in heart.,Arch. Biochem. Biophys.,1988,3422549
Chichkanov GG et al.,[Protective effect of lithium oxybutyrate on the ischemic myocardium].,Biull Eksp Biol Med,1988,3337880
Cole NA et al.,Effect of transport on feeder calves.,Am. J. Vet. Res.,1988,3348528
McIntyre JO et al.,Comparison of 3-hydroxybutyrate dehydrogenase from bovine heart and rat liver mitochondria.,Arch. Biochem. Biophys.,1988,3355176
SÃÂ nchez M et al.,Properties and functions of two succinic-semialdehyde dehydrogenases from Pseudomonas putida.,Biochim. Biophys. Acta,1988,3355840
Morrison DG et al.,Mitochondrial inclusions and mitochondrial respiratory function in selenite-treated mammary epithelial cell lines.,Anticancer Res.,1988 Jan-Feb,3358640
Bourguignon JJ et al.,Analogues of gamma-hydroxybutyric acid. Synthesis and binding studies.,J. Med. Chem.,1988,3361576
Worrall EB et al.,"3-Hydroxyisobutyrate dehydrogenase, an impurity in commercial 3-hydroxybutyrate dehydrogenase.",Biochem. J.,1987,3494445
el Ganouni S et al.,In vitro and in vivo characterization of the properties of a multifiber carbon electrode allowing long-term electrochemical detection of dopamine in freely moving animals.,Brain Res.,1987,3494483
Hirvonen J et al.,Oxidative enzyme activities and respective histochemical reactions in ischemic rat myocardium.,Forensic Sci. Int.,1987,3428804
Mitchell WJ et al.,Identification of negative strand and positive strand RNA of canine distemper virus in animal tissues using single stranded RNA probes.,J. Virol. Methods,1987,3429601
KaminskiÃÂ­ IuG and Kosenko EA,[Diurnal changes in the 3-hydroxybutyrate dehydrogenase activity of rat liver mitochondria during chronic alcohol consumption and after cessation].,Ukr. Biokhim. Zh.,1987 Nov-Dec,3433380
Kanunnikova NP,[Activity of nonspecific succinic semialdehyde reductase in brain structures of long- and short-sleeping rats].,Farmakol Toksikol,1987 Nov-Dec,3436420
Kryzhanovskaia EG et al.,[Electrophysiological effects of lithium hydroxybutyrate in acute myocardial ischemia in dogs].,Kardiologiia,1987,3437654
Saissy JM et al.,[Metabolic alkalosis. Association of sodium gamma-hydroxybutyrate and hydrocortisone hemisuccinate].,Cah Anesthesiol,1987,3442750
Brignone JA et al.,Modulation of D-3-hydroxybutyrate dehydrogenase activity by estrogens.,Biochem. Int.,1987,3453087
Morrison VV,[Protective effect of preparations with antihypoxic action in experimental botulin poisoning].,Patol Fiziol Eksp Ter,1987 Mar-Apr,3475665
Hiltunen JK et al.,Correlations between enzyme histochemical reactions and respective enzyme activities in global ischaemic rat hearts.,Br J Exp Pathol,1985,3002415
Sandermann H et al.,Site-site interaction in the phospholipid activation of D-beta-hydroxybutyrate dehydrogenase.,J. Biol. Chem.,1986,3509987
Sholokhov VM et al.,[Effect of lithium oxybutyrate on the viability of preserved donor kidney].,Farmakol Toksikol,1986 May-Jun,3522270
Iurasov II et al.,[Use of lithium oxybutyrate in the combined therapy of burn injury patients].,Voen Med Zh,1986,3523976
Nakamura RK et al.,Effects of gamma-hydroxybutyrate on the performance of monkeys in a Go/No-go visual discrimination task.,Behav. Brain Res.,1987,3675831
