ï»¿Author,Title,Journal,Published_year,PMID
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
"","","","",
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
"","","","",
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
"","","","",
Child P and Kuksis A,Critical role of ring structure in the differential uptake of cholesterol and plant sterols by membrane preparations in vitro.,J. Lipid Res.,1983,6605404
Child P and Kuksis A,"Uptake of 7-dehydro derivatives of cholesterol, campesterol, and beta-sitosterol by rat erythrocytes, jejunal villus cells, and brush border membranes.",J. Lipid Res.,1983,6875380
"","","","",
