ï»¿Author,Title,Journal,Published_year,PMID
Tamura S et al.,Unprecedented NES non-antagonistic inhibitor for nuclear export of Rev from Sida cordifolia.,Bioorg. Med. Chem. Lett.,2010,20176483
Abramson HN,The lipogenesis pathway as a cancer target.,J. Med. Chem.,2011,21726077
Murphy EF et al.,Conjugated linoleic acid alters global gene expression in human intestinal-like Caco-2 cells in an isomer-specific manner.,J. Nutr.,2007,17951470
Harvatine KJ and Bauman DE,SREBP1 and thyroid hormone responsive spot 14 (S14) are involved in the regulation of bovine mammary lipid synthesis during diet-induced milk fat depression and treatment with CLA.,J. Nutr.,2006,16988111
House RL et al.,"Functional genomic characterization of delipidation elicited by trans-10, cis-12-conjugated linoleic acid (t10c12-CLA) in a polygenic obese line of mice.",Physiol. Genomics,2005,15888570
Pini M et al.,"Adipose tissue adaptive response to trans-10,cis-12-conjugated linoleic acid engages alternatively activated M2 macrophages.",FASEB J.,2016,26362817
Stefanson A et al.,"Feeding butter with elevated content of trans-10, cis-12 conjugated linoleic acid to lean rats does not impair glucose tolerance or muscle insulin response.",Lipids Health Dis,2014,24956949
Huebner SM et al.,"Dietary trans-10,cis-12 CLA reduces murine collagen-induced arthritis in a dose-dependent manner.",J. Nutr.,2014,24285692
Bergamo P et al.,"RedOx status, proteasome and APEH: insights into anticancer mechanisms of t10,c12-conjugated linoleic acid isomer on A375 melanoma cells.",PLoS ONE,2013,24260504
den Hartigh LJ et al.,"10E,12Z-conjugated linoleic acid impairs adipocyte triglyceride storage by enhancing fatty acid oxidation, lipolysis, and mitochondrial reactive oxygen species.",J. Lipid Res.,2013,23956445
Oraldi M et al.,CLA reduces inflammatory mediators from A427 human lung cancer cells and A427 conditioned medium promotes differentiation of C2C12 murine muscle cells.,Lipids,2013,23129255
Berryhill GE et al.,Diet-induced metabolic change induces estrogen-independent allometric mammary growth.,Proc. Natl. Acad. Sci. U.S.A.,2012,22988119
Reardon M et al.,"Oleic acid attenuates trans-10,cis-12 conjugated linoleic acid-mediated inflammatory gene expression in human adipocytes.",Lipids,2012,22941440
Zhang B et al.,"De novo synthesis of trans-10, cis-12 conjugated linoleic acid in oleaginous yeast Yarrowia lipolytica.",Microb. Cell Fact.,2012,22545818
Sato K et al.,The change in conjugated linoleic acid concentration in blood of Japanese fed a conjugated linoleic acid diet.,J. Nutr. Sci. Vitaminol.,2011,22293214
Hsu YC and Ip MM,Conjugated linoleic acid-induced apoptosis in mouse mammary tumor cells is mediated by both G protein coupled receptor-dependent activation of the AMP-activated protein kinase pathway and by oxidative stress.,Cell. Signal.,2011,21821121
Martinez K et al.,"JNK inhibition by SP600125 attenuates trans-10, cis-12 conjugated linoleic acid-mediated regulation of inflammatory and lipogenic gene expression.",Lipids,2011,21744278
Rahman MM et al.,t10c12-CLA maintains higher bone mineral density during aging by modulating osteoclastogenesis and bone marrow adiposity.,J. Cell. Physiol.,2011,21660964
Sinclair LA et al.,"A supplement containing trans-10, cis-12 conjugated linoleic acid reduces milk fat yield but does not alter organ weight or body fat deposition in lactating ewes.",J. Nutr.,2010,20861215
Foote MR et al.,"t10,c12-CLA decreases adiposity in peripubertal mice without dose-related detrimental effects on mammary development, inflammation status, and metabolism.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20844263
Huebner SM et al.,Individual isomers of conjugated linoleic acid reduce inflammation associated with established collagen-induced arthritis in DBA/1 mice.,J. Nutr.,2010,20573944
Martinez K et al.,"trans-10,cis-12-Conjugated linoleic acid instigates inflammation in human adipocytes compared with preadipocytes.",J. Biol. Chem.,2010,20353947
Ashwell MS et al.,"Trans-10, cis-12-conjugated linoleic acid alters hepatic gene expression in a polygenic obese line of mice displaying hepatic lipidosis.",J. Nutr. Biochem.,2010,19800780
Jourdan T et al.,"Liver carbohydrate and lipid metabolism of insulin-deficient mice is altered by trans-10, cis-12 conjugated linoleic acid.",J. Nutr.,2009,19692528
Flowers M and Thompson PA,t10c12 conjugated linoleic acid suppresses HER2 protein and enhances apoptosis in SKBr3 breast cancer cells: possible role of COX2.,PLoS ONE,2009,19399184
Harvatine KJ et al.,Expression of enzymes and key regulators of lipid synthesis is upregulated in adipose tissue during CLA-induced milk fat depression in dairy cows.,J. Nutr.,2009,19211829
Tholstrup T et al.,"An oil mixture with trans-10, cis-12 conjugated linoleic acid increases markers of inflammation and in vivo lipid peroxidation compared with cis-9, trans-11 conjugated linoleic acid in postmenopausal women.",J. Nutr.,2008,18641189
Meng X et al.,"t10,c12-Conjugated linoleic acid stimulates mammary tumor progression in Her2/ErbB2 mice through activation of both proliferative and survival pathways.",Carcinogenesis,2008,18339686
Kennedy A et al.,"Trans-10, cis-12 conjugated linoleic acid antagonizes ligand-dependent PPARgamma activity in primary cultures of human adipocytes.",J. Nutr.,2008,18287349
Ou L et al.,"Apoptosis induced by t10,c12-conjugated linoleic acid is mediated by an atypical endoplasmic reticulum stress response.",J. Lipid Res.,2008,18263853
Lee K et al.,"Antiobesity effect of trans-10,cis-12-conjugated linoleic acid-producing Lactobacillus plantarum PL62 on diet-induced obese mice.",J. Appl. Microbiol.,2007,17897219
Rosberg-Cody E et al.,"Heterologous expression of linoleic acid isomerase from Propionibacterium acnes and anti-proliferative activity of recombinant trans-10, cis-12 conjugated linoleic acid.","Microbiology (Reading, Engl.)",2007,17660413
Ip MM et al.,"The t10,c12 isomer of conjugated linoleic acid stimulates mammary tumorigenesis in transgenic mice over-expressing erbB2 in the mammary epithelium.",Carcinogenesis,2007,17259656
Xu C et al.,"Production of lean beef containing a high content of trans-10, cis-12 conjugated linoleic acid by feeding a high-temperature-micro-time-treated diet with extruded soybean.",Biosci. Biotechnol. Biochem.,2006,17090935
Degrace P et al.,"Upregulation of liver VLDL receptor and FAT/CD36 expression in LDLR-/- apoB100/100 mice fed trans-10,cis-12 conjugated linoleic acid.",J. Lipid Res.,2006,16957181
Wang LS et al.,Conjugated linoleic acid (CLA) modulates prostaglandin E2 (PGE2) signaling in canine mammary cells.,Anticancer Res.,2006 Mar-Apr,16619484
Cho HJ et al.,"Trans-10,cis-12, not cis-9,trans-11, conjugated linoleic acid inhibits G1-S progression in HT-29 human colon cancer cells.",J. Nutr.,2006,16549447
Wang LS et al.,"Conjugated linoleic acid (CLA) up-regulates the estrogen-regulated cancer suppressor gene, protein tyrosine phosphatase gamma (PTPgama), in human breast cells.",Anticancer Res.,2006 Jan-Feb,16475675
Wang LS et al.,Effects of human breast stromal cells on conjugated linoleic acid (CLA) modulated vascular endothelial growth factor-A (VEGF-A) expression in MCF-7 cells.,Anticancer Res.,2005 Nov-Dec,16312046
Brandebourg TD and Hu CY,Isomer-specific regulation of differentiating pig preadipocytes by conjugated linoleic acids.,J. Anim. Sci.,2005,16100064
Belda BJ et al.,The dietary fatty acid 10E12Z-CLA induces epiregulin expression through COX-2 dependent PGF(2ÃÂ±) synthesis in adipocytes.,Prostaglandins Other Lipid Mediat.,2012,22583689
,,,,21798687
Murphy EF et al.,Conjugated linoleic acid alters global gene expression in human intestinal-like Caco-2 cells in an isomer-specific manner.,J. Nutr.,2007,17951470
Yun HS et al.,"Cytotoxic effects of the conjugated linoleic acid isomers t10c12, c9t11-CLA and mixed form on rat hepatic stellate cells and CCl4-induced hepatic fibrosis.",J. Nutr. Biochem.,2008,17869086
Choi JS et al.,"Effects of three different conjugated linoleic acid preparations on insulin signalling, fat oxidation and mitochondrial function in rats fed a high-fat diet.",Br. J. Nutr.,2007,17408517
,,,,17217567
Rasooly R et al.,"Dietary trans 10, cis 12-conjugated linoleic acid reduces the expression of fatty acid oxidation and drug detoxification enzymes in mouse liver.",Br. J. Nutr.,2007,17217560
Harvatine KJ and Bauman DE,SREBP1 and thyroid hormone responsive spot 14 (S14) are involved in the regulation of bovine mammary lipid synthesis during diet-induced milk fat depression and treatment with CLA.,J. Nutr.,2006,16988111
,,,,16650747
,,,,16005259
Albright CD et al.,"Breast cancer cell-targeted oxidative stress: enhancement of cancer cell uptake of conjugated linoleic acid, activation of p53, and inhibition of proliferation.",Exp. Mol. Pathol.,2005,15992797
House RL et al.,"Functional genomic characterization of delipidation elicited by trans-10, cis-12-conjugated linoleic acid (t10c12-CLA) in a polygenic obese line of mice.",Physiol. Genomics,2005,15888570
,,,,29019657
,,,,28299528
,,,,27518380
,,,,26780430
Pini M et al.,"Adipose tissue adaptive response to trans-10,cis-12-conjugated linoleic acid engages alternatively activated M2 macrophages.",FASEB J.,2016,26362817
,,,,26242383
,,,,26003683
,,,,25697178
,,,,25468613
,,,,25458529
,,,,25385360
,,,,25382062
Stefanson A et al.,"Feeding butter with elevated content of trans-10, cis-12 conjugated linoleic acid to lean rats does not impair glucose tolerance or muscle insulin response.",Lipids Health Dis,2014,24956949
,,,,24840024
,,,,24797806
Khelashvili G et al.,Molecular origins of bending rigidity in lipids with isolated and conjugated double bonds: the effect of cholesterol.,Chem. Phys. Lipids,2014,24394210
Huebner SM et al.,"Dietary trans-10,cis-12 CLA reduces murine collagen-induced arthritis in a dose-dependent manner.",J. Nutr.,2014,24285692
Bergamo P et al.,"RedOx status, proteasome and APEH: insights into anticancer mechanisms of t10,c12-conjugated linoleic acid isomer on A375 melanoma cells.",PLoS ONE,2013,24260504
,,,,24240600
,,,,24167106
den Hartigh LJ et al.,"10E,12Z-conjugated linoleic acid impairs adipocyte triglyceride storage by enhancing fatty acid oxidation, lipolysis, and mitochondrial reactive oxygen species.",J. Lipid Res.,2013,23956445
Kadegowda AK et al.,Inhibition of stearoyl-CoA desaturase 1 reduces lipogenesis in primary bovine adipocytes.,Lipids,2013,23929455
Prates EG et al.,"Fatty acid composition of porcine cumulus oocyte complexes (COC) during maturation: effect of the lipid modulators trans-10, cis-12 conjugated linoleic acid (t10,c12 CLA) and forskolin.",In Vitro Cell. Dev. Biol. Anim.,2013,23645468
,,,,23574633
,,,,23142364
Oraldi M et al.,CLA reduces inflammatory mediators from A427 human lung cancer cells and A427 conditioned medium promotes differentiation of C2C12 murine muscle cells.,Lipids,2013,23129255
Prates EG et al.,"Fat area and lipid droplet morphology of porcine oocytes during in vitro maturation with trans-10, cis-12 conjugated linoleic acid and forskolin.",Animal,2013,23098362
Berryhill GE et al.,Diet-induced metabolic change induces estrogen-independent allometric mammary growth.,Proc. Natl. Acad. Sci. U.S.A.,2012,22988119
Reardon M et al.,"Oleic acid attenuates trans-10,cis-12 conjugated linoleic acid-mediated inflammatory gene expression in human adipocytes.",Lipids,2012,22941440
,,,,22704782
,,,,22609102
,,,,22591404
Zhang B et al.,"De novo synthesis of trans-10, cis-12 conjugated linoleic acid in oleaginous yeast Yarrowia lipolytica.",Microb. Cell Fact.,2012,22545818
Hutchinson IA et al.,"The effect of strategic supplementation with trans-10,cis-12 conjugated linoleic acid on the milk production, estrous cycle characteristics, and reproductive performance of lactating dairy cattle.",J. Dairy Sci.,2012,22541471
Sato K et al.,The change in conjugated linoleic acid concentration in blood of Japanese fed a conjugated linoleic acid diet.,J. Nutr. Sci. Vitaminol.,2011,22293214
,,,,22192190
,,,,22181061
,,,,22118092
,,,,22090061
Liu X et al.,"High dose trans-10,cis-12 CLA increases lean body mass in hamsters, but elevates levels of plasma lipids and liver enzyme biomarkers.",Lipids,2012,22038709
Hsu YC and Ip MM,Conjugated linoleic acid-induced apoptosis in mouse mammary tumor cells is mediated by both G protein coupled receptor-dependent activation of the AMP-activated protein kinase pathway and by oxidative stress.,Cell. Signal.,2011,21821121
,,,,21767451
,,,,21764284
Martinez K et al.,"JNK inhibition by SP600125 attenuates trans-10, cis-12 conjugated linoleic acid-mediated regulation of inflammatory and lipogenic gene expression.",Lipids,2011,21744278
Wang H et al.,Isomer-specific effects of conjugated linoleic acid on proliferative activity of cultured neural progenitor cells.,Mol. Cell. Biochem.,2011,21681414
Rahman MM et al.,t10c12-CLA maintains higher bone mineral density during aging by modulating osteoclastogenesis and bone marrow adiposity.,J. Cell. Physiol.,2011,21660964
,,,,21605756
Maxin G et al.,"Combined effects of trans-10,cis-12 conjugated linoleic acid, propionate, and acetate on milk fat yield and composition in dairy cows.",J. Dairy Sci.,2011,21426996
,,,,21366717
,,,,21205430
Gutowska I et al.,Blood arachidonic acid and HDL cholesterol influence the phagocytic abilities of human monocytes/macrophages.,Ann. Nutr. Metab.,2010,21063085
Jaudszus A et al.,"Trans-10,cis-12-CLA-caused lipodystrophy is associated with profound changes of fatty acid profiles of liver, white adipose tissue and erythrocytes in mice: possible link to tissue-specific alterations of fatty acid desaturation.",Ann. Nutr. Metab.,2010,20924169
Sinclair LA et al.,"A supplement containing trans-10, cis-12 conjugated linoleic acid reduces milk fat yield but does not alter organ weight or body fat deposition in lactating ewes.",J. Nutr.,2010,20861215
Foote MR et al.,"t10,c12-CLA decreases adiposity in peripubertal mice without dose-related detrimental effects on mammary development, inflammation status, and metabolism.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20844263
,,,,20803173
Huebner SM et al.,Individual isomers of conjugated linoleic acid reduce inflammation associated with established collagen-induced arthritis in DBA/1 mice.,J. Nutr.,2010,20573944
,,,,20568237
Maxin G et al.,"Additive effects of trans-10, cis-12 conjugated linoleic acid and propionic acid on milk fat content and composition in dairy cows.",J. Dairy Res.,2010,20482933
Martinez K et al.,"trans-10,cis-12-Conjugated linoleic acid instigates inflammation in human adipocytes compared with preadipocytes.",J. Biol. Chem.,2010,20353947
,,,,20338603
Zhai JJ et al.,"Different mechanisms of cis-9,trans-11- and trans-10,cis-12- conjugated linoleic acid affecting lipid metabolism in 3T3-L1 cells.",J. Nutr. Biochem.,2010,20138494
Navarro MA et al.,"Trans-10,cis-12-CLA dysregulate lipid and glucose metabolism and induce hepatic NR4A receptors.",Front Biosci (Elite Ed),2010,20036857
AnadÃÂ³n A et al.,Acute oral safety study of dairy fat rich in trans-10 C18:1 versus vaccenic plus conjugated linoleic acid in rats.,Food Chem. Toxicol.,2010,19932730
Martins SV et al.,Serum adipokine profile and fatty acid composition of adipose tissues are affected by conjugated linoleic acid and saturated fat diets in obese Zucker rats.,Br. J. Nutr.,2010,19878618
Goedecke JH et al.,"Conjugated linoleic acid isomers, t10c12 and c9t11, are differentially incorporated into adipose tissue and skeletal muscle in humans.",Lipids,2009,19851798
Ashwell MS et al.,"Trans-10, cis-12-conjugated linoleic acid alters hepatic gene expression in a polygenic obese line of mice displaying hepatic lipidosis.",J. Nutr. Biochem.,2010,19800780
,,,,19762835
Jourdan T et al.,"Liver carbohydrate and lipid metabolism of insulin-deficient mice is altered by trans-10, cis-12 conjugated linoleic acid.",J. Nutr.,2009,19692528
,,,,19619365
,,,,19423318
Flowers M and Thompson PA,t10c12 conjugated linoleic acid suppresses HER2 protein and enhances apoptosis in SKBr3 breast cancer cells: possible role of COX2.,PLoS ONE,2009,19399184
,,,,19299109
,,,,19298684
Hur S et al.,"Effects of trans-10,cis-12 conjugated linoleic acid on body composition in genetically obese mice.",J Med Food,2009,19298196
,,,,19269037
Navarro V et al.,"A multi-gene analysis strategy identifies metabolic pathways targeted by trans-10, cis-12-conjugated linoleic acid in the liver of hamsters.",Br. J. Nutr.,2009,19216830
Harvatine KJ et al.,Expression of enzymes and key regulators of lipid synthesis is upregulated in adipose tissue during CLA-induced milk fat depression in dairy cows.,J. Nutr.,2009,19211829
,,,,18814802
,,,,18765588
,,,,18710604
Tholstrup T et al.,"An oil mixture with trans-10, cis-12 conjugated linoleic acid increases markers of inflammation and in vivo lipid peroxidation compared with cis-9, trans-11 conjugated linoleic acid in postmenopausal women.",J. Nutr.,2008,18641189
,,,,18568373
,,,,18507880
Meng X et al.,"t10,c12-Conjugated linoleic acid stimulates mammary tumor progression in Her2/ErbB2 mice through activation of both proliferative and survival pathways.",Carcinogenesis,2008,18339686
,,,,18336472
Kennedy A et al.,"Trans-10, cis-12 conjugated linoleic acid antagonizes ligand-dependent PPARgamma activity in primary cultures of human adipocytes.",J. Nutr.,2008,18287349
Ringseis R et al.,Conjugated linoleic acid isomers inhibit platelet-derived growth factor-induced NF-kappaB transactivation and collagen formation in human vascular smooth muscle cells.,Eur J Nutr,2008,18264811
Ou L et al.,"Apoptosis induced by t10,c12-conjugated linoleic acid is mediated by an atypical endoplasmic reticulum stress response.",J. Lipid Res.,2008,18263853
,,,,18234254
Lee K et al.,"Antiobesity effect of trans-10,cis-12-conjugated linoleic acid-producing Lactobacillus plantarum PL62 on diet-induced obese mice.",J. Appl. Microbiol.,2007,17897219
CastaÃÂ±eda-GutiÃÂ©rrez E et al.,Evaluation of the mechanism of action of conjugated linoleic acid isomers on reproduction in dairy cows.,J. Dairy Sci.,2007,17699044
,,,,17694344
Rosberg-Cody E et al.,"Heterologous expression of linoleic acid isomerase from Propionibacterium acnes and anti-proliferative activity of recombinant trans-10, cis-12 conjugated linoleic acid.","Microbiology (Reading, Engl.)",2007,17660413
,,,,17582118
,,,,17580103
,,,,17540578
,,,,17524974
Navarro V et al.,"Effects of trans-10,cis-12 conjugated linoleic acid on cholesterol metabolism in hypercholesterolaemic hamsters.",Eur J Nutr,2007,17479210
,,,,17426927
,,,,17386921
,,,,17381975
,,,,17373632
,,,,17368880
,,,,17318368
Ip MM et al.,"The t10,c12 isomer of conjugated linoleic acid stimulates mammary tumorigenesis in transgenic mice over-expressing erbB2 in the mammary epithelium.",Carcinogenesis,2007,17259656
,,,,17235149
Xu C et al.,"Production of lean beef containing a high content of trans-10, cis-12 conjugated linoleic acid by feeding a high-temperature-micro-time-treated diet with extruded soybean.",Biosci. Biotechnol. Biochem.,2006,17090935
,,,,17004891
,,,,17004889
Ringseis R et al.,LDL receptor gene transcription is selectively induced by t10c12-CLA but not by c9t11-CLA in the human hepatoma cell line HepG2.,Biochim. Biophys. Acta,2006,16982210
Rodriguez-Sallaberry C et al.,Conjugated linoleic acid reduces phorbol ester-induced prostaglandin F2alpha production by bovine endometrial cells.,J. Dairy Sci.,2006,16960057
Degrace P et al.,"Upregulation of liver VLDL receptor and FAT/CD36 expression in LDLR-/- apoB100/100 mice fed trans-10,cis-12 conjugated linoleic acid.",J. Lipid Res.,2006,16957181
,,,,16772575
,,,,16644149
Wang LS et al.,Conjugated linoleic acid (CLA) modulates prostaglandin E2 (PGE2) signaling in canine mammary cells.,Anticancer Res.,2006 Mar-Apr,16619484
,,,,16606723
Park HS et al.,"Dietary trans-10, cis-12 and cis-9,trans-11 conjugated linoleic acids induce apoptosis in the colonic mucosa of rats treated with 1,2-dimethylhydrazine.",J Med Food,2006,16579724
Turpeinen AM et al.,Effects of conjugated linoleic acid on linoleic and linolenic acid metabolism in man.,Br. J. Nutr.,2006,16571152
Cho HJ et al.,"Trans-10,cis-12, not cis-9,trans-11, conjugated linoleic acid inhibits G1-S progression in HT-29 human colon cancer cells.",J. Nutr.,2006,16549447
,,,,16523009
Bissonauth V et al.,"The effects of t10,c12 CLA isomer compared with c9,t11 CLA isomer on lipid metabolism and body composition in hamsters.",J. Nutr. Biochem.,2006,16481156
Wang LS et al.,"Conjugated linoleic acid (CLA) up-regulates the estrogen-regulated cancer suppressor gene, protein tyrosine phosphatase gamma (PTPgama), in human breast cells.",Anticancer Res.,2006 Jan-Feb,16475675
,,,,16475013
Ringseis R et al.,CLA isomers inhibit TNFalpha-induced eicosanoid release from human vascular smooth muscle cells via a PPARgamma ligand-like action.,Biochim. Biophys. Acta,2006,16427740
Wang LS et al.,Effects of human breast stromal cells on conjugated linoleic acid (CLA) modulated vascular endothelial growth factor-A (VEGF-A) expression in MCF-7 cells.,Anticancer Res.,2005 Nov-Dec,16312046
Jaudszus A et al.,"Cis-9,trans-11-CLA exerts anti-inflammatory effects in human bronchial epithelial cells and eosinophils: comparison to trans-10,cis-12-CLA and to linoleic acid.",Biochim. Biophys. Acta,2005,16303327
,,,,16275160
SimÃÂ³n E et al.,"trans-10,cis-12 conjugated linoleic acid prevents adiposity but not insulin resistance induced by an atherogenic diet in hamsters.",J. Nutr. Biochem.,2006,16111872
Brandebourg TD and Hu CY,Isomer-specific regulation of differentiating pig preadipocytes by conjugated linoleic acids.,J. Anim. Sci.,2005,16100064
de Roos B et al.,"Divergent mechanisms of cis9, trans11-and trans10, cis12-conjugated linoleic acid affecting insulin resistance and inflammation in apolipoprotein E knockout mice: a proteomics approach.",FASEB J.,2005,16055499
,,,,15708349
,,,,15168020
"","","","",
Belda BJ et al.,The dietary fatty acid 10E12Z-CLA induces epiregulin expression through COX-2 dependent PGF(2ÃÂ±) synthesis in adipocytes.,Prostaglandins Other Lipid Mediat.,2012,22583689
,,,,21798687
Murphy EF et al.,Conjugated linoleic acid alters global gene expression in human intestinal-like Caco-2 cells in an isomer-specific manner.,J. Nutr.,2007,17951470
Yun HS et al.,"Cytotoxic effects of the conjugated linoleic acid isomers t10c12, c9t11-CLA and mixed form on rat hepatic stellate cells and CCl4-induced hepatic fibrosis.",J. Nutr. Biochem.,2008,17869086
Choi JS et al.,"Effects of three different conjugated linoleic acid preparations on insulin signalling, fat oxidation and mitochondrial function in rats fed a high-fat diet.",Br. J. Nutr.,2007,17408517
,,,,17217567
Rasooly R et al.,"Dietary trans 10, cis 12-conjugated linoleic acid reduces the expression of fatty acid oxidation and drug detoxification enzymes in mouse liver.",Br. J. Nutr.,2007,17217560
Harvatine KJ and Bauman DE,SREBP1 and thyroid hormone responsive spot 14 (S14) are involved in the regulation of bovine mammary lipid synthesis during diet-induced milk fat depression and treatment with CLA.,J. Nutr.,2006,16988111
,,,,16650747
,,,,16005259
Albright CD et al.,"Breast cancer cell-targeted oxidative stress: enhancement of cancer cell uptake of conjugated linoleic acid, activation of p53, and inhibition of proliferation.",Exp. Mol. Pathol.,2005,15992797
House RL et al.,"Functional genomic characterization of delipidation elicited by trans-10, cis-12-conjugated linoleic acid (t10c12-CLA) in a polygenic obese line of mice.",Physiol. Genomics,2005,15888570
,,,,29019657
,,,,28409336
,,,,28299528
,,,,27518380
,,,,26780430
Pini M et al.,"Adipose tissue adaptive response to trans-10,cis-12-conjugated linoleic acid engages alternatively activated M2 macrophages.",FASEB J.,2016,26362817
,,,,26242383
,,,,26003683
,,,,25697178
,,,,25468613
,,,,25458529
,,,,25385360
,,,,25382062
Stefanson A et al.,"Feeding butter with elevated content of trans-10, cis-12 conjugated linoleic acid to lean rats does not impair glucose tolerance or muscle insulin response.",Lipids Health Dis,2014,24956949
,,,,24840024
,,,,24797806
Khelashvili G et al.,Molecular origins of bending rigidity in lipids with isolated and conjugated double bonds: the effect of cholesterol.,Chem. Phys. Lipids,2014,24394210
Huebner SM et al.,"Dietary trans-10,cis-12 CLA reduces murine collagen-induced arthritis in a dose-dependent manner.",J. Nutr.,2014,24285692
Bergamo P et al.,"RedOx status, proteasome and APEH: insights into anticancer mechanisms of t10,c12-conjugated linoleic acid isomer on A375 melanoma cells.",PLoS ONE,2013,24260504
,,,,24240600
,,,,24167106
den Hartigh LJ et al.,"10E,12Z-conjugated linoleic acid impairs adipocyte triglyceride storage by enhancing fatty acid oxidation, lipolysis, and mitochondrial reactive oxygen species.",J. Lipid Res.,2013,23956445
Kadegowda AK et al.,Inhibition of stearoyl-CoA desaturase 1 reduces lipogenesis in primary bovine adipocytes.,Lipids,2013,23929455
Prates EG et al.,"Fatty acid composition of porcine cumulus oocyte complexes (COC) during maturation: effect of the lipid modulators trans-10, cis-12 conjugated linoleic acid (t10,c12 CLA) and forskolin.",In Vitro Cell. Dev. Biol. Anim.,2013,23645468
,,,,23574633
,,,,23142364
Oraldi M et al.,CLA reduces inflammatory mediators from A427 human lung cancer cells and A427 conditioned medium promotes differentiation of C2C12 murine muscle cells.,Lipids,2013,23129255
Prates EG et al.,"Fat area and lipid droplet morphology of porcine oocytes during in vitro maturation with trans-10, cis-12 conjugated linoleic acid and forskolin.",Animal,2013,23098362
Berryhill GE et al.,Diet-induced metabolic change induces estrogen-independent allometric mammary growth.,Proc. Natl. Acad. Sci. U.S.A.,2012,22988119
Reardon M et al.,"Oleic acid attenuates trans-10,cis-12 conjugated linoleic acid-mediated inflammatory gene expression in human adipocytes.",Lipids,2012,22941440
,,,,22704782
,,,,22609102
,,,,22591404
Zhang B et al.,"De novo synthesis of trans-10, cis-12 conjugated linoleic acid in oleaginous yeast Yarrowia lipolytica.",Microb. Cell Fact.,2012,22545818
Hutchinson IA et al.,"The effect of strategic supplementation with trans-10,cis-12 conjugated linoleic acid on the milk production, estrous cycle characteristics, and reproductive performance of lactating dairy cattle.",J. Dairy Sci.,2012,22541471
Sato K et al.,The change in conjugated linoleic acid concentration in blood of Japanese fed a conjugated linoleic acid diet.,J. Nutr. Sci. Vitaminol.,2011,22293214
,,,,22192190
,,,,22181061
,,,,22118092
,,,,22090061
Liu X et al.,"High dose trans-10,cis-12 CLA increases lean body mass in hamsters, but elevates levels of plasma lipids and liver enzyme biomarkers.",Lipids,2012,22038709
Hsu YC and Ip MM,Conjugated linoleic acid-induced apoptosis in mouse mammary tumor cells is mediated by both G protein coupled receptor-dependent activation of the AMP-activated protein kinase pathway and by oxidative stress.,Cell. Signal.,2011,21821121
,,,,21767451
,,,,21764284
Martinez K et al.,"JNK inhibition by SP600125 attenuates trans-10, cis-12 conjugated linoleic acid-mediated regulation of inflammatory and lipogenic gene expression.",Lipids,2011,21744278
Wang H et al.,Isomer-specific effects of conjugated linoleic acid on proliferative activity of cultured neural progenitor cells.,Mol. Cell. Biochem.,2011,21681414
Rahman MM et al.,t10c12-CLA maintains higher bone mineral density during aging by modulating osteoclastogenesis and bone marrow adiposity.,J. Cell. Physiol.,2011,21660964
,,,,21605756
Maxin G et al.,"Combined effects of trans-10,cis-12 conjugated linoleic acid, propionate, and acetate on milk fat yield and composition in dairy cows.",J. Dairy Sci.,2011,21426996
,,,,21366717
,,,,21205430
Gutowska I et al.,Blood arachidonic acid and HDL cholesterol influence the phagocytic abilities of human monocytes/macrophages.,Ann. Nutr. Metab.,2010,21063085
Jaudszus A et al.,"Trans-10,cis-12-CLA-caused lipodystrophy is associated with profound changes of fatty acid profiles of liver, white adipose tissue and erythrocytes in mice: possible link to tissue-specific alterations of fatty acid desaturation.",Ann. Nutr. Metab.,2010,20924169
Sinclair LA et al.,"A supplement containing trans-10, cis-12 conjugated linoleic acid reduces milk fat yield but does not alter organ weight or body fat deposition in lactating ewes.",J. Nutr.,2010,20861215
Foote MR et al.,"t10,c12-CLA decreases adiposity in peripubertal mice without dose-related detrimental effects on mammary development, inflammation status, and metabolism.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20844263
,,,,20803173
Huebner SM et al.,Individual isomers of conjugated linoleic acid reduce inflammation associated with established collagen-induced arthritis in DBA/1 mice.,J. Nutr.,2010,20573944
,,,,20568237
Maxin G et al.,"Additive effects of trans-10, cis-12 conjugated linoleic acid and propionic acid on milk fat content and composition in dairy cows.",J. Dairy Res.,2010,20482933
Martinez K et al.,"trans-10,cis-12-Conjugated linoleic acid instigates inflammation in human adipocytes compared with preadipocytes.",J. Biol. Chem.,2010,20353947
,,,,20338603
Zhai JJ et al.,"Different mechanisms of cis-9,trans-11- and trans-10,cis-12- conjugated linoleic acid affecting lipid metabolism in 3T3-L1 cells.",J. Nutr. Biochem.,2010,20138494
Navarro MA et al.,"Trans-10,cis-12-CLA dysregulate lipid and glucose metabolism and induce hepatic NR4A receptors.",Front Biosci (Elite Ed),2010,20036857
AnadÃÂ³n A et al.,Acute oral safety study of dairy fat rich in trans-10 C18:1 versus vaccenic plus conjugated linoleic acid in rats.,Food Chem. Toxicol.,2010,19932730
Martins SV et al.,Serum adipokine profile and fatty acid composition of adipose tissues are affected by conjugated linoleic acid and saturated fat diets in obese Zucker rats.,Br. J. Nutr.,2010,19878618
Goedecke JH et al.,"Conjugated linoleic acid isomers, t10c12 and c9t11, are differentially incorporated into adipose tissue and skeletal muscle in humans.",Lipids,2009,19851798
