ï»¿Author,Title,Journal,Published_year,PMID
Ishida T et al.,Hydroxyisolongifolaldehyde: a new metabolite of (+)-longifolene in rabbits.,J Pharm Sci,1982,7120111
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Liang M et al.,[Analysis of terpineol and improvement of technology process in terpineol production].,Se Pu,2002,12683013
Karimi S and Tavares P,An efficient formal synthesis of the sesquiterpenoid longifolene.,J. Nat. Prod.,2003,12713405
Pedersen PB and Miller JD,The fungal metabolite culmorin and related compounds.,Nat. Toxins,1999,11122521
SuÃÂ¡rez AI et al.,Chemical composition of the essential oil of Croton gossypiifolius from Venezuela.,Nat Prod Commun,2011,21366055
Rubio J et al.,Trypanocidal activity of oleoresin and terpenoids isolated from Pinus oocarpa.,"Z. Naturforsch., C, J. Biosci.",2005 Sep-Oct,16320613
Ho GA et al.,The cationic cascade route to longifolene.,J. Org. Chem.,2005,15960516
Subramaniam G et al.,Solution conformation of longifolene and its precursor by NMR and ab initio calculations.,Magn Reson Chem,2006,17001750
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
,,,,17192005
"","","","",16787034
,,,,28609696
,,,,28608766
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Subramaniam G et al.,Solution conformation of longifolene and its precursor by NMR and ab initio calculations.,Magn Reson Chem,2006,17001750
Ho GA et al.,The cationic cascade route to longifolene.,J. Org. Chem.,2005,15960516
Karimi S and Tavares P,An efficient formal synthesis of the sesquiterpenoid longifolene.,J. Nat. Prod.,2003,12713405
Pedersen PB and Miller JD,The fungal metabolite culmorin and related compounds.,Nat. Toxins,1999,11122521
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Ishida T et al.,Hydroxyisolongifolaldehyde: a new metabolite of (+)-longifolene in rabbits.,J Pharm Sci,1982,7120111
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
,,,,17192005
"","","","",16787034
,,,,28609696
,,,,28608766
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Subramaniam G et al.,Solution conformation of longifolene and its precursor by NMR and ab initio calculations.,Magn Reson Chem,2006,17001750
Ho GA et al.,The cationic cascade route to longifolene.,J. Org. Chem.,2005,15960516
Karimi S and Tavares P,An efficient formal synthesis of the sesquiterpenoid longifolene.,J. Nat. Prod.,2003,12713405
Pedersen PB and Miller JD,The fungal metabolite culmorin and related compounds.,Nat. Toxins,1999,11122521
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Ishida T et al.,Hydroxyisolongifolaldehyde: a new metabolite of (+)-longifolene in rabbits.,J Pharm Sci,1982,7120111
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
,,,,17192005
"","","","",16787034
,,,,28609696
,,,,28608766
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Subramaniam G et al.,Solution conformation of longifolene and its precursor by NMR and ab initio calculations.,Magn Reson Chem,2006,17001750
Ho GA et al.,The cationic cascade route to longifolene.,J. Org. Chem.,2005,15960516
Karimi S and Tavares P,An efficient formal synthesis of the sesquiterpenoid longifolene.,J. Nat. Prod.,2003,12713405
Pedersen PB and Miller JD,The fungal metabolite culmorin and related compounds.,Nat. Toxins,1999,11122521
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Ishida T et al.,Hydroxyisolongifolaldehyde: a new metabolite of (+)-longifolene in rabbits.,J Pharm Sci,1982,7120111
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Sapra B et al.,Percutaneous permeation enhancement by terpenes: mechanistic view.,AAPS J,2008,18446512
,,,,17192005
"","","","",16787034
,,,,28609696
,,,,28608766
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Subramaniam G et al.,Solution conformation of longifolene and its precursor by NMR and ab initio calculations.,Magn Reson Chem,2006,17001750
Ho GA et al.,The cationic cascade route to longifolene.,J. Org. Chem.,2005,15960516
Karimi S and Tavares P,An efficient formal synthesis of the sesquiterpenoid longifolene.,J. Nat. Prod.,2003,12713405
Pedersen PB and Miller JD,The fungal metabolite culmorin and related compounds.,Nat. Toxins,1999,11122521
Sweet LI and Meier PG,"Lethal and sublethal effects of azulene and longifolene to Microtox(R), Ceriodaphnia dubia, Daphnia magna, and Pimephales promelas.",Bull Environ Contam Toxicol,1997,8975804
Ishida T et al.,Hydroxyisolongifolaldehyde: a new metabolite of (+)-longifolene in rabbits.,J Pharm Sci,1982,7120111
"","","","",
