ï»¿Author,Title,Journal,Published_year,PMID
Schreiber HD et al.,Role of aluminum in red-to-blue color changes in Hydrangea macrophylla sepals.,Biometals,2011,21584711
Grace MH et al.,"Hypoglycemic activity of a novel anthocyanin-rich formulation from lowbush blueberry, Vaccinium angustifolium Aiton.",Phytomedicine,2009,19303751
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Xu M et al.,Excision of an active CACTA-like transposable element from DFR2 causes variegated flowers in soybean [Glycine max (L.) Merr.].,Genetics,2010,19897750
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
McCallum JL et al.,Improved high performance liquid chromatographic separation of anthocyanin compounds from grapes using a novel mixed-mode ion-exchange reversed-phase column.,J Chromatogr A,2007,17382950
Giordano L et al.,"Development and validation of an LC-MS/MS analysis for simultaneous determination of delphinidin-3-glucoside, cyanidin-3-glucoside and cyanidin-3-(6-malonylglucoside) in human plasma and urine after blood orange juice administration.",J Sep Sci,2007,18027360
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucoside in rats.,Biofactors,2004,15630238
Yang Y et al.,Plant food delphinidin-3-glucoside significantly inhibits platelet activation and thrombosis: novel protective roles against cardiovascular diseases.,PLoS ONE,2012,22624015
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Xie X et al.,Influence of delphinidin-3-glucoside on oxidized low-density lipoprotein-induced oxidative stress and apoptosis in cultured endothelial cells.,J. Agric. Food Chem.,2012,22276527
PaixÃÂ£o J et al.,Malvidin-3-glucoside protects endothelial cells up-regulating endothelial NO synthase and inhibiting peroxynitrite-induced NF-kB activation.,Chem. Biol. Interact.,2012,22959858
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Saito N et al.,Covalent anthocyanin-flavonol complexes from the violet-blue flowers of Allium 'Blue Perfume'.,Phytochemistry,2012,22704652
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Jin X et al.,Delphinidin-3-glucoside protects against oxidized low-density lipoprotein-induced mitochondrial dysfunction in vascular endothelial cells via the sodium-dependent glucose transporter SGLT1.,PLoS ONE,2013,23874689
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
GarcÃÂ­a-EstÃÂ©vez I et al.,Thermodynamic and kinetic properties of a new myrtillin-vescalagin hybrid pigment.,J. Agric. Food Chem.,2013,24164407
Wang E et al.,Isolation of high-purity anthocyanin mixtures and monomers from blueberries using combined chromatographic techniques.,J Chromatogr A,2014,24433700
GarcÃÂ­a-EstÃÂ©vez I et al.,Hemisynthesis and structural and chromatic characterization of delphinidin 3-O-glucoside-vescalagin hybrid pigments.,J. Agric. Food Chem.,2013,24215431
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Yang X et al.,Delphinidin-3-glucoside suppresses breast carcinogenesis by inactivating the Akt/HOTAIR signaling pathway.,BMC Cancer,2016,27388461
Junqueira-GonÃÂ§alves MP et al.,Isolation and characterization of phenolic compounds and anthocyanins from Murta (Ugni molinae Turcz.) fruits. Assessment of antioxidant and antibacterial activity.,Molecules,2015,25838172
Alhosin M et al.,Bilberry extract (Antho 50) selectively induces redox-sensitive caspase 3-related apoptosis in chronic lymphocytic leukemia cells by targeting the Bcl-2/Bad pathway.,Sci Rep,2015,25757575
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
Sun LL et al.,Composition and antioxidant activity of the anthocyanins of the fruit of Berberis heteropoda Schrenk.,Molecules,2014,25415473
Jin X et al.,Delphinidin-3-glucoside protects against oxidized low-density lipoprotein-induced mitochondrial dysfunction in vascular endothelial cells via the sodium-dependent glucose transporter SGLT1.,PLoS ONE,2013,23874689
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Yang Y et al.,Plant food delphinidin-3-glucoside significantly inhibits platelet activation and thrombosis: novel protective roles against cardiovascular diseases.,PLoS ONE,2012,22624015
Xu M et al.,Excision of an active CACTA-like transposable element from DFR2 causes variegated flowers in soybean [Glycine max (L.) Merr.].,Genetics,2010,19897750
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Grace MH et al.,"Hypoglycemic activity of a novel anthocyanin-rich formulation from lowbush blueberry, Vaccinium angustifolium Aiton.",Phytomedicine,2009,19303751
Leydet Y et al.,The effect of self-aggregation on the determination of the kinetic and thermodynamic constants of the network of chemical reactions in 3-glucoside anthocyanins.,Phytochemistry,2012,22906883
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Hsu YH et al.,"Functional characterization of UDP-rhamnose-dependent rhamnosyltransferase involved in anthocyanin modification, a key enzyme determining blue coloration in Lobelia erinus.",Plant J.,2017,27696560
Yang X et al.,Delphinidin-3-glucoside suppresses breast carcinogenesis by inactivating the Akt/HOTAIR signaling pathway.,BMC Cancer,2016,27388461
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Han FL et al.,Contribution of Monomeric Anthocyanins to the Color of Young Red Wine: Statistical and Experimental Approaches.,J. Food Sci.,2015,26588442
Oyama K et al.,Metal Complex Pigment Involved in the Blue Sepal Color Development of Hydrangea.,J. Agric. Food Chem.,2015,26006163
Junqueira-GonÃÂ§alves MP et al.,Isolation and characterization of phenolic compounds and anthocyanins from Murta (Ugni molinae Turcz.) fruits. Assessment of antioxidant and antibacterial activity.,Molecules,2015,25838172
Alhosin M et al.,Bilberry extract (Antho 50) selectively induces redox-sensitive caspase 3-related apoptosis in chronic lymphocytic leukemia cells by targeting the Bcl-2/Bad pathway.,Sci Rep,2015,25757575
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
Jing P et al.,Effect of glycosylation patterns of Chinese eggplant anthocyanins and other derivatives on antioxidant effectiveness in human colon cell lines.,Food Chem,2015,25442541
Sun LL et al.,Composition and antioxidant activity of the anthocyanins of the fruit of Berberis heteropoda Schrenk.,Molecules,2014,25415473
Song F et al.,Plant food anthocyanins inhibit platelet granule secretion in hypercholesterolaemia: Involving the signalling pathway of PI3K-Akt.,Thromb. Haemost.,2014,25077916
Jin X et al.,Delphinidin-3-glucoside protects human umbilical vein endothelial cells against oxidized low-density lipoprotein-induced injury by autophagy upregulation via the AMPK/SIRT1 signaling pathway.,Mol Nutr Food Res,2014,25047736
Wang Y et al.,The protective effects of berry-derived anthocyanins against visible light-induced damage in human retinal pigment epithelial cells.,J. Sci. Food Agric.,2015,24909670
Zuo H et al.,Combined multispectroscopic and molecular docking investigation on the interaction between delphinidin-3-O-glucoside and bovine serum albumin.,Luminescence,2015,24891226
Wang E et al.,Isolation of high-purity anthocyanin mixtures and monomers from blueberries using combined chromatographic techniques.,J Chromatogr A,2014,24433700
GarcÃÂ­a-EstÃÂ©vez I et al.,Hemisynthesis and structural and chromatic characterization of delphinidin 3-O-glucoside-vescalagin hybrid pigments.,J. Agric. Food Chem.,2013,24215431
GarcÃÂ­a-EstÃÂ©vez I et al.,Thermodynamic and kinetic properties of a new myrtillin-vescalagin hybrid pigment.,J. Agric. Food Chem.,2013,24164407
Jin X et al.,Delphinidin-3-glucoside protects against oxidized low-density lipoprotein-induced mitochondrial dysfunction in vascular endothelial cells via the sodium-dependent glucose transporter SGLT1.,PLoS ONE,2013,23874689
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Saito N et al.,Covalent anthocyanin-flavonol complexes from the violet-blue flowers of Allium 'Blue Perfume'.,Phytochemistry,2012,22704652
Yang Y et al.,Plant food delphinidin-3-glucoside significantly inhibits platelet activation and thrombosis: novel protective roles against cardiovascular diseases.,PLoS ONE,2012,22624015
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Xie X et al.,Influence of delphinidin-3-glucoside on oxidized low-density lipoprotein-induced oxidative stress and apoptosis in cultured endothelial cells.,J. Agric. Food Chem.,2012,22276527
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
Schreiber HD et al.,Role of aluminum in red-to-blue color changes in Hydrangea macrophylla sepals.,Biometals,2011,21584711
Xu M et al.,Excision of an active CACTA-like transposable element from DFR2 causes variegated flowers in soybean [Glycine max (L.) Merr.].,Genetics,2010,19897750
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Grace MH et al.,"Hypoglycemic activity of a novel anthocyanin-rich formulation from lowbush blueberry, Vaccinium angustifolium Aiton.",Phytomedicine,2009,19303751
Giordano L et al.,"Development and validation of an LC-MS/MS analysis for simultaneous determination of delphinidin-3-glucoside, cyanidin-3-glucoside and cyanidin-3-(6-malonylglucoside) in human plasma and urine after blood orange juice administration.",J Sep Sci,2007,18027360
McCallum JL et al.,Improved high performance liquid chromatographic separation of anthocyanin compounds from grapes using a novel mixed-mode ion-exchange reversed-phase column.,J Chromatogr A,2007,17382950
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucoside in rats.,Biofactors,2004,15630238
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucopyranoside in rats.,Free Radic. Biol. Med.,2004,15019977
"","","","",
Leydet Y et al.,The effect of self-aggregation on the determination of the kinetic and thermodynamic constants of the network of chemical reactions in 3-glucoside anthocyanins.,Phytochemistry,2012,22906883
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Mazewski C et al.,"Comparison of the effect of chemical composition of anthocyanin-rich plant extracts on colon cancer cell proliferation and their potential mechanism of action using in vitro, in silico, and biochemical assays.",Food Chem,2018,29037704
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
He Y et al.,Optimisation of pulsed electric fields extraction of anthocyanin from Beibinghong Vitis Amurensis Rupr.,Nat. Prod. Res.,2018,28480755
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Hsu YH et al.,"Functional characterization of UDP-rhamnose-dependent rhamnosyltransferase involved in anthocyanin modification, a key enzyme determining blue coloration in Lobelia erinus.",Plant J.,2017,27696560
Aichinger G et al.,"Bilberry extract, its major polyphenolic compounds, and the soy isoflavone genistein antagonize the cytostatic drug erlotinib in human epithelial cells.",Food Funct,2016,27485636
Yang X et al.,Delphinidin-3-glucoside suppresses breast carcinogenesis by inactivating the Akt/HOTAIR signaling pathway.,BMC Cancer,2016,27388461
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Han FL et al.,Contribution of Monomeric Anthocyanins to the Color of Young Red Wine: Statistical and Experimental Approaches.,J. Food Sci.,2015,26588442
Oyama K et al.,Metal Complex Pigment Involved in the Blue Sepal Color Development of Hydrangea.,J. Agric. Food Chem.,2015,26006163
Junqueira-GonÃÂ§alves MP et al.,Isolation and characterization of phenolic compounds and anthocyanins from Murta (Ugni molinae Turcz.) fruits. Assessment of antioxidant and antibacterial activity.,Molecules,2015,25838172
Alhosin M et al.,Bilberry extract (Antho 50) selectively induces redox-sensitive caspase 3-related apoptosis in chronic lymphocytic leukemia cells by targeting the Bcl-2/Bad pathway.,Sci Rep,2015,25757575
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
Jing P et al.,Effect of glycosylation patterns of Chinese eggplant anthocyanins and other derivatives on antioxidant effectiveness in human colon cell lines.,Food Chem,2015,25442541
Sun LL et al.,Composition and antioxidant activity of the anthocyanins of the fruit of Berberis heteropoda Schrenk.,Molecules,2014,25415473
Song F et al.,Plant food anthocyanins inhibit platelet granule secretion in hypercholesterolaemia: Involving the signalling pathway of PI3K-Akt.,Thromb. Haemost.,2014,25077916
Jin X et al.,Delphinidin-3-glucoside protects human umbilical vein endothelial cells against oxidized low-density lipoprotein-induced injury by autophagy upregulation via the AMPK/SIRT1 signaling pathway.,Mol Nutr Food Res,2014,25047736
Wang Y et al.,The protective effects of berry-derived anthocyanins against visible light-induced damage in human retinal pigment epithelial cells.,J. Sci. Food Agric.,2015,24909670
Zuo H et al.,Combined multispectroscopic and molecular docking investigation on the interaction between delphinidin-3-O-glucoside and bovine serum albumin.,Luminescence,2015,24891226
Wang E et al.,Isolation of high-purity anthocyanin mixtures and monomers from blueberries using combined chromatographic techniques.,J Chromatogr A,2014,24433700
GarcÃÂ­a-EstÃÂ©vez I et al.,Hemisynthesis and structural and chromatic characterization of delphinidin 3-O-glucoside-vescalagin hybrid pigments.,J. Agric. Food Chem.,2013,24215431
GarcÃÂ­a-EstÃÂ©vez I et al.,Thermodynamic and kinetic properties of a new myrtillin-vescalagin hybrid pigment.,J. Agric. Food Chem.,2013,24164407
Jin X et al.,Delphinidin-3-glucoside protects against oxidized low-density lipoprotein-induced mitochondrial dysfunction in vascular endothelial cells via the sodium-dependent glucose transporter SGLT1.,PLoS ONE,2013,23874689
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Saito N et al.,Covalent anthocyanin-flavonol complexes from the violet-blue flowers of Allium 'Blue Perfume'.,Phytochemistry,2012,22704652
Yang Y et al.,Plant food delphinidin-3-glucoside significantly inhibits platelet activation and thrombosis: novel protective roles against cardiovascular diseases.,PLoS ONE,2012,22624015
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Xie X et al.,Influence of delphinidin-3-glucoside on oxidized low-density lipoprotein-induced oxidative stress and apoptosis in cultured endothelial cells.,J. Agric. Food Chem.,2012,22276527
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
Schreiber HD et al.,Role of aluminum in red-to-blue color changes in Hydrangea macrophylla sepals.,Biometals,2011,21584711
Xu M et al.,Excision of an active CACTA-like transposable element from DFR2 causes variegated flowers in soybean [Glycine max (L.) Merr.].,Genetics,2010,19897750
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Grace MH et al.,"Hypoglycemic activity of a novel anthocyanin-rich formulation from lowbush blueberry, Vaccinium angustifolium Aiton.",Phytomedicine,2009,19303751
Giordano L et al.,"Development and validation of an LC-MS/MS analysis for simultaneous determination of delphinidin-3-glucoside, cyanidin-3-glucoside and cyanidin-3-(6-malonylglucoside) in human plasma and urine after blood orange juice administration.",J Sep Sci,2007,18027360
McCallum JL et al.,Improved high performance liquid chromatographic separation of anthocyanin compounds from grapes using a novel mixed-mode ion-exchange reversed-phase column.,J Chromatogr A,2007,17382950
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucoside in rats.,Biofactors,2004,15630238
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucopyranoside in rats.,Free Radic. Biol. Med.,2004,15019977
"","","","",
Leydet Y et al.,The effect of self-aggregation on the determination of the kinetic and thermodynamic constants of the network of chemical reactions in 3-glucoside anthocyanins.,Phytochemistry,2012,22906883
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Mazewski C et al.,"Comparison of the effect of chemical composition of anthocyanin-rich plant extracts on colon cancer cell proliferation and their potential mechanism of action using in vitro, in silico, and biochemical assays.",Food Chem,2018,29037704
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
He Y et al.,Optimisation of pulsed electric fields extraction of anthocyanin from Beibinghong Vitis Amurensis Rupr.,Nat. Prod. Res.,2018,28480755
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Hsu YH et al.,"Functional characterization of UDP-rhamnose-dependent rhamnosyltransferase involved in anthocyanin modification, a key enzyme determining blue coloration in Lobelia erinus.",Plant J.,2017,27696560
Aichinger G et al.,"Bilberry extract, its major polyphenolic compounds, and the soy isoflavone genistein antagonize the cytostatic drug erlotinib in human epithelial cells.",Food Funct,2016,27485636
Yang X et al.,Delphinidin-3-glucoside suppresses breast carcinogenesis by inactivating the Akt/HOTAIR signaling pathway.,BMC Cancer,2016,27388461
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Han FL et al.,Contribution of Monomeric Anthocyanins to the Color of Young Red Wine: Statistical and Experimental Approaches.,J. Food Sci.,2015,26588442
Oyama K et al.,Metal Complex Pigment Involved in the Blue Sepal Color Development of Hydrangea.,J. Agric. Food Chem.,2015,26006163
Junqueira-GonÃÂ§alves MP et al.,Isolation and characterization of phenolic compounds and anthocyanins from Murta (Ugni molinae Turcz.) fruits. Assessment of antioxidant and antibacterial activity.,Molecules,2015,25838172
Alhosin M et al.,Bilberry extract (Antho 50) selectively induces redox-sensitive caspase 3-related apoptosis in chronic lymphocytic leukemia cells by targeting the Bcl-2/Bad pathway.,Sci Rep,2015,25757575
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
Jing P et al.,Effect of glycosylation patterns of Chinese eggplant anthocyanins and other derivatives on antioxidant effectiveness in human colon cell lines.,Food Chem,2015,25442541
Sun LL et al.,Composition and antioxidant activity of the anthocyanins of the fruit of Berberis heteropoda Schrenk.,Molecules,2014,25415473
Song F et al.,Plant food anthocyanins inhibit platelet granule secretion in hypercholesterolaemia: Involving the signalling pathway of PI3K-Akt.,Thromb. Haemost.,2014,25077916
Jin X et al.,Delphinidin-3-glucoside protects human umbilical vein endothelial cells against oxidized low-density lipoprotein-induced injury by autophagy upregulation via the AMPK/SIRT1 signaling pathway.,Mol Nutr Food Res,2014,25047736
Wang Y et al.,The protective effects of berry-derived anthocyanins against visible light-induced damage in human retinal pigment epithelial cells.,J. Sci. Food Agric.,2015,24909670
Zuo H et al.,Combined multispectroscopic and molecular docking investigation on the interaction between delphinidin-3-O-glucoside and bovine serum albumin.,Luminescence,2015,24891226
Wang E et al.,Isolation of high-purity anthocyanin mixtures and monomers from blueberries using combined chromatographic techniques.,J Chromatogr A,2014,24433700
GarcÃÂ­a-EstÃÂ©vez I et al.,Hemisynthesis and structural and chromatic characterization of delphinidin 3-O-glucoside-vescalagin hybrid pigments.,J. Agric. Food Chem.,2013,24215431
GarcÃÂ­a-EstÃÂ©vez I et al.,Thermodynamic and kinetic properties of a new myrtillin-vescalagin hybrid pigment.,J. Agric. Food Chem.,2013,24164407
Jin X et al.,Delphinidin-3-glucoside protects against oxidized low-density lipoprotein-induced mitochondrial dysfunction in vascular endothelial cells via the sodium-dependent glucose transporter SGLT1.,PLoS ONE,2013,23874689
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Saito N et al.,Covalent anthocyanin-flavonol complexes from the violet-blue flowers of Allium 'Blue Perfume'.,Phytochemistry,2012,22704652
Yang Y et al.,Plant food delphinidin-3-glucoside significantly inhibits platelet activation and thrombosis: novel protective roles against cardiovascular diseases.,PLoS ONE,2012,22624015
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Xie X et al.,Influence of delphinidin-3-glucoside on oxidized low-density lipoprotein-induced oxidative stress and apoptosis in cultured endothelial cells.,J. Agric. Food Chem.,2012,22276527
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
Schreiber HD et al.,Role of aluminum in red-to-blue color changes in Hydrangea macrophylla sepals.,Biometals,2011,21584711
Xu M et al.,Excision of an active CACTA-like transposable element from DFR2 causes variegated flowers in soybean [Glycine max (L.) Merr.].,Genetics,2010,19897750
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Grace MH et al.,"Hypoglycemic activity of a novel anthocyanin-rich formulation from lowbush blueberry, Vaccinium angustifolium Aiton.",Phytomedicine,2009,19303751
Giordano L et al.,"Development and validation of an LC-MS/MS analysis for simultaneous determination of delphinidin-3-glucoside, cyanidin-3-glucoside and cyanidin-3-(6-malonylglucoside) in human plasma and urine after blood orange juice administration.",J Sep Sci,2007,18027360
McCallum JL et al.,Improved high performance liquid chromatographic separation of anthocyanin compounds from grapes using a novel mixed-mode ion-exchange reversed-phase column.,J Chromatogr A,2007,17382950
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucoside in rats.,Biofactors,2004,15630238
Ichiyanagi T et al.,Absorption and metabolism of delphinidin 3-O-beta-D-glucopyranoside in rats.,Free Radic. Biol. Med.,2004,15019977
"","","","",
Leydet Y et al.,The effect of self-aggregation on the determination of the kinetic and thermodynamic constants of the network of chemical reactions in 3-glucoside anthocyanins.,Phytochemistry,2012,22906883
Veskoukis AS et al.,The antioxidant effects of a polyphenol-rich grape pomace extract in vitro do not correspond in vivo using exercise as an oxidant stimulus.,Oxid Med Cell Longev,2012,22693650
Mazewski C et al.,"Comparison of the effect of chemical composition of anthocyanin-rich plant extracts on colon cancer cell proliferation and their potential mechanism of action using in vitro, in silico, and biochemical assays.",Food Chem,2018,29037704
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
He Y et al.,Optimisation of pulsed electric fields extraction of anthocyanin from Beibinghong Vitis Amurensis Rupr.,Nat. Prod. Res.,2018,28480755
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Hsu YH et al.,"Functional characterization of UDP-rhamnose-dependent rhamnosyltransferase involved in anthocyanin modification, a key enzyme determining blue coloration in Lobelia erinus.",Plant J.,2017,27696560
Aichinger G et al.,"Bilberry extract, its major polyphenolic compounds, and the soy isoflavone genistein antagonize the cytostatic drug erlotinib in human epithelial cells.",Food Funct,2016,27485636
Yang X et al.,Delphinidin-3-glucoside suppresses breast carcinogenesis by inactivating the Akt/HOTAIR signaling pathway.,BMC Cancer,2016,27388461
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Han FL et al.,Contribution of Monomeric Anthocyanins to the Color of Young Red Wine: Statistical and Experimental Approaches.,J. Food Sci.,2015,26588442
Oyama K et al.,Metal Complex Pigment Involved in the Blue Sepal Color Development of Hydrangea.,J. Agric. Food Chem.,2015,26006163
