ï»¿Author,Title,Journal,Published_year,PMID
Felding-Habermann B et al.,"A ceramide analogue inhibits T cell proliferative response through inhibition of glycosphingolipid synthesis and enhancement of N,N-dimethylsphingosine synthesis.",Biochemistry,1990,2207076
Igarashi Y et al.,"A specific enhancing effect of N,N-dimethylsphingosine on epidermal growth factor receptor autophosphorylation. Demonstration of its endogenous occurrence (and the virtual absence of unsubstituted sphingosine) in human epidermoid carcinoma A431 cells.",J. Biol. Chem.,1990,2318819
Okoshi H et al.,"Cell membrane signaling as target in cancer therapy. II: Inhibitory effect of N,N,N-trimethylsphingosine on metastatic potential of murine B16 melanoma cell line through blocking of tumor cell-dependent platelet aggregation.",Cancer Res.,1991,1657377
Igarashi Y and Hakomori S,"Enzymatic synthesis of N,N-dimethyl-sphingosine: demonstration of the sphingosine: N-methyltransferase in mouse brain.",Biochem. Biophys. Res. Commun.,1989,2686639
Khan WA et al.,"Protein kinase C and platelet inhibition by D-erythro-sphingosine: comparison with N,N-dimethylsphingosine and commercial preparation.",Biochem. Biophys. Res. Commun.,1990,2241961
Masamune A et al.,"N,N,N-trimethylsphingosine inhibits interleukin-1 beta-induced NF-kappa B activation and consequent E-selectin expression in human umbilical vein endothelial cells.",FEBS Lett.,1995,7540991
Megidish T et al.,"The signal modulator protein 14-3-3 is a target of sphingosine- or N,N-dimethylsphingosine-dependent kinase in 3T3(A31) cells.",Biochem. Biophys. Res. Commun.,1995,7488188
Caldwell C et al.,Regulatory differences among avian ecto-ATPases.,Biochem. Biophys. Res. Commun.,1997,9325157
Yatomi Y et al.,"N,N-dimethylsphingosine phosphorylation in human platelets.",Biochem. Biophys. Res. Commun.,1997,9070908
Igarashi Y,[Bioregulatory functions of methylsphingosines: in relation to sphingolipid signaling pathway and on approach of introducing sphingolipid-based drugs].,Tanpakushitsu Kakusan Koso,1998,9528354
Megidish T et al.,A novel sphingosine-dependent protein kinase (SDK1) specifically phosphorylates certain isoforms of 14-3-3 protein.,J. Biol. Chem.,1998,9705322
Young KW et al.,"Lysophosphatidic acid-mediated Ca2+ mobilization in human SH-SY5Y neuroblastoma cells is independent of phosphoinositide signalling, but dependent on sphingosine kinase activation.",Biochem. J.,1999,10493910
Walev I et al.,Streptolysin O-permeabilized granulocytes shed L-selectin concomitantly with ceramide generation via neutral sphingomyelinase.,J. Leukoc. Biol.,2000,11129654
Kim YK et al.,"Differential regulation of protein tyrosine kinase on free radical production, granule enzyme release, and cytokine synthesis by activated murine peritoneal macrophages.",Biochem. Pharmacol.,2001,11137713
Edsall LC et al.,Sphingosine kinase expression regulates apoptosis and caspase activation in PC12 cells.,J. Neurochem.,2001,11238741
Hollander MC et al.,Activation of Gadd34 by diverse apoptotic signals and suppression of its growth inhibitory effects by apoptotic inhibitors.,Int. J. Cancer,2001,11241327
Alfonso A et al.,Prolactin induces calcium influx and release from intracellular pools in human T lymphocytes by activation of tyrosine kinases.,Cell. Signal.,2001,11583917
McCaig C et al.,Signalling pathways involved in the direct effects of IGFBP-5 on breast epithelial cell attachment and survival.,J. Cell. Biochem.,2002,11835403
Pallis M,Sphingosine kinase inhibitors in the apoptosis of leukaemia cells.,Leuk. Res.,2002,11839389
Jendiroba DB et al.,Effective cytotoxicity against human leukemias and chemotherapy-resistant leukemia cell lines by N-N-dimethylsphingosine.,Leuk. Res.,2002,11792420
Ren J et al.,Expression of sphingosine kinase gene in the interactions between human gastric carcinoma cell and vascular endothelial cell.,World J. Gastroenterol.,2002,12174364
Xu CB et al.,"D-erythro-N,N-dimethylsphingosine inhibits bFGF-induced proliferation of cerebral, aortic and coronary smooth muscle cells.",Atherosclerosis,2002,12204793
Alfonso A et al.,Dimethylsphingosine increases cytosolic calcium and intracellular pH in human T lymphocytes.,Biochem. Pharmacol.,2003,12527340
Seko A et al.,"Beta 1,4-galactosyltransferase (beta 4GalT)-IV is specific for GlcNAc 6-O-sulfate. Beta 4GalT-IV acts on keratan sulfate-related glycans and a precursor glycan of 6-sulfosialyl-Lewis X.",J. Biol. Chem.,2003,12511560
Kaneider NC et al.,Leukocyte motility in response to neuropeptides is heparan sulfate proteoglycan dependent.,Peptides,2003,12895655
Chuang FY et al.,Convergence of Fc gamma receptor IIA and Fc gamma receptor IIIB signaling pathways in human neutrophils.,J. Immunol.,2000,10605030
Cuvillier O et al.,Involvement of sphingosine in mitochondria-dependent Fas-induced apoptosis of type II Jurkat T cells.,J. Biol. Chem.,2000,10747891
Liu H et al.,Molecular cloning and functional characterization of a novel mammalian sphingosine kinase type 2 isoform.,J. Biol. Chem.,2000,10751414
Nava VE et al.,Sphingosine enhances apoptosis of radiation-resistant prostate cancer cells.,Cancer Res.,2000,10969794
Souktani R et al.,Induction of apoptosis using sphingolipids activates a chloride current in Xenopus laevis oocytes.,"Am. J. Physiol., Cell Physiol.",2000,10898727
Min J et al.,Overexpression of sphingosine-1-phosphate lyase or inhibition of sphingosine kinase in Dictyostelium discoideum results in a selective increase in sensitivity to platinum-based chemotherapy drugs.,Eukaryotic Cell,2004,15190000
Ibrahim FB et al.,Anaphylatoxin signaling in human neutrophils. A key role for sphingosine kinase.,J. Biol. Chem.,2004,15302883
Kaneider NC et al.,Heparan sulfate proteoglycans are involved in opiate receptor-mediated cell migration.,Biochemistry,2004,14705951
Yu HM et al.,[Regulation of sphingosine kinase 1 in the TNF-ÃÂ±-induced expression of MUC5AC in airway epithelial cells].,Zhonghua Yi Xue Za Zhi,2011,21418911
Liu SQ et al.,"[Effect of sphingosine kinase 1 on the apoptosis, migration and invasion of colon cancer HT-29 cells and its molecular mechanisms].",Zhonghua Zhong Liu Za Zhi,2011,21575515
Wang H et al.,N-(4-Hydroxyphenyl)retinamide increases dihydroceramide and synergizes with dimethylsphingosine to enhance cancer cell killing.,Mol. Cancer Ther.,2008,18790777
Kolmakova A et al.,VEGF recruits lactosylceramide to induce endothelial cell adhesion molecule expression and angiogenesis in vitro and in vivo.,Glycoconj. J.,2009,19219548
Ghosh SC et al.,"N,N-Dimethylsphingosine conjugates of poly-L-glutamic acid: synthesis, characterization, and initial biological evaluation.",Bioorg. Med. Chem. Lett.,2009,19097786
Qu W et al.,Iodophenyl tagged sphingosine derivatives: synthesis and preliminary biological evaluation.,Bioorg. Med. Chem. Lett.,2009,19467599
Wong L et al.,Synthesis and evaluation of sphingosine analogues as inhibitors of sphingosine kinases.,J. Med. Chem.,2009,19469544
Cattaneo MG et al.,Oxytocin stimulates in vitro angiogenesis via a Pyk-2/Src-dependent mechanism.,Exp. Cell Res.,2009,19563802
Sun D and Hurley LH,The importance of negative superhelicity in inducing the formation of G-quadruplex and i-motif structures in the c-Myc promoter: implications for drug targeting and control of gene expression.,J. Med. Chem.,2009,19385599
Woodcock JM et al.,Sphingosine and FTY720 directly bind pro-survival 14-3-3 proteins to regulate their function.,Cell. Signal.,2010,20403428
ter Braak M et al.,Galpha(q)-mediated plasma membrane translocation of sphingosine kinase-1 and cross-activation of S1P receptors.,Biochim. Biophys. Acta,2009,19830907
Kono Y et al.,Sphingosine kinase 1 regulates mucin production via ERK phosphorylation.,Pulm Pharmacol Ther,2010,19835973
Sykes ML and Avery VM,Development of an Alamar Blue viability assay in 384-well format for high throughput whole cell screening of Trypanosoma brucei brucei bloodstream form strain 427.,Am. J. Trop. Med. Hyg.,2009,19815884
Habrukowich C et al.,Sphingosine interaction with acidic leucine-rich nuclear phosphoprotein-32A (ANP32A) regulates PP2A activity and cyclooxygenase (COX)-2 expression in human endothelial cells.,J. Biol. Chem.,2010,20558741
Yoshimitsu Y et al.,Pachastrissamine (jaspine B) and its stereoisomers inhibit sphingosine kinases and atypical protein kinase C.,Bioorg. Med. Chem.,2011,21868240
Vessey DA et al.,Dimethylsphingosine and FTY720 inhibit the SK1 form but activate the SK2 form of sphingosine kinase from rat heart.,J. Biochem. Mol. Toxicol.,2007,17912702
Xiong TC et al.,Sphingolipid metabolites selectively elicit increases in nuclear calcium concentration in cell suspension cultures and in isolated nuclei of tobacco.,Cell Calcium,2008,17570488
Kim HJ et al.,"Suppression of osteoclastogenesis by N,N-dimethyl-D-erythro-sphingosine: a sphingosine kinase inhibition-independent action.",Mol. Pharmacol.,2007,17504945
Lee YK et al.,Multiple actions of dimethylsphingosine in 1321N1 astrocytes.,Mol. Cells,2007,17464206
Ghosh SC et al.,"N,N-dimethylsphingosine-coumarin: synthesis, chemical characterization, and biological evaluation.",Bioconjug. Chem.,2007 May-Jun,17432826
Lai WQ et al.,The role of sphingosine kinase in a murine model of allergic asthma.,J. Immunol.,2008,18322246
Min J et al.,Sphingosine kinase regulates the sensitivity of Dictyostelium discoideum cells to the anticancer drug cisplatin.,Eukaryotic Cell,2005,15643073
Park HW et al.,Enhancement of radiosensitivity by combined ceramide and dimethylsphingosine treatment in lung cancer cells.,Exp. Mol. Med.,2004,15557813
Billich A et al.,Basal and induced sphingosine kinase 1 activity in A549 carcinoma cells: function in cell survival and IL-1beta and TNF-alpha induced production of inflammatory mediators.,Cell. Signal.,2005,16038795
Chang YJ et al.,Structure-activity relationships of dimethylsphingosine (DMS) derivatives and their effects on intracellular pH and Ca2+ in the U937 monocyte cell line.,Arch. Pharm. Res.,2006,16964761
Jin ZQ and Karliner JS,"Low dose N, N-dimethylsphingosine is cardioprotective and activates cytosolic sphingosine kinase by a PKCepsilon dependent mechanism.",Cardiovasc. Res.,2006,16831409
Jin YX et al.,A sphingosine kinase activity assay using direct infusion electrospray ionization tandem mass spectrometry.,Anal. Biochem.,2008,18541132
Zhang YH et al.,Brain-derived neurotrophic factor enhances the excitability of rat sensory neurons through activation of the p75 neurotrophin receptor and the sphingomyelin pathway.,J. Physiol. (Lond.),2008,18450779
Kim HL et al.,Differential signaling of sphingosine derivatives in U937 human monocytes depends on the degree of N-methylation.,Prostaglandins Other Lipid Mediat.,2008,18467142
Jo JY et al.,"N,N-Dimethyl-D-erythro-sphingosine inhibits store-operated Ca2+ entry in U937 monocytes.",J. Pharmacol. Sci.,2008,18635921
Nagaoka Y et al.,Effects of phosphorylation of immunomodulatory agent FTY720 (fingolimod) on antiproliferative activity against breast and colon cancer cells.,Biol. Pharm. Bull.,2008,18520051
Leroux ME et al.,"Sphingolipids and the sphingosine kinase inhibitor, SKI II, induce BCL-2-independent apoptosis in human prostatic adenocarcinoma cells.",Prostate,2007,17879964
Chan L,Harnessing regulatory T cells for therapeutic purposes.,Kidney Int.,2012,22543901
Hasan NM et al.,Sphingosine kinase 1 knockdown reduces insulin synthesis and secretion in a rat insulinoma cell line.,Arch. Biochem. Biophys.,2012,22155656
Lai LW et al.,Pharmacologic recruitment of regulatory T cells as a therapy for ischemic acute kidney injury.,Kidney Int.,2012,22189844
Yin GJ et al.,[Antitumor effect of sphingosine kinase 1 inhibitor in combination with chemotherapy on SGC7901 gastric cancer cells in vitro].,Zhonghua Zhong Liu Za Zhi,2012,22780925
Liu SQ et al.,Sphingosine kinase 1 enhances colon cancer cell proliferation and invasion by upregulating the production of MMP-2/9 and uPA via MAPK pathways.,Int J Colorectal Dis,2012,22684547
Qin X et al.,Sphingosine and FTY720 are potent inhibitors of the transient receptor potential melastatin 7 (TRPM7) channels.,Br. J. Pharmacol.,2013,23145923
Chen K et al.,DMS triggers apoptosis associated with the inhibition of SPHK1/NF-ÃÂºB activation and increase in intracellular Ca2+ concentration in human cancer cells.,Int. J. Mol. Med.,2014,24173614
Liu SQ et al.,[Sphingosine kinase 1 enhances the proliferation and invasion of human colon cancer LoVo cells through up-regulating FAK pathway and the expression of ICAM-1 and VCAM-1].,Zhonghua Zhong Liu Za Zhi,2013,24054007
Leitzke AS et al.,Isoflurane post-treatment ameliorates GMH-induced brain injury in neonatal rats.,Stroke,2013,24149004
Nam JH et al.,Sphingosine and FTY720 modulate pacemaking activity in interstitial cells of Cajal from mouse small intestine.,Mol. Cells,2013,23912597
Lan T et al.,Sphingosine kinase-1 pathway mediates high glucose-induced fibronectin expression in glomerular mesangial cells.,Mol. Endocrinol.,2011,21998146
Smith JJ et al.,Small molecule activators of SIRT1 replicate signaling pathways triggered by calorie restriction in vivo.,BMC Syst Biol,2009,19284563
Maines LW et al.,Pharmacologic manipulation of sphingosine kinase in retinal endothelial cells: implications for angiogenic ocular diseases.,Invest. Ophthalmol. Vis. Sci.,2006,17065523
Lei YC et al.,Inhibition of sphingosine kinase 1 ameliorates acute liver failure by reducing high-mobility group box 1 cytoplasmic translocation in liver cells.,World J. Gastroenterol.,2015,26676341
Johnson CH et al.,Alterations in Spinal Cord Metabolism during Treatment of Neuropathic Pain.,J Neuroimmune Pharmacol,2015,26232265
Zheng XD et al.,Role of Sphk1 in the malignant transformation of breast epithelial cells and breast cancer progression.,Indian J Cancer,2014 Oct-Dec,26842184
CamarÃÂ© C et al.,Oxidized LDL-induced angiogenesis involves sphingosine 1-phosphate: prevention by anti-S1P antibody.,Br. J. Pharmacol.,2015,25176316
Chen K et al.,DMS triggers apoptosis associated with the inhibition of SPHK1/NF-ÃÂºB activation and increase in intracellular Ca2+ concentration in human cancer cells.,Int. J. Mol. Med.,2014,24173614
Leitzke AS et al.,Isoflurane post-treatment ameliorates GMH-induced brain injury in neonatal rats.,Stroke,2013,24149004
Nam JH et al.,Sphingosine and FTY720 modulate pacemaking activity in interstitial cells of Cajal from mouse small intestine.,Mol. Cells,2013,23912597
Qin X et al.,Sphingosine and FTY720 are potent inhibitors of the transient receptor potential melastatin 7 (TRPM7) channels.,Br. J. Pharmacol.,2013,23145923
Chan L,Harnessing regulatory T cells for therapeutic purposes.,Kidney Int.,2012,22543901
Lai LW et al.,Pharmacologic recruitment of regulatory T cells as a therapy for ischemic acute kidney injury.,Kidney Int.,2012,22189844
Hasan NM et al.,Sphingosine kinase 1 knockdown reduces insulin synthesis and secretion in a rat insulinoma cell line.,Arch. Biochem. Biophys.,2012,22155656
Habrukowich C et al.,Sphingosine interaction with acidic leucine-rich nuclear phosphoprotein-32A (ANP32A) regulates PP2A activity and cyclooxygenase (COX)-2 expression in human endothelial cells.,J. Biol. Chem.,2010,20558741
McDonald RA et al.,"The sphingosine kinase inhibitor N,N-dimethylsphingosine inhibits neointimal hyperplasia.",Br. J. Pharmacol.,2010,20015089
Sun D and Hurley LH,The importance of negative superhelicity in inducing the formation of G-quadruplex and i-motif structures in the c-Myc promoter: implications for drug targeting and control of gene expression.,J. Med. Chem.,2009,19385599
Lai WQ et al.,Anti-inflammatory effects of sphingosine kinase modulation in inflammatory arthritis.,J. Immunol.,2008,19017993
Wang H et al.,N-(4-Hydroxyphenyl)retinamide increases dihydroceramide and synergizes with dimethylsphingosine to enhance cancer cell killing.,Mol. Cancer Ther.,2008,18790777
Jo JY et al.,"N,N-Dimethyl-D-erythro-sphingosine inhibits store-operated Ca2+ entry in U937 monocytes.",J. Pharmacol. Sci.,2008,18635921
Nagaoka Y et al.,Effects of phosphorylation of immunomodulatory agent FTY720 (fingolimod) on antiproliferative activity against breast and colon cancer cells.,Biol. Pharm. Bull.,2008,18520051
Zhang YH et al.,Brain-derived neurotrophic factor enhances the excitability of rat sensory neurons through activation of the p75 neurotrophin receptor and the sphingomyelin pathway.,J. Physiol. (Lond.),2008,18450779
Gude DR et al.,"Apoptosis induces expression of sphingosine kinase 1 to release sphingosine-1-phosphate as a ""come-and-get-me"" signal.",FASEB J.,2008,18362204
Nishiuma T et al.,Inhalation of sphingosine kinase inhibitor attenuates airway inflammation in asthmatic mouse model.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18359884
Lai WQ et al.,The role of sphingosine kinase in a murine model of allergic asthma.,J. Immunol.,2008,18322246
Zanin M et al.,Trophic action of sphingosine 1-phosphate in denervated rat soleus muscle.,"Am. J. Physiol., Cell Physiol.",2008,17942639
Kim HJ et al.,"Suppression of osteoclastogenesis by N,N-dimethyl-D-erythro-sphingosine: a sphingosine kinase inhibition-independent action.",Mol. Pharmacol.,2007,17504945
Lee YK et al.,Multiple actions of dimethylsphingosine in 1321N1 astrocytes.,Mol. Cells,2007,17464206
Chandru H and Boggaram V,The role of sphingosine 1-phosphate in the TNF-alpha induction of IL-8 gene expression in lung epithelial cells.,Gene,2007,17306937
Zhang YH et al.,Intracellular sphingosine 1-phosphate mediates the increased excitability produced by nerve growth factor in rat sensory neurons.,J. Physiol. (Lond.),2006,16740613
Lee EH et al.,Dimethylsphingosine regulates intracellular pH and Ca(2+) in human monocytes.,J. Pharmacol. Sci.,2006,16575153
Saini HS et al.,Novel role of sphingosine kinase 1 as a mediator of neurotrophin-3 action in oligodendrocyte progenitors.,J. Neurochem.,2005,16313513
Min J et al.,Sphingosine kinase regulates the sensitivity of Dictyostelium discoideum cells to the anticancer drug cisplatin.,Eukaryotic Cell,2005,15643073
Park HW et al.,Enhancement of radiosensitivity by combined ceramide and dimethylsphingosine treatment in lung cancer cells.,Exp. Mol. Med.,2004,15557813
Jin ZQ et al.,Sphingosine kinase activation mediates ischemic preconditioning in murine heart.,Circulation,2004,15451787
Ibrahim FB et al.,Anaphylatoxin signaling in human neutrophils. A key role for sphingosine kinase.,J. Biol. Chem.,2004,15302883
Van IJzendoorn SC et al.,Polarized membrane traffic and cell polarity development is dependent on dihydroceramide synthase-regulated sphinganine turnover.,Mol. Biol. Cell,2004,15229289
Welsch CA et al.,"Genetic, biochemical, and transcriptional responses of Saccharomyces cerevisiae to the novel immunomodulator FTY720 largely mimic those of the natural sphingolipid phytosphingosine.",J. Biol. Chem.,2004,15190065
Min J et al.,Overexpression of sphingosine-1-phosphate lyase or inhibition of sphingosine kinase in Dictyostelium discoideum results in a selective increase in sensitivity to platinum-based chemotherapy drugs.,Eukaryotic Cell,2004,15190000
Worgall TS et al.,Ceramide synthesis correlates with the posttranscriptional regulation of the sterol-regulatory element-binding protein.,Arterioscler. Thromb. Vasc. Biol.,2004,15132973
Meacci E et al.,Sphingosine kinase activity is required for sphingosine-mediated phospholipase D activation in C2C12 myoblasts.,Biochem. J.,2004,15109308
Seko A et al.,"Beta 1,4-galactosyltransferase (beta 4GalT)-IV is specific for GlcNAc 6-O-sulfate. Beta 4GalT-IV acts on keratan sulfate-related glycans and a precursor glycan of 6-sulfosialyl-Lewis X.",J. Biol. Chem.,2003,12511560
MacKinnon AC et al.,Sphingosine kinase: a point of convergence in the action of diverse neutrophil priming agents.,J. Immunol.,2002,12444147
Ren J et al.,Expression of sphingosine kinase gene in the interactions between human gastric carcinoma cell and vascular endothelial cell.,World J. Gastroenterol.,2002,12174364
Alemany R et al.,Depolarisation induces rapid and transient formation of intracellular sphingosine-1-phosphate.,FEBS Lett.,2001,11741596
Manggau M et al.,"1Alpha,25-dihydroxyvitamin D3 protects human keratinocytes from apoptosis by the formation of sphingosine-1-phosphate.",J. Invest. Dermatol.,2001,11710939
Cuvillier O and Levade T,Sphingosine 1-phosphate antagonizes apoptosis of human leukemia cells by inhibiting release of cytochrome c and Smac/DIABLO from mitochondria.,Blood,2001,11675357
Osawa Y et al.,TNF-alpha-induced sphingosine 1-phosphate inhibits apoptosis through a phosphatidylinositol 3-kinase/Akt pathway in human hepatocytes.,J. Immunol.,2001,11418646
Hollander MC et al.,Activation of Gadd34 by diverse apoptotic signals and suppression of its growth inhibitory effects by apoptotic inhibitors.,Int. J. Cancer,2001,11241327
Edsall LC et al.,Sphingosine kinase expression regulates apoptosis and caspase activation in PC12 cells.,J. Neurochem.,2001,11238741
Hobson JP et al.,Role of the sphingosine-1-phosphate receptor EDG-1 in PDGF-induced cell motility.,Science,2001,11230698
Nava VE et al.,Sphingosine enhances apoptosis of radiation-resistant prostate cancer cells.,Cancer Res.,2000,10969794
Young KW et al.,Lysophosphatidic acid-induced Ca2+ mobilization requires intracellular sphingosine 1-phosphate production. Potential involvement of endogenous EDG-4 receptors.,J. Biol. Chem.,2000,10954727
Souktani R et al.,Induction of apoptosis using sphingolipids activates a chloride current in Xenopus laevis oocytes.,"Am. J. Physiol., Cell Physiol.",2000,10898727
Liu H et al.,Molecular cloning and functional characterization of a novel mammalian sphingosine kinase type 2 isoform.,J. Biol. Chem.,2000,10751414
Cuvillier O et al.,Involvement of sphingosine in mitochondria-dependent Fas-induced apoptosis of type II Jurkat T cells.,J. Biol. Chem.,2000,10747891
Chuang FY et al.,Convergence of Fc gamma receptor IIA and Fc gamma receptor IIIB signaling pathways in human neutrophils.,J. Immunol.,2000,10605030
Xia P et al.,Activation of sphingosine kinase by tumor necrosis factor-alpha inhibits apoptosis in human endothelial cells.,J. Biol. Chem.,1999,10567432
Olivera A et al.,Sphingosine kinase expression increases intracellular sphingosine-1-phosphate and promotes cell growth and survival.,J. Cell Biol.,1999,10545499
Young KW et al.,"Lysophosphatidic acid-mediated Ca2+ mobilization in human SH-SY5Y neuroblastoma cells is independent of phosphoinositide signalling, but dependent on sphingosine kinase activation.",Biochem. J.,1999,10493910
Yang L et al.,Sphingosine 1-phosphate formation and intracellular Ca2+ mobilization in human platelets: evaluation with sphingosine kinase inhibitors.,J. Biochem.,1999,10393324
Xia P et al.,Tumor necrosis factor-alpha induces adhesion molecule expression through the sphingosine kinase pathway.,Proc. Natl. Acad. Sci. U.S.A.,1998,9826677
Banno Y et al.,Evidence for the presence of multiple forms of Sph kinase in human platelets.,Biochem. J.,1998,9761727
Megidish T et al.,A novel sphingosine-dependent protein kinase (SDK1) specifically phosphorylates certain isoforms of 14-3-3 protein.,J. Biol. Chem.,1998,9705322
Nakamura H et al.,Survival by Mac-1-mediated adherence and anoikis in phorbol ester-treated HL-60 cells.,J. Biol. Chem.,1998,9624115
Meyer zu Heringdorf D et al.,Sphingosine kinase-mediated Ca2+ signalling by G-protein-coupled receptors.,EMBO J.,1998,9582276
Kleuser B et al.,"1Alpha,25-dihydroxyvitamin D3 inhibits programmed cell death in HL-60 cells by activation of sphingosine kinase.",Cancer Res.,1998,9581819
Shirahama T et al.,"In vitro and in vivo induction of apoptosis by sphingosine and N, N-dimethylsphingosine in human epidermoid carcinoma KB-3-1 and its multidrug-resistant cells.",Clin. Cancer Res.,1997,9815681
Sweeney EA et al.,"Sphingosine and its methylated derivative N,N-dimethylsphingosine (DMS) induce apoptosis in a variety of human cancer cell lines.",Int. J. Cancer,1996,8621258
Sakakura C et al.,Suppression of bcl-2 gene expression by sphingosine in the apoptosis of human leukemic HL-60 cells during phorbol ester-induced terminal differentiation.,FEBS Lett.,1996,8635587
Lau B and Macdonald PM,"Determination of the pKa of membrane-bound N,N-dimethylsphingosine using deuterium NMR spectroscopy.",Biochim. Biophys. Acta,1995,7619840
Masamune A et al.,"N,N,N-trimethylsphingosine inhibits interleukin-1 beta-induced NF-kappa B activation and consequent E-selectin expression in human umbilical vein endothelial cells.",FEBS Lett.,1995,7540991
Ohta H et al.,Induction of apoptosis by sphingosine in human leukemic HL-60 cells: a possible endogenous modulator of apoptotic DNA fragmentation occurring during phorbol ester-induced differentiation.,Cancer Res.,1995,7834642
Uemura K et al.,Inhibition of neurite outgrowth in neuroblastoma cells by sphingosine.,J. Biochem.,1993,8276777
Okoshi H et al.,"Cell membrane signaling as target in cancer therapy. II: Inhibitory effect of N,N,N-trimethylsphingosine on metastatic potential of murine B16 melanoma cell line through blocking of tumor cell-dependent platelet aggregation.",Cancer Res.,1991,1657377
Igarashi Y et al.,"A specific enhancing effect of N,N-dimethylsphingosine on epidermal growth factor receptor autophosphorylation. Demonstration of its endogenous occurrence (and the virtual absence of unsubstituted sphingosine) in human epidermoid carcinoma A431 cells.",J. Biol. Chem.,1990,2318819
Lan T et al.,Sphingosine kinase-1 pathway mediates high glucose-induced fibronectin expression in glomerular mesangial cells.,Mol. Endocrinol.,2011,21998146
Li QF et al.,Bortezomib and sphingosine kinase inhibitor interact synergistically to induces apoptosis in BCR/ABl+ cells sensitive and resistant to STI571 through down-regulation Mcl-1.,Biochem. Biophys. Res. Commun.,2011,21195056
Smith JJ et al.,Small molecule activators of SIRT1 replicate signaling pathways triggered by calorie restriction in vivo.,BMC Syst Biol,2009,19284563
Coatrieux C et al.,"MAO-A-induced mitogenic signaling is mediated by reactive oxygen species, MMP-2, and the sphingolipid pathway.",Free Radic. Biol. Med.,2007,17561096
Maines LW et al.,Pharmacologic manipulation of sphingosine kinase in retinal endothelial cells: implications for angiogenic ocular diseases.,Invest. Ophthalmol. Vis. Sci.,2006,17065523
Fang J et al.,"N,N-dimethylsphingosine attenuates myocardial ischemia-reperfusion injury by recruiting regulatory T cells through PI3K/Akt pathway in mice.",Basic Res. Cardiol.,2016,27048490
Lei YC et al.,Inhibition of sphingosine kinase 1 ameliorates acute liver failure by reducing high-mobility group box 1 cytoplasmic translocation in liver cells.,World J. Gastroenterol.,2015,26676341
Johnson CH et al.,Alterations in Spinal Cord Metabolism during Treatment of Neuropathic Pain.,J Neuroimmune Pharmacol,2015,26232265
Zhang Z et al.,SPHK1 inhibitor suppresses cell proliferation and invasion associated with the inhibition of NF-ÃÂºB pathway in hepatocellular carcinoma.,Tumour Biol.,2015,25537088
Piccolini VM et al.,"Cerebellum neurotransmission during postnatal development: [Pt(O,O'-acac)(ÃÂ³-acac)(DMS)] vs cisplatin and neurotoxicity.",Int. J. Dev. Neurosci.,2015,25450526
Zheng XD et al.,Role of Sphk1 in the malignant transformation of breast epithelial cells and breast cancer progression.,Indian J Cancer,2014 Oct-Dec,26842184
Asle-Rousta M et al.,Prominence of central sphingosine-1-phosphate receptor-1 in attenuating aÃÂ²-induced injury by fingolimod.,J. Mol. Neurosci.,2014,25239520
CamarÃÂ© C et al.,Oxidized LDL-induced angiogenesis involves sphingosine 1-phosphate: prevention by anti-S1P antibody.,Br. J. Pharmacol.,2015,25176316
Chen YJ et al.,Inflammation triggers production of dimethylsphingosine from oligodendrocytes.,Neuroscience,2014,25151189
Chen K et al.,DMS triggers apoptosis associated with the inhibition of SPHK1/NF-ÃÂºB activation and increase in intracellular Ca2+ concentration in human cancer cells.,Int. J. Mol. Med.,2014,24173614
Leitzke AS et al.,Isoflurane post-treatment ameliorates GMH-induced brain injury in neonatal rats.,Stroke,2013,24149004
Liu SQ et al.,[Sphingosine kinase 1 enhances the proliferation and invasion of human colon cancer LoVo cells through up-regulating FAK pathway and the expression of ICAM-1 and VCAM-1].,Zhonghua Zhong Liu Za Zhi,2013,24054007
Nam JH et al.,Sphingosine and FTY720 modulate pacemaking activity in interstitial cells of Cajal from mouse small intestine.,Mol. Cells,2013,23912597
Qin X et al.,Sphingosine and FTY720 are potent inhibitors of the transient receptor potential melastatin 7 (TRPM7) channels.,Br. J. Pharmacol.,2013,23145923
Yin GJ et al.,[Antitumor effect of sphingosine kinase 1 inhibitor in combination with chemotherapy on SGC7901 gastric cancer cells in vitro].,Zhonghua Zhong Liu Za Zhi,2012,22780925
Liu SQ et al.,Sphingosine kinase 1 enhances colon cancer cell proliferation and invasion by upregulating the production of MMP-2/9 and uPA via MAPK pathways.,Int J Colorectal Dis,2012,22684547
Chan L,Harnessing regulatory T cells for therapeutic purposes.,Kidney Int.,2012,22543901
Lai LW et al.,Pharmacologic recruitment of regulatory T cells as a therapy for ischemic acute kidney injury.,Kidney Int.,2012,22189844
Hasan NM et al.,Sphingosine kinase 1 knockdown reduces insulin synthesis and secretion in a rat insulinoma cell line.,Arch. Biochem. Biophys.,2012,22155656
Kanno T and Nishizaki T,Endogenous sphingosine 1-phosphate regulates spontaneous glutamate release from mossy fiber terminals via S1P(3) receptors.,Life Sci.,2011,21683714
Alden KP et al.,Sphingolipid long chain base phosphates can regulate apoptotic-like programmed cell death in plants.,Biochem. Biophys. Res. Commun.,2011,21683064
Liu SQ et al.,"[Effect of sphingosine kinase 1 on the apoptosis, migration and invasion of colon cancer HT-29 cells and its molecular mechanisms].",Zhonghua Zhong Liu Za Zhi,2011,21575515
