ï»¿Author,Title,Journal,Published_year,PMID
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Parmentier JH et al.,Evaluation of cytochrome P450 4 family as mediator of phospholipase D activation in aortic vascular smooth muscle cells.,Life Sci.,2005,15964316
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Yu W et al.,Increased expression of CYP4Z1 promotes tumor angiogenesis and growth in human breast cancer.,Toxicol. Appl. Pharmacol.,2012,22841774
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Yu W et al.,Increased expression of CYP4Z1 promotes tumor angiogenesis and growth in human breast cancer.,Toxicol. Appl. Pharmacol.,2012,22841774
Parmentier JH et al.,Evaluation of cytochrome P450 4 family as mediator of phospholipase D activation in aortic vascular smooth muscle cells.,Life Sci.,2005,15964316
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
"","","","",
Yu W et al.,Increased expression of CYP4Z1 promotes tumor angiogenesis and growth in human breast cancer.,Toxicol. Appl. Pharmacol.,2012,22841774
Parmentier JH et al.,Evaluation of cytochrome P450 4 family as mediator of phospholipase D activation in aortic vascular smooth muscle cells.,Life Sci.,2005,15964316
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
"","","","",
Yu W et al.,Increased expression of CYP4Z1 promotes tumor angiogenesis and growth in human breast cancer.,Toxicol. Appl. Pharmacol.,2012,22841774
Parmentier JH et al.,Evaluation of cytochrome P450 4 family as mediator of phospholipase D activation in aortic vascular smooth muscle cells.,Life Sci.,2005,15964316
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
"","","","",
Yu W et al.,Increased expression of CYP4Z1 promotes tumor angiogenesis and growth in human breast cancer.,Toxicol. Appl. Pharmacol.,2012,22841774
Parmentier JH et al.,Evaluation of cytochrome P450 4 family as mediator of phospholipase D activation in aortic vascular smooth muscle cells.,Life Sci.,2005,15964316
Kaide J et al.,Transfection of CYP4A1 cDNA increases vascular reactivity in renal interlobar arteries.,Am. J. Physiol. Renal Physiol.,2003,12388396
Garcia V et al.,Androgen-induced hypertension in angiotensinogen deficient mice: role of 20-HETE and EETS.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25526688
Ren Y et al.,Mechanism of impaired afferent arteriole myogenic response in Dahl salt-sensitive rats: role of 20-HETE.,Am. J. Physiol. Renal Physiol.,2014,24990891
Ding Y et al.,20-HETE induces remodeling of renal resistance arteries independent of blood pressure elevation in hypertension.,Am. J. Physiol. Renal Physiol.,2013,23825080
Tunctan B et al.,"Contribution of iNOS/sGC/PKG pathway, COX-2, CYP4A1, and gp91(phox) to the protective effect of 5,14-HEDGE, a 20-HETE mimetic, against vasodilation, hypotension, tachycardia, and inflammation in a rat model of septic shock.",Nitric Oxide,2013,23684565
Renic M et al.,Protective effect of 20-HETE inhibition in a model of oxygen-glucose deprivation in hippocampal slice cultures.,Am. J. Physiol. Heart Circ. Physiol.,2012,22245774
Roman RJ et al.,20-HETE in acute kidney injury.,Kidney Int.,2011,21157458
Hoff U et al.,Inhibition of 20-HETE synthesis and action protects the kidney from ischemia/reperfusion injury.,Kidney Int.,2011,20962739
Sodhi K et al.,CYP4A2-induced hypertension is 20-hydroxyeicosatetraenoic acid- and angiotensin II-dependent.,Hypertension,2010,20837888
Medhora M et al.,20-HETE increases superoxide production and activates NAPDH oxidase in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2008,18296498
Wang H et al.,Glomerular cytochrome P-450 and cyclooxygenase metabolites regulate efferent arteriole resistance.,Hypertension,2005,16230518
Nithipatikom K et al.,Effects of selective inhibition of cytochrome P-450 omega-hydroxylases and ischemic preconditioning in myocardial protection.,Am. J. Physiol. Heart Circ. Physiol.,2006,16214838
Yu M et al.,Effects of a 20-HETE antagonist and agonists on cerebral vascular tone.,Eur. J. Pharmacol.,2004,14985052
"","","","",
