ï»¿Author,Title,Journal,Published_year,PMID
Schmuker M et al.,Parallel representation of stimulus identity and intensity in a dual pathway model inspired by the olfactory system of the honeybee.,Front Neuroeng,2011,22232601
Meunier J et al.,Recognition in ants: social origin matters.,PLoS ONE,2011,21573235
Schmuker M et al.,Parallel representation of stimulus identity and intensity in a dual pathway model inspired by the olfactory system of the honeybee.,Front Neuroeng,2011,22232601
Meunier J et al.,Recognition in ants: social origin matters.,PLoS ONE,2011,21573235
,,,,17229435
"","","","",
Schmuker M et al.,Parallel representation of stimulus identity and intensity in a dual pathway model inspired by the olfactory system of the honeybee.,Front Neuroeng,2011,22232601
Meunier J et al.,Recognition in ants: social origin matters.,PLoS ONE,2011,21573235
,,,,17229435
"","","","",
Schmuker M et al.,Parallel representation of stimulus identity and intensity in a dual pathway model inspired by the olfactory system of the honeybee.,Front Neuroeng,2011,22232601
Meunier J et al.,Recognition in ants: social origin matters.,PLoS ONE,2011,21573235
,,,,17229435
"","","","",
