ï»¿Author,Title,Journal,Published_year,PMID
Wang HZ et al.,[Determination of hydroxygenkwanin and genkwanin in flos Genkwa before and after processing by a TLC-scanner].,Zhongguo Zhong Yao Za Zhi,1989,2619890
Jin XQ et al.,[Chemical constituents of Eupolyphaga sinensis Walkre].,Zhongguo Zhong Yao Za Zhi,1993,8274215
Wang Z and Yuan S,[Quantitative determination of genkwanin in flos Genkwa by TLC-densitometry].,Zhongguo Zhong Yao Za Zhi,1995,7646776
Yuan S and Wang Z,[Influence of processing on contents of genkwanin in flos Genkwa].,Zhongguo Zhong Yao Za Zhi,1995,7646802
Zhang B et al.,[Determination of genkwanin in flos Genkwa by HPLC].,Zhongguo Zhong Yao Za Zhi,1996,9208558
Yuan S et al.,[HPLC analysis of the influence of processing on the contents of genkwanin in flos Genkwa].,Zhongguo Zhong Yao Za Zhi,1996,9812676
Yuan S et al.,[HPLC analysis of mimic vinegar-processing of genkwanin].,Zhongguo Zhong Yao Za Zhi,1996,9812693
Yuan S et al.,[Comprehensive evaluation and practical confirmation on processing technology of Daphne genkwa Sieb. et Zucc].,Zhongguo Zhong Yao Za Zhi,1999,12205864
Zhang J et al.,[Quality of processed samples of Daphne genkwa Sieb. et Zucc].,Zhongguo Zhong Yao Za Zhi,1997,10743197
Cao S et al.,Cytotoxic triterpenoids from Acridocarpus vivy from the Madagascar rain forest.,J. Nat. Prod.,2004,15217279
Liu RH et al.,[Studies on the chemical constituents from Daphne tangutica].,Zhong Yao Cai,2009,20432900
Jones WP et al.,Cytotoxic constituents from the fruiting branches of Callicarpa americana collected in southern Florida.,J. Nat. Prod.,2007,17279798
Zhang W et al.,[Studies on the chemical constituents in roots of Daphne odora var. atrocaulis].,Zhongguo Zhong Yao Za Zhi,2005,16011095
Zhang YH et al.,[Studies on chemical constituents in spikes of Schizonepeta tenuifolia].,Zhongguo Zhong Yao Za Zhi,2006,17048568
Song Y et al.,Determination of genkwanin in rat plasma by liquid chromatography-tandem mass spectrometry: application to a bioavailability study.,J Pharm Biomed Anal,2013,23831487
Zimmerman C et al.,"The small molecule genkwanine M induces single mode, mesenchymal tumor cell motility.",Exp. Cell Res.,2013,23333560
Jiang CP et al.,Intestinal absorptive transport of Genkwanin from Flos genkwa using a single-pass intestinal perfusion rat model.,Am. J. Chin. Med.,2014,24707867
Berim A and Gang DR,The roles of a flavone-6-hydroxylase and 7-O-demethylation in the flavone biosynthetic network of sweet basil.,J. Biol. Chem.,2013,23184958
Ito T et al.,Quantification of polyphenols and pharmacological analysis of water and ethanol-based extracts of cultivated agarwood leaves.,J. Nutr. Sci. Vitaminol.,2012,22790572
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Chang CW et al.,Daphne Genkwa sieb. Et zucc. Water-soluble extracts act on enterovirus 71 by inhibiting viral entry.,Viruses,2012,22590685
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Maia GL et al.,Flavonoids from Praxelis clematidea R.M. King and Robinson modulate bacterial drug resistance.,Molecules,2011,21666549
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
Devkota HP et al.,Flavonoids from the aerial parts of Diplomorpha canescens.,Chem. Pharm. Bull.,2010,20523001
Lai HY et al.,"Blechnum orientale Linn - a fern with potential as antioxidant, anticancer and antibacterial agent.",BMC Complement Altern Med,2010,20429956
Mohammadi M et al.,Two new coumarins from the chloroform extract of Angelica urumiensis from Iran.,Chem. Pharm. Bull.,2010,20410639
Jeon YM et al.,Biological synthesis of 7-O-methyl Apigenin from naringenin using escherichia coli expressing two genes.,J. Microbiol. Biotechnol.,2009,19494697
Hara H et al.,Laxative effect of agarwood leaves and its mechanism.,Biosci. Biotechnol. Biochem.,2008,18256503
Jones WP et al.,Cytotoxic constituents from the fruiting branches of Callicarpa americana collected in southern Florida.,J. Nat. Prod.,2007,17279798
Lee H et al.,"Biosynthesis of Two Flavones, Apigenin and Genkwanin, in Escherichia coli.",J. Microbiol. Biotechnol.,2015,25975614
Gao Y et al.,Genkwanin inhibits proinflammatory mediators mainly through the regulation of miR-101/MKP-1/MAPK pathway in LPS-activated macrophages.,PLoS ONE,2014,24800851
Berim A and Gang DR,The roles of a flavone-6-hydroxylase and 7-O-demethylation in the flavone biosynthetic network of sweet basil.,J. Biol. Chem.,2013,23184958
Ito T et al.,Quantification of polyphenols and pharmacological analysis of water and ethanol-based extracts of cultivated agarwood leaves.,J. Nutr. Sci. Vitaminol.,2012,22790572
Danko B et al.,In vitro cytotoxic activity of novel protoflavone analogs - selectivity towards a multidrug resistant cancer cell line.,Anticancer Res.,2012,22753749
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Chang CW et al.,Daphne Genkwa sieb. Et zucc. Water-soluble extracts act on enterovirus 71 by inhibiting viral entry.,Viruses,2012,22590685
EscandÃÂ³n-Rivera S et al.,ÃÂ±-glucosidase inhibitors from Brickellia cavanillesii.,J. Nat. Prod.,2012,22587572
Favela-HernÃÂ¡ndez JM et al.,Antibacterial and antimycobacterial lignans and flavonoids from Larrea tridentata.,Phytother Res,2012,22422605
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Ben Sghaier M et al.,Flavonoids and sesquiterpenes from Tecurium ramosissimum promote antiproliferation of human cancer cells and enhance antioxidant activity: a structure-activity relationship study.,Environ. Toxicol. Pharmacol.,2011,22004952
BorrÃÂ¡s Linares I et al.,Comparison of different extraction procedures for the comprehensive characterization of bioactive phenolic compounds in Rosmarinus officinalis by reversed-phase high-performance liquid chromatography with diode array detection coupled to electrospray time-of-flight mass spectrometry.,J Chromatogr A,2011,21835416
Maia GL et al.,Flavonoids from Praxelis clematidea R.M. King and Robinson modulate bacterial drug resistance.,Molecules,2011,21666549
Androutsopoulos VP et al.,Comparative CYP1A1 and CYP1B1 substrate and inhibitor profile of dietary flavonoids.,Bioorg. Med. Chem.,2011,21482471
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Mizuochi K et al.,New iridoid diesters of glucopyranose from Linaria canadensis (L.) Dum.,J Nat Med,2011,20635154
JordÃÂ¡n MJ et al.,Introduction of distillate rosemary leaves into the diet of the Murciano-Granadina goat: transfer of polyphenolic compounds to goats' milk and the plasma of suckling goat kids.,J. Agric. Food Chem.,2010,20608728
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Li YN et al.,A simple and efficient protocol for large-scale preparation of three flavonoids from the flower of Daphne genkwa by combination of macroporous resin and counter-current chromatography.,J Sep Sci,2010,20535750
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
Devkota HP et al.,Flavonoids from the aerial parts of Diplomorpha canescens.,Chem. Pharm. Bull.,2010,20523001
Lai HY et al.,"Blechnum orientale Linn - a fern with potential as antioxidant, anticancer and antibacterial agent.",BMC Complement Altern Med,2010,20429956
Mohammadi M et al.,Two new coumarins from the chloroform extract of Angelica urumiensis from Iran.,Chem. Pharm. Bull.,2010,20410639
Bai N et al.,Flavonoids and phenolic compounds from Rosmarinus officinalis.,J. Agric. Food Chem.,2010,20397728
Tamaki Y et al.,Activated glutathione metabolism participates in protective effects of carnosic acid against oxidative stress in neuronal HT22 cells.,Planta Med.,2010,19941258
PÃÂ©rez-Fons L et al.,Relationship between the antioxidant capacity and effect of rosemary (Rosmarinus officinalis L.) polyphenols on membrane phospholipid order.,J. Agric. Food Chem.,2010,19924866
Henchiri H et al.,Sesquiterpenoids from Teucrium ramosissimum.,Phytochemistry,"",19766274
Androutsopoulos VP et al.,CYP1-mediated antiproliferative activity of dietary flavonoids in MDA-MB-468 breast cancer cells.,Toxicology,2009,19666078
Jeon YM et al.,Biological synthesis of 7-O-methyl Apigenin from naringenin using escherichia coli expressing two genes.,J. Microbiol. Biotechnol.,2009,19494697
Su J et al.,Flavonoids from Daphne giraldii Nitsche.,Nat. Prod. Res.,2008,19023794
Brozic P et al.,Flavonoids and cinnamic acid derivatives as inhibitors of 17beta-hydroxysteroid dehydrogenase type 1.,Mol. Cell. Endocrinol.,2009,18835421
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Hara H et al.,Laxative effect of agarwood leaves and its mechanism.,Biosci. Biotechnol. Biochem.,2008,18256503
Jones WP et al.,Cytotoxic constituents from the fruiting branches of Callicarpa americana collected in southern Florida.,J. Nat. Prod.,2007,17279798
PÃÂ©rez-Fons L et al.,Rosemary (Rosmarinus officinalis) diterpenes affect lipid polymorphism and fluidity in phospholipid membranes.,Arch. Biochem. Biophys.,2006,16949545
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Park BY et al.,"Isolation of flavonoids, a biscoumarin and an amide from the flower buds of Daphne genkwa and the evaluation of their anti-complement activity.",Phytother Res,2006,16685682
Leonard E et al.,Expression of a soluble flavone synthase allows the biosynthesis of phytoestrogen derivatives in Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16025328
del BaÃÂ±o MJ et al.,"Flavonoid distribution during the development of leaves, flowers, stems, and roots of Rosmarinus officinalis. postulation of a biosynthetic pathway.",J. Agric. Food Chem.,2004,15291464
Martini ND et al.,Biological activity of five antibacterial flavonoids from Combretum erythrophyllum (Combretaceae).,J Ethnopharmacol,2004,15234754
Cao S et al.,Cytotoxic triterpenoids from Acridocarpus vivy from the Madagascar rain forest.,J. Nat. Prod.,2004,15217279
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
Santos-Gomes PC et al.,Determination of phenolic antioxidant compounds produced by calli and cell suspensions of sage (Salvia officinalis L.).,J. Plant Physiol.,2003,14593803
del BaÃÂ±o MJ et al.,"Phenolic diterpenes, flavones, and rosmarinic acid distribution during the development of leaves, flowers, stems, and roots of Rosmarinus officinalis. Antioxidant activity.",J. Agric. Food Chem.,2003,12848492
Kraft C et al.,In vitro antiplasmodial evaluation of medicinal plants from Zimbabwe.,Phytother Res,2003,12601673
IbaÃÂ±ez E et al.,Subcritical water extraction of antioxidant compounds from rosemary plants.,J. Agric. Food Chem.,2003,12517098
Zahid M et al.,Flavonoid glycosides from Salvia moorcroftiana wall.,Carbohydr. Res.,2002,11861014
Ahmed MS et al.,A weakly antimalarial biflavanone from Rhus retinorrhoea.,Phytochemistry,2001,11576606
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Li Y et al.,Genkwanin nanosuspensions: a novel and potential antitumor drug in breast carcinoma therapy.,Drug Deliv,2017,28961040
Nasr-Bouzaiene N et al.,Immunomodulatory and cellular antioxidant activities of pure compounds from Teucrium ramosissimum Desf.,Tumour Biol.,2016,26692099
Nasr Bouzaiene N et al.,"Effect of apigenin-7-glucoside, genkwanin and naringenin on tyrosinase activity and melanin synthesis in B16F10 melanoma cells.",Life Sci.,2016,26656314
Wang X et al.,Antitumor and immunomodulatory activity of genkwanin on colorectal cancer in the APC(Min/+) mice.,Int. Immunopharmacol.,2015,26388189
Lee H et al.,"Biosynthesis of Two Flavones, Apigenin and Genkwanin, in Escherichia coli.",J. Microbiol. Biotechnol.,2015,25975614
Wei L et al.,Ultra high performance liquid chromatography with electrospray ionization tandem mass spectrometry coupled with hierarchical cluster analysis to evaluate Wikstroemia indica (L.) C. A. Mey. from different geographical regions.,J Sep Sci,2015,25866087
Fan J et al.,Combining Sprague-Dawley rat uterus cell membrane chromatography with HPLC/MS to screen active components from Leonurus artemisia.,Pharm Biol,2016,25858117
Gao Y et al.,Genkwanin inhibits proinflammatory mediators mainly through the regulation of miR-101/MKP-1/MAPK pathway in LPS-activated macrophages.,PLoS ONE,2014,24800851
Jiang CP et al.,Intestinal absorptive transport of Genkwanin from Flos genkwa using a single-pass intestinal perfusion rat model.,Am. J. Chin. Med.,2014,24707867
Song Y et al.,Determination of genkwanin in rat plasma by liquid chromatography-tandem mass spectrometry: application to a bioavailability study.,J Pharm Biomed Anal,2013,23831487
Zimmerman C et al.,"The small molecule genkwanine M induces single mode, mesenchymal tumor cell motility.",Exp. Cell Res.,2013,23333560
Piao GC et al.,Cytotoxic fraction from Artemisia sacrorum Ledeb. against three human cancer cell lines and separation and identification of its compounds.,Nat. Prod. Res.,2012,22008023
"","","","",
Berim A and Gang DR,The roles of a flavone-6-hydroxylase and 7-O-demethylation in the flavone biosynthetic network of sweet basil.,J. Biol. Chem.,2013,23184958
Ito T et al.,Quantification of polyphenols and pharmacological analysis of water and ethanol-based extracts of cultivated agarwood leaves.,J. Nutr. Sci. Vitaminol.,2012,22790572
Danko B et al.,In vitro cytotoxic activity of novel protoflavone analogs - selectivity towards a multidrug resistant cancer cell line.,Anticancer Res.,2012,22753749
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Chang CW et al.,Daphne Genkwa sieb. Et zucc. Water-soluble extracts act on enterovirus 71 by inhibiting viral entry.,Viruses,2012,22590685
EscandÃÂ³n-Rivera S et al.,ÃÂ±-glucosidase inhibitors from Brickellia cavanillesii.,J. Nat. Prod.,2012,22587572
Favela-HernÃÂ¡ndez JM et al.,Antibacterial and antimycobacterial lignans and flavonoids from Larrea tridentata.,Phytother Res,2012,22422605
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Ben Sghaier M et al.,Flavonoids and sesquiterpenes from Tecurium ramosissimum promote antiproliferation of human cancer cells and enhance antioxidant activity: a structure-activity relationship study.,Environ. Toxicol. Pharmacol.,2011,22004952
BorrÃÂ¡s Linares I et al.,Comparison of different extraction procedures for the comprehensive characterization of bioactive phenolic compounds in Rosmarinus officinalis by reversed-phase high-performance liquid chromatography with diode array detection coupled to electrospray time-of-flight mass spectrometry.,J Chromatogr A,2011,21835416
Maia GL et al.,Flavonoids from Praxelis clematidea R.M. King and Robinson modulate bacterial drug resistance.,Molecules,2011,21666549
Androutsopoulos VP et al.,Comparative CYP1A1 and CYP1B1 substrate and inhibitor profile of dietary flavonoids.,Bioorg. Med. Chem.,2011,21482471
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Mizuochi K et al.,New iridoid diesters of glucopyranose from Linaria canadensis (L.) Dum.,J Nat Med,2011,20635154
JordÃÂ¡n MJ et al.,Introduction of distillate rosemary leaves into the diet of the Murciano-Granadina goat: transfer of polyphenolic compounds to goats' milk and the plasma of suckling goat kids.,J. Agric. Food Chem.,2010,20608728
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Li YN et al.,A simple and efficient protocol for large-scale preparation of three flavonoids from the flower of Daphne genkwa by combination of macroporous resin and counter-current chromatography.,J Sep Sci,2010,20535750
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
Devkota HP et al.,Flavonoids from the aerial parts of Diplomorpha canescens.,Chem. Pharm. Bull.,2010,20523001
Lai HY et al.,"Blechnum orientale Linn - a fern with potential as antioxidant, anticancer and antibacterial agent.",BMC Complement Altern Med,2010,20429956
Mohammadi M et al.,Two new coumarins from the chloroform extract of Angelica urumiensis from Iran.,Chem. Pharm. Bull.,2010,20410639
Bai N et al.,Flavonoids and phenolic compounds from Rosmarinus officinalis.,J. Agric. Food Chem.,2010,20397728
Tamaki Y et al.,Activated glutathione metabolism participates in protective effects of carnosic acid against oxidative stress in neuronal HT22 cells.,Planta Med.,2010,19941258
PÃÂ©rez-Fons L et al.,Relationship between the antioxidant capacity and effect of rosemary (Rosmarinus officinalis L.) polyphenols on membrane phospholipid order.,J. Agric. Food Chem.,2010,19924866
Henchiri H et al.,Sesquiterpenoids from Teucrium ramosissimum.,Phytochemistry,"",19766274
Androutsopoulos VP et al.,CYP1-mediated antiproliferative activity of dietary flavonoids in MDA-MB-468 breast cancer cells.,Toxicology,2009,19666078
Jeon YM et al.,Biological synthesis of 7-O-methyl Apigenin from naringenin using escherichia coli expressing two genes.,J. Microbiol. Biotechnol.,2009,19494697
Su J et al.,Flavonoids from Daphne giraldii Nitsche.,Nat. Prod. Res.,2008,19023794
Brozic P et al.,Flavonoids and cinnamic acid derivatives as inhibitors of 17beta-hydroxysteroid dehydrogenase type 1.,Mol. Cell. Endocrinol.,2009,18835421
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Hara H et al.,Laxative effect of agarwood leaves and its mechanism.,Biosci. Biotechnol. Biochem.,2008,18256503
Jones WP et al.,Cytotoxic constituents from the fruiting branches of Callicarpa americana collected in southern Florida.,J. Nat. Prod.,2007,17279798
PÃÂ©rez-Fons L et al.,Rosemary (Rosmarinus officinalis) diterpenes affect lipid polymorphism and fluidity in phospholipid membranes.,Arch. Biochem. Biophys.,2006,16949545
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Park BY et al.,"Isolation of flavonoids, a biscoumarin and an amide from the flower buds of Daphne genkwa and the evaluation of their anti-complement activity.",Phytother Res,2006,16685682
Leonard E et al.,Expression of a soluble flavone synthase allows the biosynthesis of phytoestrogen derivatives in Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16025328
del BaÃÂ±o MJ et al.,"Flavonoid distribution during the development of leaves, flowers, stems, and roots of Rosmarinus officinalis. postulation of a biosynthetic pathway.",J. Agric. Food Chem.,2004,15291464
Martini ND et al.,Biological activity of five antibacterial flavonoids from Combretum erythrophyllum (Combretaceae).,J Ethnopharmacol,2004,15234754
Cao S et al.,Cytotoxic triterpenoids from Acridocarpus vivy from the Madagascar rain forest.,J. Nat. Prod.,2004,15217279
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
Santos-Gomes PC et al.,Determination of phenolic antioxidant compounds produced by calli and cell suspensions of sage (Salvia officinalis L.).,J. Plant Physiol.,2003,14593803
del BaÃÂ±o MJ et al.,"Phenolic diterpenes, flavones, and rosmarinic acid distribution during the development of leaves, flowers, stems, and roots of Rosmarinus officinalis. Antioxidant activity.",J. Agric. Food Chem.,2003,12848492
Kraft C et al.,In vitro antiplasmodial evaluation of medicinal plants from Zimbabwe.,Phytother Res,2003,12601673
IbaÃÂ±ez E et al.,Subcritical water extraction of antioxidant compounds from rosemary plants.,J. Agric. Food Chem.,2003,12517098
Zahid M et al.,Flavonoid glycosides from Salvia moorcroftiana wall.,Carbohydr. Res.,2002,11861014
Ahmed MS et al.,A weakly antimalarial biflavanone from Rhus retinorrhoea.,Phytochemistry,2001,11576606
Fesen MR et al.,"Inhibition of HIV-1 integrase by flavones, caffeic acid phenethyl ester (CAPE) and related compounds.",Biochem. Pharmacol.,1994,7520698
Li Y et al.,Genkwanin nanosuspensions: a novel and potential antitumor drug in breast carcinoma therapy.,Drug Deliv,2017,28961040
Nasr-Bouzaiene N et al.,Immunomodulatory and cellular antioxidant activities of pure compounds from Teucrium ramosissimum Desf.,Tumour Biol.,2016,26692099
Nasr Bouzaiene N et al.,"Effect of apigenin-7-glucoside, genkwanin and naringenin on tyrosinase activity and melanin synthesis in B16F10 melanoma cells.",Life Sci.,2016,26656314
Wang X et al.,Antitumor and immunomodulatory activity of genkwanin on colorectal cancer in the APC(Min/+) mice.,Int. Immunopharmacol.,2015,26388189
Lee H et al.,"Biosynthesis of Two Flavones, Apigenin and Genkwanin, in Escherichia coli.",J. Microbiol. Biotechnol.,2015,25975614
Wei L et al.,Ultra high performance liquid chromatography with electrospray ionization tandem mass spectrometry coupled with hierarchical cluster analysis to evaluate Wikstroemia indica (L.) C. A. Mey. from different geographical regions.,J Sep Sci,2015,25866087
Fan J et al.,Combining Sprague-Dawley rat uterus cell membrane chromatography with HPLC/MS to screen active components from Leonurus artemisia.,Pharm Biol,2016,25858117
Gao Y et al.,Genkwanin inhibits proinflammatory mediators mainly through the regulation of miR-101/MKP-1/MAPK pathway in LPS-activated macrophages.,PLoS ONE,2014,24800851
Jiang CP et al.,Intestinal absorptive transport of Genkwanin from Flos genkwa using a single-pass intestinal perfusion rat model.,Am. J. Chin. Med.,2014,24707867
Song Y et al.,Determination of genkwanin in rat plasma by liquid chromatography-tandem mass spectrometry: application to a bioavailability study.,J Pharm Biomed Anal,2013,23831487
Zimmerman C et al.,"The small molecule genkwanine M induces single mode, mesenchymal tumor cell motility.",Exp. Cell Res.,2013,23333560
Piao GC et al.,Cytotoxic fraction from Artemisia sacrorum Ledeb. against three human cancer cell lines and separation and identification of its compounds.,Nat. Prod. Res.,2012,22008023
"","","","",
Berim A and Gang DR,The roles of a flavone-6-hydroxylase and 7-O-demethylation in the flavone biosynthetic network of sweet basil.,J. Biol. Chem.,2013,23184958
Ito T et al.,Quantification of polyphenols and pharmacological analysis of water and ethanol-based extracts of cultivated agarwood leaves.,J. Nutr. Sci. Vitaminol.,2012,22790572
Danko B et al.,In vitro cytotoxic activity of novel protoflavone analogs - selectivity towards a multidrug resistant cancer cell line.,Anticancer Res.,2012,22753749
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Chang CW et al.,Daphne Genkwa sieb. Et zucc. Water-soluble extracts act on enterovirus 71 by inhibiting viral entry.,Viruses,2012,22590685
EscandÃÂ³n-Rivera S et al.,ÃÂ±-glucosidase inhibitors from Brickellia cavanillesii.,J. Nat. Prod.,2012,22587572
Favela-HernÃÂ¡ndez JM et al.,Antibacterial and antimycobacterial lignans and flavonoids from Larrea tridentata.,Phytother Res,2012,22422605
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Sati SC et al.,Bioactive constituents and medicinal importance of genus Alnus.,Pharmacogn Rev,2011,22279375
Ben Sghaier M et al.,Flavonoids and sesquiterpenes from Tecurium ramosissimum promote antiproliferation of human cancer cells and enhance antioxidant activity: a structure-activity relationship study.,Environ. Toxicol. Pharmacol.,2011,22004952
BorrÃÂ¡s Linares I et al.,Comparison of different extraction procedures for the comprehensive characterization of bioactive phenolic compounds in Rosmarinus officinalis by reversed-phase high-performance liquid chromatography with diode array detection coupled to electrospray time-of-flight mass spectrometry.,J Chromatogr A,2011,21835416
Maia GL et al.,Flavonoids from Praxelis clematidea R.M. King and Robinson modulate bacterial drug resistance.,Molecules,2011,21666549
Androutsopoulos VP et al.,Comparative CYP1A1 and CYP1B1 substrate and inhibitor profile of dietary flavonoids.,Bioorg. Med. Chem.,2011,21482471
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Mizuochi K et al.,New iridoid diesters of glucopyranose from Linaria canadensis (L.) Dum.,J Nat Med,2011,20635154
JordÃÂ¡n MJ et al.,Introduction of distillate rosemary leaves into the diet of the Murciano-Granadina goat: transfer of polyphenolic compounds to goats' milk and the plasma of suckling goat kids.,J. Agric. Food Chem.,2010,20608728
Tohno H et al.,Evaluation of estrogen receptor Beta binding of pruni cortex and its constituents.,Yakugaku Zasshi,2010,20606380
Li YN et al.,A simple and efficient protocol for large-scale preparation of three flavonoids from the flower of Daphne genkwa by combination of macroporous resin and counter-current chromatography.,J Sep Sci,2010,20535750
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
Devkota HP et al.,Flavonoids from the aerial parts of Diplomorpha canescens.,Chem. Pharm. Bull.,2010,20523001
Lai HY et al.,"Blechnum orientale Linn - a fern with potential as antioxidant, anticancer and antibacterial agent.",BMC Complement Altern Med,2010,20429956
Mohammadi M et al.,Two new coumarins from the chloroform extract of Angelica urumiensis from Iran.,Chem. Pharm. Bull.,2010,20410639
Bai N et al.,Flavonoids and phenolic compounds from Rosmarinus officinalis.,J. Agric. Food Chem.,2010,20397728
Tamaki Y et al.,Activated glutathione metabolism participates in protective effects of carnosic acid against oxidative stress in neuronal HT22 cells.,Planta Med.,2010,19941258
PÃÂ©rez-Fons L et al.,Relationship between the antioxidant capacity and effect of rosemary (Rosmarinus officinalis L.) polyphenols on membrane phospholipid order.,J. Agric. Food Chem.,2010,19924866
Henchiri H et al.,Sesquiterpenoids from Teucrium ramosissimum.,Phytochemistry,"",19766274
Androutsopoulos VP et al.,CYP1-mediated antiproliferative activity of dietary flavonoids in MDA-MB-468 breast cancer cells.,Toxicology,2009,19666078
Jeon YM et al.,Biological synthesis of 7-O-methyl Apigenin from naringenin using escherichia coli expressing two genes.,J. Microbiol. Biotechnol.,2009,19494697
Su J et al.,Flavonoids from Daphne giraldii Nitsche.,Nat. Prod. Res.,2008,19023794
Brozic P et al.,Flavonoids and cinnamic acid derivatives as inhibitors of 17beta-hydroxysteroid dehydrogenase type 1.,Mol. Cell. Endocrinol.,2009,18835421
Saito T et al.,Sakuranetin induces adipogenesis of 3T3-L1 cells through enhanced expression of PPARgamma2.,Biochem. Biophys. Res. Commun.,2008,18522800
Hara H et al.,Laxative effect of agarwood leaves and its mechanism.,Biosci. Biotechnol. Biochem.,2008,18256503
Jones WP et al.,Cytotoxic constituents from the fruiting branches of Callicarpa americana collected in southern Florida.,J. Nat. Prod.,2007,17279798
PÃÂ©rez-Fons L et al.,Rosemary (Rosmarinus officinalis) diterpenes affect lipid polymorphism and fluidity in phospholipid membranes.,Arch. Biochem. Biophys.,2006,16949545
Sadhu SK et al.,"Prostaglandin inhibitory and antioxidant components of Cistus laurifolius, a Turkish medicinal plant.",J Ethnopharmacol,2006,16814498
Park BY et al.,"Isolation of flavonoids, a biscoumarin and an amide from the flower buds of Daphne genkwa and the evaluation of their anti-complement activity.",Phytother Res,2006,16685682
Leonard E et al.,Expression of a soluble flavone synthase allows the biosynthesis of phytoestrogen derivatives in Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16025328
del BaÃÂ±o MJ et al.,"Flavonoid distribution during the development of leaves, flowers, stems, and roots of Rosmarinus officinalis. postulation of a biosynthetic pathway.",J. Agric. Food Chem.,2004,15291464
Martini ND et al.,Biological activity of five antibacterial flavonoids from Combretum erythrophyllum (Combretaceae).,J Ethnopharmacol,2004,15234754
Cao S et al.,Cytotoxic triterpenoids from Acridocarpus vivy from the Madagascar rain forest.,J. Nat. Prod.,2004,15217279
Kim AR et al.,Active components from Artemisia iwayomogi displaying ONOO(-) scavenging activity.,Phytother Res,2004,14750192
