ï»¿Author,Title,Journal,Published_year,PMID
Ogiso T and Shintani M,Mechanism for the enhancement effect of fatty acids on the percutaneous absorption of propranolol.,J Pharm Sci,1990,2079652
Hare WR and Wahle KW,The participation of soluble factors in the omega-oxidation of fatty acids in the liver of the sheep.,Lipids,1991,2051891
Giera DD and van Lier RB,A convenient method for the determination of hepatic lauric acid omega-oxidation based on solvent partition.,Fundam Appl Toxicol,1991,2055365
Bergman T and Postlind H,Characterization of pig kidney microsomal cytochrome P-450 catalysing 25-hydroxylation of vitamin D3 and C27 steroids.,Biochem. J.,1990,2169238
Sauer G et al.,Systemic treatment of a human epidermoid non-small cell lung carcinoma xenograft with a xanthate compound causes extensive intratumoral necrosis.,Cancer Lett.,1990,2170004
Jin SJ et al.,Incomplete fatty acid oxidation. The production and epimerization of 3-hydroxy fatty acids.,J. Biol. Chem.,1992,1730577
NordstrÃÂ¶m T et al.,Inhibition of CD3-induced Ca2+ signals in Jurkat T-cells by myristic acid.,Cell Calcium,1991,1834341
Ogiso T et al.,Enhancement effect of lauric acid on the rectal absorption of propranolol from suppository in rats.,Chem. Pharm. Bull.,1991,1806286
SalaÃÂ¼n JP et al.,Stereochemistry of oxidized fatty acids generated during catalytic oxygenation of lauric acid and unsaturated analogs by plant microsomes.,FEBS Lett.,1992,1607005
Garfinkel M et al.,Insulinotropic potency of lauric acid: a metabolic rationale for medium chain fatty acids (MCF) in TPN formulation.,J. Surg. Res.,1992,1593871
Okita RT and Okita JR,Characterization of a cytochrome P450 from di(2-ethylhexyl) phthalate-treated rats which hydroxylates fatty acids.,Arch. Biochem. Biophys.,1992,1567203
Hvattum E et al.,Microsomal oxidation of dodecylthioacetic acid (a 3-thia fatty acid) in rat liver.,Biochem. Pharmacol.,1991 Mar 15-Apr 1,1672593
Pedersen AO et al.,Thermodynamic parameters for binding of fatty acids to human serum albumin.,Eur. J. Biochem.,1990,2373077
Mensink RP and Katan MB,Effect of dietary trans fatty acids on high-density and low-density lipoprotein cholesterol levels in healthy subjects.,N. Engl. J. Med.,1990,2374566
Hickey AJ et al.,Effect of hydrophobic coating on the behavior of a hygroscopic aerosol powder in an environment of controlled temperature and relative humidity.,J Pharm Sci,1990,2292762
Aoyama T et al.,Clofibrate-inducible rat hepatic P450s IVA1 and IVA3 catalyze the omega- and (omega-1)-hydroxylation of fatty acids and the omega-hydroxylation of prostaglandins E1 and F2 alpha.,J. Lipid Res.,1990,2280187
Sharma RK et al.,Role of hepatic and renal cytochrome P-450 IVA1 in the metabolism of lipid substrates.,Biochem. Pharmacol.,1989,2554928
Makowska JM et al.,Species differences in the hepatic response to a potent peroxisome proliferator.,Biochem. Soc. Trans.,1989,2628085
Laignelet L et al.,Induction and inhibition of rat liver cytochrome(s) P-450 by an imidazole fungicide (prochloraz).,Toxicology,1989,2631296
Jarabak R and Westley J,The sulfur-cyanolysis sites of serum albumin: metabolite competition studies.,J. Biochem. Toxicol.,1989,2634097
Leon W et al.,Fatty acid composition of amastigote and trypomastigote forms of Trypanosoma cruzi.,Acta Trop.,1989,2565074
Woolfrey SG et al.,The effect of Miglycol 812 oil on the oral absorption of propranolol in the rat.,J. Pharm. Pharmacol.,1989,2571709
Miranda CL et al.,Purification and characterization of hepatic steroid hydroxylases from untreated rainbow trout.,Arch. Biochem. Biophys.,1989,2536262
Imai Y et al.,Structure-function relationships of cytochrome P-450 laurate (omega-1)-hydroxylase.,Drug Metab. Rev.,1989,2680391
Graham SA,Cuphea: a new plant source of medium-chain fatty acids.,Crit Rev Food Sci Nutr,1989,2653730
Mishima M et al.,Promotion of nasal absorption of insulin by glycyrrhetinic acid derivatives. I.,J. Pharmacobio-dyn.,1989,2656985
Morisaki H,"[Inhibition of neutrophil function by solvent of injectable sedatives--effects of propylene glycol, ethanol and benzyl alcohol].",Masui,1989,2614886
Kocarek TA and Feller DR,Quantitative assessment of enzyme induction by peroxisome proliferators and application to determination of effects on triglyceride biosynthesis in primary cultures of rat hepatocytes.,Biochem. Pharmacol.,1989,2597188
Fibach E et al.,Analysis of cellular heterogeneity in the response of human leukemic cells to photosensitization induced by pyrene-containing fatty acid.,Leuk. Res.,1989,2559259
Yokotani N et al.,Two forms of omega-hydroxylase toward prostaglandin A and laurate. cDNA cloning and their expression.,J. Biol. Chem.,1989,2600085
Boddupalli SS et al.,Fatty acid monooxygenation by cytochrome P-450BM-3.,J. Biol. Chem.,1990,2407733
Cresteil T et al.,Immunoquantification of epoxide hydrolase and cytochrome P-450 isozymes in fetal and adult human liver microsomes.,Eur. J. Biochem.,1985,2411555
Menke G et al.,Kinetics of drug binding to human serum albumin: allosteric and competitive inhibition at the benzodiazepine binding site by free fatty acids of various chain lengths.,Naunyn Schmiedebergs Arch. Pharmacol.,1989 Jan-Feb,2471088
Davis JH,2H nuclear magnetic resonance of exchange-labeled gramicidin in an oriented lyotropic nematic phase.,Biochemistry,1988,2450569
Khodari M et al.,Applications in drug analysis of carbon paste electrodes modified by fatty acids.,J Pharm Biomed Anal,1989,2490534
Imai Y and Nakamura M,Point mutations at threonine-301 modify substrate specificity of rabbit liver microsomal cytochromes P-450 (laurate (omega-1)-hydroxylase and testosterone 16 alpha-hydroxylase).,Biochem. Biophys. Res. Commun.,1989,2493247
Borlakoglu JT et al.,"Evidence for the induction of cytochrome P-452 in rat liver by Aroclor 1254, a commercial mixture of polychlorinated biphenyls.",FEBS Lett.,1989,2497034
Aarsaether N et al.,Changes in peroxisomes and mitochondria in liver of ethionine exposed rats: a biochemical and morphological investigation.,Carcinogenesis,1989,2498002
Lake BG et al.,"Comparative studies on nafenopin-induced hepatic peroxisome proliferation in the rat, Syrian hamster, guinea pig, and marmoset.",Toxicol. Appl. Pharmacol.,1989,2499080
Benveniste I et al.,Immunochemical characterization of NADPH-cytochrome P-450 reductase from Jerusalem artichoke and other higher plants.,Biochem. J.,1989,2499315
Fink AS et al.,Intraluminal calcium binding does not mediate fatty acid-induced pancreatic bicarbonate secretion.,Int. J. Pancreatol.,1989,2499642
Pham MA et al.,"Characterization of distinct forms of cytochromes P-450, epoxide metabolizing enzymes and UDP-glucuronosyltransferases in rat skin.",Biochem. Pharmacol.,1989,2500129
Murai T et al.,Effect of beraprost sodium on peripheral circulation insufficiency in rats and rabbits.,Arzneimittelforschung,1989,2510741
Adarchenko AA et al.,[Antiseptic sensitivity of clinical strains of Pseudomonas aeruginosa].,Antibiot. Khimioter.,1989,2517004
Brozek KA and Raetz CR,Biosynthesis of lipid A in Escherichia coli. Acyl carrier protein-dependent incorporation of laurate and myristate.,J. Biol. Chem.,1990,2203778
"",In memory of Lenin Prize Laureate Professor Fedor Mikhailovich Khitrov.,Acta Chir Plast,1987,2444050
Watanabe T et al.,"Co-suppression by nicardipine, a calcium antagonist, of induction of microsomal lauric acid hydroxylation with peroxisome proliferation in clofibrate-treated rat liver.",Chem. Pharm. Bull.,1991,1914008
Hara H et al.,Effect of (+/-)-2-(dimethylamino)-1-[[o-(m-methoxyphenethyl)phenoxy] methyl]ethyl hydrogen succinate on experimental models of peripheral obstructive disease.,Arzneimittelforschung,1991,1930349
Swinney DC et al.,A novel rat hepatic clofibrate-inducible cytochrome P450 that is not a lauric acid hydroxylase.,Biochem. Pharmacol.,1991,1662512
Lundgren B et al.,"Effects of dietary treatment with 11 dicarboxylic acids, diethylcarboxylic esters and fatty acids on peroxisomal fatty acid beta-oxidation, epoxide hydrolases and lauric acid omega-hydroxylation in mouse liver.",Biochem. Pharmacol.,1992,1540233
Salerno JW and Smith DE,The use of sesame oil and other vegetable oils in the inhibition of human colon cancer growth in vitro.,Anticancer Res.,1991 Jan-Feb,2018355
Uno T and Imai Y,Identification of regions functioning in substrate interaction of rabbit liver cytochrome P-450 (laurate (omega-1)-hydroxylase).,J. Biochem.,1989,2691506
Tambo F et al.,Auto-oxidation of Lingula unguis and Siphonosoma cumanense hemerythrins induced by some perturbants.,Biochem. Int.,1989,2764951
Sharma RK et al.,Differential induction of peroxisomal and microsomal fatty-acid-oxidising enzymes by peroxisome proliferators in rat liver and kidney. Characterisation of a renal cytochrome P-450 and implications for peroxisome proliferation.,Eur. J. Biochem.,1989,2776771
Green PG et al.,Enhanced in vitro skin permeation of cationic drugs.,Pharm. Res.,1989,2798314
Ohhira S and Matsui H,[Determination of dibutyltin compounds in polyvinyl chloride resin by capillary gas chromatography].,Nihon Eiseigaku Zasshi,1989,2746975
Bugaut M,In vivo incorporation of lauric acid into rat adipose tissue triacylglycerols.,Lipids,1989,2761351
Leakey JE et al.,Effects of aging and caloric restriction on hepatic drug metabolizing enzymes in the Fischer 344 rat. I: The cytochrome P-450 dependent monooxygenase system.,Mech. Ageing Dev.,1989,2661932
Sanglard D and Loper JC,Characterization of the alkane-inducible cytochrome P450 (P450alk) gene from the yeast Candida tropicalis: identification of a new P450 gene family.,Gene,1989,2663647
Frolov AF et al.,Fatty acid composition of lipopolysaccharides of the strains of different species of Yersinia.,J Hyg Epidemiol Microbiol Immunol,1989,2723424
Blum JJ,Effects of osmotic pressure on the oxidative metabolism of Leishmania major promastigotes.,J. Protozool.,1991 May-Jun,1679134
Yamada J et al.,"Assay of fatty acid omega-hydroxylation using high-performance liquid chromatography with fluorescence labeling reagent, 3-bromomethyl-7-methoxy-1,4-benzoxazin-2-one (BrMB).",Anal. Biochem.,1991,1839651
Dirven HA et al.,"Determination of the cytochrome P-450 IV marker, omega-hydroxylauric acid, by high-performance liquid chromatography and fluorimetric detection.",J. Chromatogr.,1991,1860919
Maurich V et al.,p-nitrophenyllaurate: a substrate for the high-performance liquid chromatographic determination of lipase activity.,J. Chromatogr.,1991,1939456
Miura Y,Seasonal change and sex difference in laurate hydroxylase activity in frog liver microsomes.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2865076
Raza H and Levine WG,"Azoreduction of N,N-dimethyl-4-aminoazobenzene (DAB) by rat hepatic microsomes. Selective induction by clofibrate.",Drug Metab. Dispos.,1986 Jan-Feb,2868860
Harsfalvi J et al.,Lipids associated with tissue transglutaminase.,Biochim. Biophys. Acta,1987,2879570
Fournel S et al.,Differential induction profile of drug-metabolizing enzymes after treatment with hypolipidaemic agents.,Xenobiotica,1987,2885979
Alam MS et al.,Influence of di-butyltin dilaurate on brain neurotransmitter systems and behavior in rats.,Arch. Toxicol.,1988,2899427
Levine WG and Raza H,Mechanism of azoreduction of dimethylaminoazobenzene by rat liver NADPH-cytochrome P-450 reductase and partially purified cytochrome P-450. Oxygen and carbon monoxide sensitivity and stimulation by FAD and FMN.,Drug Metab. Dispos.,1988 May-Jun,2900738
Muerhoff AS et al.,Prostaglandin and fatty acid omega- and (omega-1)-oxidation in rabbit lung. Acetylenic fatty acid mechanism-based inactivators as specific inhibitors.,J. Biol. Chem.,1989,2910864
Khan S et al.,Effect of a Prudhoe Bay crude oil on hepatic and renal peroxisomal beta-oxidation and mixed-function oxidase activities in rats.,Carcinogenesis,1989,2912577
Cometti A et al.,"Isolation and structure determination of the main related substances of teicoplanin, a glycopeptide antibiotic.",Farmaco Sci,1988,2977757
Sato H et al.,Multiple binding of bilirubin to human serum albumin and cobinding with laurate.,Arch. Biochem. Biophys.,1988,2829743
Ruiz MB et al.,"Cholesterol ester hydrolysis in isolated rat liver cells. Effect of estradiol, dibutyryl cyclic AMP and free fatty acids.",Horm. Metab. Res.,1988,2836287
Leyton J et al.,Differential oxidation of saturated and unsaturated fatty acids in vivo in the rat.,Br. J. Nutr.,1987,3109464
Fournel S et al.,Stereospecificity of enzyme induction by 2-phenylpropionic acid.,Pharmacol. Ther.,1987,3114776
Romano MC et al.,Biochemical characterization of hepatic microsomal leukotriene B4 hydroxylases.,J. Biol. Chem.,1987,3027095
Tanaka T et al.,Saturated and trans-unsaturated fatty acids elicit high levels of superoxide generation in intact and cell-free preparations of neutrophils.,Biochem. Biophys. Res. Commun.,1987,3034258
Sumimoto J et al.,Characterization of human neutrophil leukotriene B4 omega-hydroxylase as a system involving a unique cytochrome P-450 and NADPH-cytochrome P-450 reductase.,Eur. J. Biochem.,1988,3127205
Eriksson LO and BostrÃÂ¶m H,Deactivation of sulindac-sulphide by human renal microsomes.,Pharmacol. Toxicol.,1988,3133648
Imai Y and Nakamura M,The importance of threonine-301 from cytochromes P-450 (laurate (omega-1)-hydroxylase and testosterone 16 alpha-hydroxylase) in substrate binding as demonstrated by site-directed mutagenesis.,FEBS Lett.,1988,3134259
Qureshi N et al.,Complete structural determination of lipopolysaccharide obtained from deep rough mutant of Escherichia coli. Purification by high performance liquid chromatography and direct analysis by plasma desorption mass spectrometry.,J. Biol. Chem.,1988,3136169
Fournel S et al.,Stereospecific induction of rat liver bilirubin UDPglucuronosyltransferase and lauric acid 12-hydroxylation by the isomers of 2-phenylpropionic acid.,Biochim. Biophys. Acta,1986,3089296
Ohashi M et al.,"Anti-thrombotic effect of KC-404, a novel cerebral vasodilator.",Gen. Pharmacol.,1986,3093313
Levine WG and Raza H,Clofibrate selectively induces azoreduction of dimethylaminoazobenzene (DAB) by rat liver microsomes.,Adv. Exp. Med. Biol.,1986,3094343
Gergely J,"[S. Tonegawa, 1987 Nobel Prize laureate in medicine].",Orv Hetil,1988,3050756
Lehmann V and Benninghoff B,Isolation of a mutant from Salmonella typhimurium producing acyl-deficient lipopolysaccharides.,Eur. J. Biochem.,1988,3061817
HonorÃÂ© B et al.,Cobinding of bilirubin and laurate to human serum albumin: spectroscopic characterization of stoichiometric complexes.,Arch. Biochem. Biophys.,1988,3178221
Csordas A and Rybczynska M,Critical temperatures for the interaction of free fatty acids with the erythrocyte membrane.,Biochim. Biophys. Acta,1988,3179287
Andreiuk GM and Kiselev PA,[Initiation of lipid peroxidation as a result of hemoglobin transformation into hemichrome induced by free fatty acids].,Biokhimiia,1988,3179347
Magdalou J et al.,Effect of 1-benzylimidazole on cytochromes P-450 induction and on the activities of epoxide hydrolases and UDP-glucuronosyltransferases in rat liver.,Biochem. Pharmacol.,1988,2840913
Tanaka T et al.,Activation by saturated and monounsaturated fatty acids of the O2- -generating system in a cell-free preparation from neutrophils.,J. Biol. Chem.,1988,2843528
DahlbÃÂ¤ck H and Wikvall K,25-Hydroxylation of vitamin D3 by a cytochrome P-450 from rabbit liver mitochondria.,Biochem. J.,1988,2844144
Nilsson A et al.,The effect of high-fat diets on microsomal lauric acid hydroxylation in rat liver.,Biochim. Biophys. Acta,1986,3768400
Ikeda S,Distribution of electrophoretically separated serum high density lipoprotein subfraction levels among healthy students and its alteration in patients with liver diseases.,Acta Med. Okayama,1986,3739750
Renner HW,The anticlastogenic potential of fatty acid methyl esters.,Mutat. Res.,1986,3785274
Okita R,Effect of acetylsalicylic acid on fatty acid omega-hydroxylation in rat liver.,Pediatr. Res.,1986,3797113
Imaoka S and Funae Y,Purification and NH2-terminal sequence of cytochrome P-450 from kidney microsomes of untreated male rats.,Biochem. Biophys. Res. Commun.,1986,3801020
Hawke RL and Welch RM,Major differences in the specificity and regulation of mouse renal cytochrome P-450-dependent monooxygenases. A comparison of xenobiotic and endogenous substrates.,Mol. Pharmacol.,1985,3875782
Otomo S et al.,Prostaglandin E1 incorporated in lipid microspheres (lipo PGE1).,Drugs Exp Clin Res,1985,3880049
Lake BG et al.,Hepatic effects of phthalate esters and related compounds--in vivo and in vitro correlations.,Environ. Health Perspect.,1986,3757955
Yamamoto S et al.,Occurrence of cytochrome P-450 with prostaglandin omega-hydroxylase activity in rabbit placental microsomes.,J. Biochem.,1986,3759928
Kolattukudy PE and Rogers L,"Biosynthesis of 3-hydroxy fatty acids, the pheromone components of female mallard ducks, by cell-free preparations from the uropygial gland.",Arch. Biochem. Biophys.,1987,3813530
Brodersen R et al.,Cobinding of bilirubin and sulfonamide and of two bilirubin molecules to human serum albumin: a site model.,Arch. Biochem. Biophys.,1987,3813550
Yoshimoto M et al.,Purification and characterization of two forms of cytochrome P-450 from rat kidney cortex microsomes.,Biochem. Int.,1986,3814156
Goto J et al.,A comparison of the effect of Lipo PGE1 and other related compounds on experimental peripheral arterial occlusive disease in rats.,Drugs Exp Clin Res,1986,3816509
Larsson A and Erlanson-Albertsson C,Effect of phosphatidylcholine and free fatty acids on the activity of pancreatic lipase-colipase.,Biochim. Biophys. Acta,1986,3707983
Tiwari RP et al.,Effect of fatty acids on aflatoxin production by Aspergillus parasiticus.,Folia Microbiol. (Praha),1986,3710316
Williams DE et al.,Sex differences in cytochrome P-450 isozyme composition and activity in kidney microsomes of mature rainbow trout.,Biochem. Pharmacol.,1986,3718543
Aponte GW et al.,Regional distribution and release of peptide YY with fatty acids of different chain length.,Am. J. Physiol.,1985,3841263
Imaoka S et al.,Induction of renal cytochrome P-450 in hepatic microsomes of diabetic rats.,Biochem. Biophys. Res. Commun.,1988,3365247
Roomi MW et al.,Decreased expression of cytochrome P-452 in the resistance phenotype characteristic of putative preneoplastic hepatocyte nodules during hepatocarcinogenesis.,Biochem. Biophys. Res. Commun.,1988,3365259
Bacher MA and Gibson GG,Chlorophenoxyacid herbicides induce microsomal cytochrome P-450 IVA1 (P-452) in rat liver.,Chem. Biol. Interact.,1988,3365825
De Cuyper M and Joniau M,Magnetoliposomes. Formation and structural characterization.,Eur. Biophys. J.,1988,3366097
Romano MC et al.,Determination of microsomal lauric acid hydroxylase activity by HPLC with flow-through radiochemical quantitation.,Anal. Biochem.,1988,3389520
Pedersen AO and Brodersen R,Myristic acid binding to human serum albumin investigated by dialytic exchange rate.,J. Biol. Chem.,1988,3392011
Pazo JA and Parafita MA,Synergism of ethanol and clofibrate in the lauric acid hydroxylation.,Drug Alcohol Depend,1988,3416732
Dmitriev VV et al.,[Yeasts utilizing the surface-active substance Laurox-9].,Mikrobiologiia,1988 Mar-Apr,3419368
Whiting P and Dinan L,Formation of apolar ecdysteroid conjugates by ovaries of the house cricket Acheta domesticus in vitro.,Biochem. J.,1988,3421912
SalaÃÂ¼n JP et al.,Differential inactivation of plant lauric acid omega- and in-chain-hydroxylases by terminally unsaturated fatty acids.,Arch. Biochem. Biophys.,1988,3341756
Homan R and Pownall HJ,Transbilayer diffusion of phospholipids: dependence on headgroup structure and acyl chain length.,Biochim. Biophys. Acta,1988,3342229
Sharma R et al.,Co-induction of microsomal cytochrome P-452 and the peroxisomal fatty acid beta-oxidation pathway in the rat by clofibrate and di-(2-ethylhexyl)phthalate. Dose-response studies.,Biochem. Pharmacol.,1988,3355594
CaJacob CA and Ortiz de Montellano PR,Mechanism-based in vivo inactivation of lauric acid hydroxylases.,Biochemistry,1986,3490272
Finlayson MJ et al.,Differential expression of cytochrome P-450 1 and related forms in rabbit liver and kidney.,Arch. Biochem. Biophys.,1987,3492962
Odumeru JA et al.,Relationship between lipopolysaccharide composition and virulence of Haemophilus ducreyi.,J. Med. Microbiol.,1987,3494128
Ghiggeri GM et al.,Characterization of cationic albumin in minimal change nephropathy.,Kidney Int.,1987,3430951
Miura Y et al.,Hydroxylation of fatty acids and alcohols by hepatic microsomal cytochrome P-450 system from the Mongolian gerbil.,Lipids,1987,3451012
Fibach E et al.,Uptake of fluorescent fatty acids by erythroleukemia cells. Effect of differentiation.,Exp. Cell Res.,1986,3462004
Fibach E and Gatt S,Clonal analysis of the response of human promyelocytic leukemia (HL-60) cells to photosensitization induced by a pyrene-containing fatty acid.,Leuk. Res.,1987,3480396
Hickey AJ and Byron PR,Effect of a non-hygroscopic surfactant coating upon fluorescein absorption from the respiratory tract.,Drug Des. Deliv.,1987,3509343
Hill MR et al.,Comparative analysis of Haemophilus influenzae type b and Escherichia coli J5 lipopolysaccharides.,J. Med. Microbiol.,1986,3512832
Feller DR et al.,Characterization of ciprofibrate and clofibric acid as peroxisomal proliferators in primary cultures of rat hepatocytes.,Hepatology,1987 May-Jun,3570161
Yamamoto S et al.,Effect of peroxisomal proliferators on microsomal prostaglandin A omega-hydroxylase.,J. Biochem.,1986,3571181
Oida T,1H-NMR study on the interactions of human serum albumin with free fatty acid.,J. Biochem.,1986,3571185
Costello PB and Green FA,The extracellular control of intracellular aspirin hydrolysis.,Arthritis Rheum.,1987,3580009
Minion FC,Correlation of Mycoplasma-pulmonis-mediated hemolysis with translocation of a fluorescent cholesterol probe.,Isr. J. Med. Sci.,1987,3667223
Dorset DL,Cholesteryl esters of saturated fatty acids: cosolubility and fractionation of binary mixtures.,J. Lipid Res.,1987,3668393
Dennison AR et al.,Segmental small intestinal allografts in the dog. I. Morphological and functional indices of rejection.,Transplantation,1987,3672606
Schlieper P and Tawfik H,Antiarrhythmic activity of alpha-tocopherol nicotinate and related compounds and their physico-chemical properties.,Arzneimittelforschung,1987,3675687
Ichihara K et al.,Some properties of the fatty alcohol oxidation system and reconstitution of microsomal oxidation activity in intestinal mucosa.,Biochim. Biophys. Acta,1986,3530336
Hibbs AR and Marzuki S,An assessment of the ability of yeast cells to incorporate photolabile fatty acids into their membrane phospholipids in vivo.,Biochim. Biophys. Acta,1986,3535894
Hamilton SE et al.,Identification of the high-affinity lipid binding site in Escherichia coli pyruvate oxidase.,Biochemistry,1986,3545288
Nilsson A et al.,Studies on the interrelated stimulation of microsomal omega-oxidation and peroxisomal beta-oxidation in rat liver with a partially hydrogenated fish oil diet.,Biochim. Biophys. Acta,1987,3607073
Topping DC et al.,Peroxisome induction studies on di(2-ethylhexyl)terephthalate.,Toxicol Ind Health,1987,3617070
Barber ED et al.,Peroxisome induction studies on seven phthalate esters.,Toxicol Ind Health,1987,3617071
Amtmann E and Sauer G,Selective killing of tumor cells by xanthates.,Cancer Lett.,1987,3594421
Levade T et al.,"Enhancement of fluorescence of pyrene-containing lipids by polar media, detergents and phospholipids.",Experientia,1987,3653339
Raza H and Levine WG,In vivo and in vitro effects of amrinone and milrinone on hepatic xenobiotic metabolism in rats.,Pharmacology,1987,3628464
Kocarek TA and Feller DR,Induction of peroxisomal fatty acyl-CoA oxidase and microsomal laurate hydroxylase activities by beclobric acid and two metabolites in primary cultures of rat hepatocytes.,Biochem. Pharmacol.,1987,3632723
Miura Y,Effects of in vivo administration of detergents on the hepatic microsomal cytochrome P-450 system in rat.,J Appl Toxicol,1987,3040845
Lorenzana RM et al.,Localization of cytochrome P-450 in the head and trunk kidney of rainbow trout (Salmo gairdneri).,Toxicol. Appl. Pharmacol.,1988,3188021
Goldberg M et al.,Enzymatic ester synthesis with continuous measurement of water activity.,Biochim. Biophys. Acta,1988,3196717
CaJacob CA et al.,The catalytic site of rat hepatic lauric acid omega-hydroxylase. Protein versus prosthetic heme alkylation in the omega-hydroxylation of acetylenic fatty acids.,J. Biol. Chem.,1988,3198593
Rietschel ET et al.,Chemical structure and biologic activity of bacterial and synthetic lipid A.,Rev. Infect. Dis.,1987 Sep-Oct,3317748
Stanislawski L et al.,Hybridoma antibodies to the lipid-binding site(s) in the amino-terminal region of fibronectin inhibits binding of streptococcal lipoteichoic acid.,J. Infect. Dis.,1987,3298457
Ikeda T et al.,"Induction of peroxisome proliferation in rat liver by dietary treatment with 2,2,4,4,6,8,8-heptamethylnonane.",Xenobiotica,1988,3245225
Imai Y,Characterization of rabbit liver cytochrome P-450 (laurate omega-1 hydroxylase) synthesized in transformed yeast cells.,J. Biochem.,1988,3283112
Fibach E et al.,Flow cytofluorometric analysis of the uptake of the fluorescent fatty acid pyrene-dodecanoic acid by human peripheral blood cells.,Cytometry,1988,3208618
Kameda K and Imai Y,Isolation and characterization of the multiple charge isoforms of acyl-CoA synthetase from Escherichia coli.,Biochim. Biophys. Acta,1985,3907712
Takahashi K et al.,Ester synthesis at extraordinarily low temperature of -3 degrees C by modified lipase in benzene.,Biochem. Int.,1985,3927919
Bains SK et al.,Immunochemical study on the contribution of hypolipidaemic-induced cytochrome P-452 to the metabolism of lauric acid and arachidonic acid.,Biochem. Pharmacol.,1985,3929789
Fournel S et al.,Structure-dependent induction of bilirubin glucuronidation and lauric acid 12-hydroxylation by arylcarboxylic acids chemically related to clofibrate.,Biochim. Biophys. Acta,1985,3931693
Capdevila J et al.,Influence of a fibric acid type of hypolipidemic agent on the oxidative metabolism of arachidonic acid by liver microsomal cytochrome P-450.,Arch. Biochem. Biophys.,1985,3933431
Cresteil T et al.,Cytochrome P-450 isoenzyme content and monooxygenase activities in rat liver: effect of ontogenesis and pretreatment by phenobarbital and 3-methylcholanthrene.,J. Pharmacol. Exp. Ther.,1986,3941398
Qureshi N et al.,Monophosphoryl lipid A obtained from lipopolysaccharides of Salmonella minnesota R595. Purification of the dimethyl derivative by high performance liquid chromatography and complete structural determination.,J. Biol. Chem.,1985,3988753
Spencer GK and Waldroup PW,The influence of amprolium and butynorate on growth rate and feed utilization by large white turkeys.,Poult. Sci.,1985,4001047
Pedersen AO et al.,Laurate binding to human serum albumin. Multiple binding equilibria investigated by a dialysis exchange method.,Eur. J. Biochem.,1986,3948866
Kaku M et al.,Multiple forms of cytochrome P-450 in rabbit colon microsomes.,J. Biochem.,1985,4008473
Shoun H et al.,"Subterminal hydroxylation of fatty acids by a cytochrome P-450-dependent enzyme system from a fungus, Fusarium oxysporum.",J. Biochem.,1985,4019433
Kiffel L et al.,Purification and characterization of a cytochrome P-450 isozyme isolated from the liver of rats pretreated with clofibrate.,Biochem. Biophys. Res. Commun.,1988,3140811
Zoeller RA et al.,A possible role for plasmalogens in protecting animal cells against photosensitized killing.,J. Biol. Chem.,1988,3403547
Halpert J et al.,Isozyme selectivity of the inhibition of rat liver cytochromes P-450 by chloramphenicol in vivo.,Mol. Pharmacol.,1985,4033629
Norman HA and Thompson GA,Effects of low-temperature stress on the metabolism of phosphatidylglycerol molecular species in Dunaliella salina.,Arch. Biochem. Biophys.,1985,4051499
Pita ML et al.,Influence of the mother's weight and socioeconomic status on the fatty acid composition of human milk.,Ann. Nutr. Metab.,1985,4062247
Gibson GG and Bains SK,Cytochrome P-450 isoenzymes involved in fatty acid metabolism.,Biochem. Soc. Trans.,1985,4065418
Kawamura K et al.,"Effect of cilostazol, a new antithrombotic drug, on an experimental model of peripheral circulation insufficiency.",Arzneimittelforschung,1985,4074428
Weber N,Metabolism of orally administered rac-1-O-[1'-14C]dodecylglycerol and nutritional effects of dietary rac-1-O-dodecylglycerol in mice.,J. Lipid Res.,1985,4086944
Sasame HA et al.,The possible involvement of cytochrome b5 in the oxidation of lauric acid by microsomes from kidney cortex and liver of rats.,Life Sci.,1974,4129689
Bergeron N et al.,Interaction between dietary proteins and lipids in the regulation of serum and liver lipids in the rabbit. Effect of fish protein.,Lipids,1991,1762524
Voelker TA et al.,Fatty acid biosynthesis redirected to medium chains in transgenic oilseed plants.,Science,1992,1621095
van Wijk GM et al.,Antiviral nucleoside diphosphate diglycerides: improved synthesis and facilitated purification.,J. Lipid Res.,1992,1331283
Dowd SR and Little JM,Preparation of laurylsarcosyltaurine: a surface active constituent of crab gastric juice.,J. Lipid Res.,1976,1270930
Knickle LC et al.,The suppression of hepatic cytochrome P4504A mRNA mediated by the interferon inducer polyinosinic acid.polycytidylic acid.,Biochem. Pharmacol.,1992,1380810
Redgrave TG and Dunne KB,Chylomicron formation and composition in unanaesthetised rabbits.,Atherosclerosis,1975 Nov-Dec,173354
Obraztsov VV et al.,[Rate of interaction of ferricytochrome c with negatively charged liposomes from natural lecithin: effect of the physicochemical state of the membrane hydrophobic layer].,Biofizika,1975 Nov-Dec,173407
Tanaka T,[Mode of fatty acid synthesis in rat liver mitochondria (author's transl)].,Hokkaido Igaku Zasshi,1975,176101
Oshima G and Nagasawa K,Some enzymatic properties of peptidyl dipeptide hydrolase (angiotensin I-converting enzyme).,J. Biochem.,1977,191438
Selishcheva AA et al.,[Influence of phospholipids of different natures on the structure of ferricytochrome c].,Biofizika,1977 Jul-Aug,198019
Ashbrook JD et al.,Long chain fatty acid binding to human plasma albumin.,J. Biol. Chem.,1975,234968
