ï»¿Author,Title,Journal,Published_year,PMID
Sehayek E et al.,Localization of the PE methylation pathway and SR-BI to the canalicular membrane: evidence for apical PC biosynthesis that may promote biliary excretion of phospholipid and cholesterol.,J. Lipid Res.,2003,12810817
Prades J et al.,Effects of unsaturated fatty acids and triacylglycerols on phosphatidylethanolamine membrane structure.,J. Lipid Res.,2003,12810821
Noga AA and Vance DE,Insights into the requirement of phosphatidylcholine synthesis for liver function in mice.,J. Lipid Res.,2003,12837848
Casals E et al.,Physical stability of liposomes bearing hemostatic activity.,Chem. Phys. Lipids,2003,14499472
Kol MA et al.,Uptake and remodeling of exogenous phosphatidylethanolamine in E. coli.,Biochim. Biophys. Acta,2004,15164768
Brown AJ,Of cholesterol-free mice and men.,Curr. Opin. Lipidol.,2004,15166797
Zhang W et al.,Separation and purification of phosphatidylcholine and phosphatidylethanolamine from soybean degummed oil residues by using solvent extraction and column chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14643513
Dura M et al.,Kinetics of cardiac RyR channel gating studied at high temporal resolution.,Physiol Res,2003,14535832
Adibhatla RM et al.,"Phospholipase A2, hydroxyl radicals, and lipid peroxidation in transient cerebral ischemia.",Antioxid. Redox Signal.,2003,14580322
Mead FC and Williams AJ,Electrostatic mechanisms underlie neomycin block of the cardiac ryanodine receptor channel (RyR2).,Biophys. J.,2004,15361409
Zhang N et al.,[The enhancing effect of tomato lectin modified liposomes of insulin on oral absorption in mice].,Yao Xue Xue Bao,2004,15338884
Meuillet EJ et al.,Thioredoxin-1 binds to the C2 domain of PTEN inhibiting PTEN's lipid phosphatase activity and membrane binding: a mechanism for the functional loss of PTEN's tumor suppressor activity.,Arch. Biochem. Biophys.,2004,15313215
Moe MK et al.,Vicinal hydroxylation of unsaturated fatty acids for structural characterization of intact neutral phospholipids by negative electrospray ionization tandem quadrupole mass spectrometry.,Rapid Commun. Mass Spectrom.,2004,15317043
Sugai R et al.,"Overexpression of gnsA, a multicopy suppressor of the secG null mutation, increases acidic phospholipid contents by inhibiting phosphatidylethanolamine synthesis at low temperatures.",J. Bacteriol.,2004,15317805
Wang X et al.,A novel human phosphatidylethanolamine-binding protein resists tumor necrosis factor alpha-induced apoptosis by inhibiting mitogen-activated protein kinase pathway activation and phosphatidylethanolamine externalization.,J. Biol. Chem.,2004,15302887
Doerrler WT et al.,MsbA-dependent translocation of lipids across the inner membrane of Escherichia coli.,J. Biol. Chem.,2004,15304478
Barker AP et al.,A novel extracellular phospholipase C of Pseudomonas aeruginosa is required for phospholipid chemotaxis.,Mol. Microbiol.,2004,15306013
Khopade AJ et al.,Phase structures of a hydrated anionic phospholipid composition containing cationic dendrimers and pegylated lipids.,Langmuir,2004,15323476
Odabaei G et al.,"Raf-1 kinase inhibitor protein: structure, function, regulation of cell signaling, and pivotal role in apoptosis.",Adv. Cancer Res.,2004,15327891
Iwamoto K et al.,[Relationship between localized phosphatidylethanolamine exposure and yeast cell polarity].,Tanpakushitsu Kakusan Koso,2004,15346886
Boumann HA et al.,The yeast phospholipid N-methyltransferases catalyzing the synthesis of phosphatidylcholine preferentially convert di-C16:1 substrates both in vivo and in vitro.,J. Biol. Chem.,2004,15258140
Laurinavicius S et al.,The origin of phospholipids of the enveloped bacteriophage phi6.,Virology,2004,15262506
Sugi T et al.,Antiphosphatidylethanolamine antibodies in recurrent early pregnancy loss and mid-to-late pregnancy loss.,J. Obstet. Gynaecol. Res.,2004,15238112
Demana PH et al.,Incorporation of ovalbumin into ISCOMs and related colloidal particles prepared by the lipid film hydration method.,Int J Pharm,2004,15196631
Trajkovic-Bodennec S et al.,Phosphatidylcholine metabolism is altered in a monocyte-derived macrophage model of Gaucher disease but not in lymphocytes.,Blood Cells Mol. Dis.,2004 Jul-Aug,15223015
Papo N and Shai Y,Effect of drastic sequence alteration and D-amino acid incorporation on the membrane binding behavior of lytic peptides.,Biochemistry,2004,15157073
Demana PH et al.,"A comparison of pseudo-ternary diagrams of aqueous mixtures of Quil A, cholesterol and phospholipid prepared by lipid-film hydration and dialysis.",J. Pharm. Pharmacol.,2004,15142333
Zhang WN et al.,Separation of phosphatidylcholine and phosphatidylethanolamine by using high-performance displacement chromatography.,J Chromatogr A,2004,15146915
Tasseva G et al.,Regulation of phosphatidylcholine biosynthesis under salt stress involves choline kinases in Arabidopsis thaliana.,FEBS Lett.,2004,15147879
Sprott GD et al.,"Liposome adjuvants prepared from the total polar lipids of Haloferax volcanii, Planococcus spp. and Bacillus firmus differ in ability to elicit and sustain immune responses.",Vaccine,2004,15149772
Yang YW et al.,The apoptotic and necrotic effects of tomatine adjuvant.,Vaccine,2004,15149791
Vasil'eva OB et al.,[Biochemical properties of the the lipoproteins lipid composition in fishes of the different ecology: trout Salmo irideus L. and whitefish Coregonus lavaretus L].,Izv. Akad. Nauk. Ser. Biol.,2004 Mar-Apr,15131975
"","","","",15131978
Lukyanov AN and Torchilin VP,Micelles from lipid derivatives of water-soluble polymers as delivery systems for poorly soluble drugs.,Adv. Drug Deliv. Rev.,2004,15109769
Fattal E et al.,"""Smart"" delivery of antisense oligonucleotides by anionic pH-sensitive liposomes.",Adv. Drug Deliv. Rev.,2004,15066753
SimÃÂµes S et al.,On the formulation of pH-sensitive liposomes with long circulation times.,Adv. Drug Deliv. Rev.,2004,15066754
Pessi G et al.,A pathway for phosphatidylcholine biosynthesis in Plasmodium falciparum involving phosphoethanolamine methylation.,Proc. Natl. Acad. Sci. U.S.A.,2004,15073329
Wang Y et al.,Regulation of signal peptidase by phospholipids in membrane: characterization of phospholipid bilayer incorporated Escherichia coli signal peptidase.,Biochemistry,2004,14705954
Bleijerveld OB et al.,Control of the CDPethanolamine pathway in mammalian cells: effect of CTP:phosphoethanolamine cytidylyltransferase overexpression and the amount of intracellular diacylglycerol.,Biochem. J.,2004,14759225
Kim KH et al.,Membrane properties induced by anionic phospholipids and phosphatidylethanolamine are critical for the membrane binding and catalytic activity of human cytochrome P450 3A4.,Biochemistry,2003,14690448
Otto GP et al.,Dictyostelium macroautophagy mutants vary in the severity of their developmental defects.,J. Biol. Chem.,2004,14736886
Choi HS et al.,Regulation of phospholipid synthesis in the yeast cki1Delta eki1Delta mutant defective in the Kennedy pathway. The Cho1-encoded phosphatidylserine synthase is regulated by mRNA stability.,J. Biol. Chem.,2004,14739287
Sa'adedin F and Bradshaw JP,A differential scanning calorimetry study of the effects and interactions of antimicrobial peptide LS3 on phosphatidylethanolamine bilayers.,Protein Pept. Lett.,2010,20673229
Bogdanov M et al.,Plasticity of lipid-protein interactions in the function and topogenesis of the membrane protein lactose permease from Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,2010,20696931
Karatsa-Dodgson M et al.,In vitro analysis of the Staphylococcus aureus lipoteichoic acid synthase enzyme using fluorescently labeled lipids.,J. Bacteriol.,2010,20709894
GarcÃÂ­a-Arcos I et al.,Lipid analysis reveals quiescent and regenerating liver-specific populations of lipid droplets.,Lipids,2010,21063798
Sun M et al.,Octreotide-modification enhances the delivery and targeting of doxorubicin-loaded liposomes to somatostatin receptors expressing tumor in vitro and in vivo.,Nanotechnology,2010,21030757
Zhang Y et al.,Crystal structure of the receptor binding domain of the botulinum C-D mosaic neurotoxin reveals potential roles of lysines 1118 and 1136 in membrane interactions.,Biochem. Biophys. Res. Commun.,2011,21130733
Rudra A et al.,"Doxorubicin-loaded phosphatidylethanolamine-conjugated nanoliposomes: in vitro characterization and their accumulation in liver, kidneys, and lungs in rats.",Int J Nanomedicine,2010,21042545
Sanmarco M,Is testing for antiphosphatidylethanolamine antibodies clinically useful?,Curr Rheumatol Rep,2011,21061099
Morgan AH et al.,Quantitative assays for esterified oxylipins generated by immune cells.,Nat Protoc,2010,21127486
Lee J and Choe E,Effects of phospholipids on the antioxidant activity of ÃÂ±-tocopherol in the singlet oxygen oxidation of canola oil.,N Biotechnol,2011,21621019
Canadi JureÃÂ¡iÃâ¡ G and BlagoviÃâ¡ B,The influence of fermentation conditions and recycling on the phospholipid and fatty acid composition of the brewer's yeast plasma membranes.,Folia Microbiol. (Praha),2011,21625876
Sawant RR and Torchilin VP,Design and synthesis of novel functional lipid-based bioconjugates for drug delivery and other applications.,Methods Mol. Biol.,2011,21674343
Calvo E et al.,"Alboserpin, a factor Xa inhibitor from the mosquito vector of yellow fever, binds heparin and membrane phospholipids and exhibits antithrombotic activity.",J. Biol. Chem.,2011,21673107
Henriques ST et al.,Decoding the membrane activity of the cyclotide kalata B1: the importance of phosphatidylethanolamine phospholipids and lipid organization on hemolytic and anti-HIV activities.,J. Biol. Chem.,2011,21576247
WeingÃÂ¤rtner A et al.,Ca2+-activated transbilayer movement of plasma membrane phospholipids in Leishmania donovani during ionomycin or thapsigargin stimulation.,Mol. Biochem. Parasitol.,2011,21684309
McLaren DG et al.,An ultraperformance liquid chromatography method for the normal-phase separation of lipids.,Anal. Biochem.,2011,21402047
Mengistu DH et al.,Ionization properties of mixed lipid membranes: a Gouy-Chapman model of the electrostatic-hydrogen bond switch.,Biochim. Biophys. Acta,2011,21406179
Athamena A et al.,Salinity regulates N-methylation of phosphatidylethanolamine in euryhaline crustaceans hepatopancreas and exchange of newly-formed phosphatidylcholine with hemolymph.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2011,21416254
Hermansson M et al.,Mechanisms of glycerophospholipid homeostasis in mammalian cells.,Prog. Lipid Res.,2011,21382416
Guo L et al.,Phosphatidylethanolamines modified by ÃÂ³-ketoaldehyde (ÃÂ³KA) induce endoplasmic reticulum stress and endothelial activation.,J. Biol. Chem.,2011,21454544
Coleman JA and Molday RS,"Critical role of the beta-subunit CDC50A in the stable expression, assembly, subcellular localization, and lipid transport activity of the P4-ATPase ATP8A2.",J. Biol. Chem.,2011,21454556
HÃÂ¶rl G et al.,Sequential synthesis and methylation of phosphatidylethanolamine promote lipid droplet biosynthesis and stability in tissue culture and in vivo.,J. Biol. Chem.,2011,21454708
Chazotte B,Labeling membranes with fluorescent phosphatidylethanolamine.,Cold Spring Harb Protoc,2011,21536759
El-Ansary AK et al.,Impaired plasma phospholipids and relative amounts of essential polyunsaturated fatty acids in autistic patients from Saudi Arabia.,Lipids Health Dis,2011,21513514
Fu S et al.,Aberrant lipid metabolism disrupts calcium homeostasis causing liver endoplasmic reticulum stress in obesity.,Nature,2011,21532591
Suh M et al.,Testes of obese rats are highly responsive to n-3 long-chain fatty acids.,Br. J. Nutr.,2011,21486514
Stafford JH and Thorpe PE,Increased exposure of phosphatidylethanolamine on the surface of tumor vascular endothelium.,Neoplasia,2011,21472134
Rambold AS and Lippincott-Schwartz J,Starved cells use mitochondria for autophagosome biogenesis.,Cell Cycle,2010,20855967
Leventis R and Silvius JR,Quantitative experimental assessment of macromolecular crowding effects at membrane surfaces.,Biophys. J.,2010,20923646
Sawant RR and Torchilin VP,Multifunctionality of lipid-core micelles for drug delivery and tumour targeting.,Mol. Membr. Biol.,2010,20929339
Chen YG et al.,"Bacillus zhanjiangensis sp. nov., isolated from an oyster in South China Sea.",Antonie Van Leeuwenhoek,2011,20865333
RzeÃÂºnicka II et al.,Duramycin-induced destabilization of a phosphatidylethanolamine monolayer at the air-water interface observed by vibrational sum-frequency generation spectroscopy.,Langmuir,2010,20873825
Wu B et al.,[In vivo replacement of phosphatidylethanolamine by phosphatidylcholine affects biological function of E. coli].,Wei Sheng Wu Xue Bao,2010,21268895
Godin LM et al.,Spatiotemporal dynamics of actin remodeling and endomembrane trafficking in alveolar epithelial type I cell wound healing.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21216977
Itakura E and Mizushima N,p62 Targeting to the autophagosome formation site requires self-oligomerization but not LC3 binding.,J. Cell Biol.,2011,21220506
Romano I et al.,"Salinivibrio sharmensis sp. nov., a novel haloalkaliphilic bacterium from a saline lake in Ras Mohammed Park (Egypt).",Extremophiles,2011,21287211
Cazzaniga E et al.,Abeta peptide toxicity is reduced after treatments decreasing phosphatidylethanolamine content in differentiated neuroblastoma cells.,Neurochem. Res.,2011,21287268
Kao PH et al.,Guanidination of notexin alters its membrane-damaging activity in response to sphingomyelin and cholesterol.,J. Biosci.,2010,21289441
Maniti O et al.,Distinct behaviour of the homeodomain derived cell penetrating peptide penetratin in interaction with different phospholipids.,PLoS ONE,2010,21209890
Laugero KD et al.,Plasma omega 3 polyunsaturated fatty acid status and monounsaturated fatty acids are altered by chronic social stress and predict endocrine responses to acute stress in titi monkeys.,Prostaglandins Leukot. Essent. Fatty Acids,2011 Mar-Apr,21211954
SolÃÂ­s-Calero C et al.,Reactivity of a phospholipid monolayer model under periodic boundary conditions: a density functional theory study of the Schiff base formation between phosphatidylethanolamine and acetaldehyde.,J Phys Chem B,2010,21077587
Garidel P et al.,Non-ideal mixing and fluid-fluid immiscibility in phosphatidic acid-phosphatidylethanolamine mixed bilayers.,Eur. Biophys. J.,2011,21598044
Whitfield T et al.,The influence of different lipid environments on the structure and function of the hepatitis C virus p7 ion channel protein.,Mol. Membr. Biol.,2011,21604991
Lee DW et al.,Relating domain size distribution to line tension and molecular dipole density in model cytoplasmic myelin lipid monolayers.,Proc. Natl. Acad. Sci. U.S.A.,2011,21606329
Zhao M,Lantibiotics as probes for phosphatidylethanolamine.,Amino Acids,2011,21573677
Coulon D et al.,"Occurrence, biosynthesis and functions of N-acylphosphatidylethanolamines (NAPE): not just precursors of N-acylethanolamines (NAE).",Biochimie,2012,21575672
Andrews CD et al.,Conjugation of lipid and CpG-containing oligonucleotide yields an efficient method for liposome incorporation.,Bioconjug. Chem.,2011,21612239
Alessandri C et al.,New autoantigens in the antiphospholipid syndrome.,Autoimmun Rev,2011,21545849
Liu LY et al.,[STAT1 and STAT2 participate in growth inhibition of human hepatoma HepG2 cells induced by phosphatidylethanolamine].,Nan Fang Yi Ke Da Xue Xue Bao,2011,21354905
Wang J et al.,[Infection with hepatitis B virus enhances basal autophagy].,Wei Sheng Wu Xue Bao,2010,21365919
Li Z et al.,The role of phosphatidylethanolamine methyltransferase in a mouse model of intrahepatic cholestasis.,Biochim. Biophys. Acta,2011,21292027
Jobichen C et al.,"Identification and characterization of the lipid-binding property of GrlR, a locus of enterocyte effacement regulator.",Biochem. J.,2009,19228114
Schuiki I and Daum G,"Phosphatidylserine decarboxylases, key enzymes of lipid metabolism.",IUBMB Life,2009,19165886
Wriessnegger T et al.,Lipid analysis of mitochondrial membranes from the yeast Pichia pastoris.,Biochim. Biophys. Acta,2009,19168151
Zivkovic AM et al.,Quantitative lipid metabolomic changes in alcoholic micropigs with fatty liver disease.,Alcohol. Clin. Exp. Res.,2009,19170661
Rezanka T et al.,Very-long-chain iso and anteiso branched fatty acids in N-acylphosphatidylethanolamines from a natural cyanobacterial mat of Calothrix sp.,Phytochemistry,2009,19272619
Kurosaki T et al.,Exploitation of De Novo helper-lipids for effective gene delivery.,J Pharm Pharm Sci,2008,19183514
Bukata L et al.,Phosphatidylethanolamine synthesis is required for optimal virulence of Brucella abortus.,J. Bacteriol.,2008,18931122
Malisiova F et al.,Liposomal formulations from phospholipids of Greek almond oil. Properties and biological activity.,"Z. Naturforsch., C, J. Biosci.",2004 May-Jun,18998396
Ota H et al.,Enzymatic characterization of an amine oxidase from Arthrobacter sp. used to measure phosphatidylethanolamine.,Biosci. Biotechnol. Biochem.,2008,18838796
Robichaud JC et al.,"A role for hepatic scavenger receptor class B, type I in decreasing high density lipoprotein levels in mice that lack phosphatidylethanolamine N-methyltransferase.",J. Biol. Chem.,2008,18842588
Le MT et al.,Hg2+ and Cd2+ interact differently with biomimetic erythrocyte membranes.,Biometals,2009,18850280
Chung T et al.,The ATG autophagic conjugation system in maize: ATG transcripts and abundance of the ATG8-lipid adduct are regulated by development and nutrient availability.,Plant Physiol.,2009,18790996
Emoto K,[Molecular basis for membrane lipid dynamics and its roles in cytoskeletal organization].,Seikagaku,2008,18975616
Maniti O et al.,Mitochondrial creatine kinase binding to phospholipid monolayers induces cardiolipin segregation.,Biophys. J.,2009,19289067
Picas L et al.,"Calcium-induced formation of subdomains in phosphatidylethanolamine-phosphatidylglycerol bilayers: a combined DSC, 31P NMR, and AFM study.",J Phys Chem B,2009,19338364
Koynova R et al.,Hydrophobic moiety of cationic lipids strongly modulates their transfection activity.,Mol. Pharm.,2009 May-Jun,19341312
Hanada T et al.,The amino-terminal region of Atg3 is essential for association with phosphatidylethanolamine in Atg8 lipidation.,FEBS Lett.,2009,19285500
Luo J et al.,Phosphatidylethanolamine is required for normal cell morphology and cytokinesis in the fission yeast Schizosaccharomyces pombe.,Eukaryotic Cell,2009,19286980
Sanmarco M,"Clinical significance of antiphosphatidylethanolamine antibodies in the so-called ""seronegative antiphospholipid syndrome"".",Autoimmun Rev,2009,19306951
Osman C et al.,The genetic interactome of prohibitins: coordinated control of cardiolipin and phosphatidylethanolamine by conserved regulators in mitochondria.,J. Cell Biol.,2009,19221197
Merrells KJ et al.,Relationship between abnormal sperm morphology induced by dietary zinc deficiency and lipid composition in testes of growing rats.,Br. J. Nutr.,2009,19222874
Fuchs B et al.,Phosphatidylcholines and -ethanolamines can be easily mistaken in phospholipid mixtures: a negative ion MALDI-TOF MS study with 9-aminoacridine as matrix and egg yolk as selected example.,Anal Bioanal Chem,2009,19690837
Yamamoto M et al.,Novel polysaccharide-derived hydrogel prevents perineural adhesions in a rat model of sciatic nerve adhesion.,J. Orthop. Res.,2010,19780191
Paoli M et al.,Mass spectrometry analysis of the phospholipase A(2) activity of snake pre-synaptic neurotoxins in cultured neurons.,J. Neurochem.,2009,19712054
Korzhenevskiy DA and Selischeva AA,Evaluation of phospholipid composition of erythrocytes from healthy volunteers by the method of high-performance liquid chromatography with a light scattering detector.,Bull. Exp. Biol. Med.,2009,19704956
Tomohiro S et al.,Purification and characterization of human phosphatidylserine synthases 1 and 2.,Biochem. J.,2009,19014349
Mileykovskaya E et al.,Phosphatidic acid and N-acylphosphatidylethanolamine form membrane domains in Escherichia coli mutant lacking cardiolipin and phosphatidylglycerol.,J. Biol. Chem.,2009,19049984
Lithander FE et al.,No effect of an oleoylethanolamide-related phospholipid on satiety and energy intake: a randomised controlled trial of phosphatidylethanolamine.,Lipids Health Dis,2008,18957134
Willmann J et al.,Hyphenated tools for phospholipidomics.,J Biomol Tech,2008,19137109
Arouri A et al.,Peptide induced demixing in PG/PE lipid mixtures: a mechanism for the specificity of antimicrobial peptides towards bacterial membranes?,Biochim. Biophys. Acta,2009,19118516
Balkina AS et al.,[Liposomal formulations of protein proteinase inhibitors: preparation and specific activity].,Biomed Khim,2008 Sep-Oct,19105398
Yang L et al.,Mechanism of a prototypical synthetic membrane-active antimicrobial: Efficient hole-punching via interaction with negative intrinsic curvature lipids.,Proc. Natl. Acad. Sci. U.S.A.,2008,19106303
Sawant RR and Torchilin VP,Enhanced cytotoxicity of TATp-bearing paclitaxel-loaded micelles in vitro and in vivo.,Int J Pharm,2009,19446767
Kotlova ER et al.,[Changes of membrane glycerolipids and sphingolipids during Flammulina velutipes surface growth].,Mikrobiologiia,2009 Mar-Apr,19449736
Leskova GF,Changes in phospholipid composition of synaptic membranes in frontal lobes of cerebral hemispheres in cats at various stages of hemorrhagic shock.,Bull. Exp. Biol. Med.,2008,19489306
Nivon M et al.,Autophagy activation by NFkappaB is essential for cell survival after heat shock.,Autophagy,2009,19502777
Gibellini F et al.,The ethanolamine branch of the Kennedy pathway is essential in the bloodstream form of Trypanosoma brucei.,Mol. Microbiol.,2009,19555461
Atmanene C et al.,Characterization of human and bovine phosphatidylethanolamine-binding protein (PEBP/RKIP) interactions with morphine and morphine-glucuronides determined by noncovalent mass spectrometry.,Med. Sci. Monit.,2009,19564817
Reumer A et al.,Unraveling the protective effect of a Drosophila phosphatidylethanolamine-binding protein upon bacterial infection by means of proteomics.,Dev. Comp. Immunol.,2009,19545586
Sanmarco M and Boffa MC,Antiphosphatidylethanolamine antibodies and the antiphospholipid syndrome.,Lupus,2009,19671793
Johnson TJ et al.,The infrared spectra of Bacillus bacteria part I: vegetative Bacillus versus sporulated cells and the contributions of phospholipids to vegetative infrared spectra.,Appl Spectrosc,2009,19678986
Nuss P et al.,Abnormal transbilayer distribution of phospholipids in red blood cell membranes in schizophrenia.,Psychiatry Res,2009,19646766
Fullerton MD et al.,The development of a metabolic disease phenotype in CTP:phosphoethanolamine cytidylyltransferase-deficient mice.,J. Biol. Chem.,2009,19625253
Leonardi R et al.,Elimination of the CDP-ethanolamine pathway disrupts hepatic lipid homeostasis.,J. Biol. Chem.,2009,19666474
Mima J and Wickner W,Complex lipid requirements for SNARE- and SNARE chaperone-dependent membrane fusion.,J. Biol. Chem.,2009,19654322
Wriessnegger T et al.,Identification of phosphatidylserine decarboxylases 1 and 2 from Pichia pastoris.,FEMS Yeast Res.,2009,19656201
Fang YP et al.,Topical delivery of 5-aminolevulinic acid-encapsulated ethosomes in a hyperproliferative skin animal model using the CLSM technique to evaluate the penetration behavior.,Eur J Pharm Biopharm,2009,19660544
Kegel KB et al.,Polyglutamine expansion in huntingtin increases its insertion into lipid bilayers.,Biochem. Biophys. Res. Commun.,2009,19607813
Uyama T et al.,Characterization of the human tumor suppressors TIG3 and HRASLS2 as phospholipid-metabolizing enzymes.,Biochim. Biophys. Acta,2009,19615464
Gabrys CM et al.,Nuclear magnetic resonance evidence for retention of a lamellar membrane phase with curvature in the presence of large quantities of the HIV fusion peptide.,Biochim. Biophys. Acta,2010,19616505
Luo S et al.,Mitochondria: one of the origins for autophagosomal membranes?,Mitochondrion,2009,19398041
Signorell A et al.,Perturbation of phosphatidylethanolamine synthesis affects mitochondrial morphology and cell-cycle progression in procyclic-form Trypanosoma brucei.,Mol. Microbiol.,2009,19400804
Kuge Y et al.,Pursuit of oxidation behavior for conjugated polyenoyl glycerols and establishment of their novel oxidation prevention method.,J Oleo Sci,2009,19430191
Yichoy M et al.,"Lipidomic analysis reveals that phosphatidylglycerol and phosphatidylethanolamine are newly generated phospholipids in an early-divergent protozoan, Giardia lamblia.",Mol. Biochem. Parasitol.,2009,19393163
Wydro P and Witkowska K,The interactions between phosphatidylglycerol and phosphatidylethanolamines in model bacterial membranes: the effect of the acyl chain length and saturation.,Colloids Surf B Biointerfaces,2009,19380216
Ahiboh H et al.,Effect of a bis-thiazolium compound on the biosynthesis of Plasmodium falciparum phospholipids.,J Enzyme Inhib Med Chem,2009,19235542
Glazachev YI,Fluorescence photobleaching recovery method with pulse-position modulation of bleaching/probing irradiation.,J Fluoresc,2009,19353244
Zhang JY et al.,"Frateuria terrea sp. nov., isolated from forest soil, and emended description of the genus Frateuria.",Int. J. Syst. Evol. Microbiol.,2011,20348318
Behzadi M et al.,A model of phospholipid biosynthesis in tumor in response to an anticancer agent in vivo.,J Integr Bioinform,2010,20375456
Gustot A et al.,"Lipid composition regulates the orientation of transmembrane helices in HorA, an ABC multidrug transporter.",J. Biol. Chem.,2010,20223819
Matonti F et al.,[Central retinal vein occlusion and anti-phosphatidylethanolamine antibodies isolation: a case report].,Can. J. Ophthalmol.,2010,20379283
Kliman M et al.,Structural mass spectrometry analysis of lipid changes in a Drosophila epilepsy model brain.,Mol Biosyst,2010,20379606
Sanmarco M,ELISA for antiphosphatidylethanolamine antibody detection: high impact of assay buffer on results.,J. Immunol. Methods,2010,20382150
Shoji N et al.,LC-MS/MS analysis of carboxymethylated and carboxyethylated phosphatidylethanolamines in human erythrocytes and blood plasma.,J. Lipid Res.,2010,20386060
Rosenberger S et al.,Phosphatidylethanolamine synthesized by three different pathways is supplied to peroxisomes of the yeast Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2009,19830909
van Uitert I et al.,The influence of different membrane components on the electrical stability of bilayer lipid membranes.,Biochim. Biophys. Acta,2010,19835838
Dannenberger D et al.,The intact muscle lipid composition of bulls: an investigation by MALDI-TOF MS and 31P NMR.,Chem. Phys. Lipids,2010,19900429
Zhixin Li CW et al.,Phosphatidylethanolamine at the luminal endothelial surface--implications for hemostasis and thrombotic autoimmunity.,Clin. Appl. Thromb. Hemost.,2011,19903695
Reich A et al.,Lipidome of narrow-band ultraviolet B irradiated keratinocytes shows apoptotic hallmarks.,Exp. Dermatol.,2010,19845761
Deng JY et al.,Dehydroeburicoic acid induces calcium- and calpain-dependent necrosis in human U87MG glioblastomas.,Chem. Res. Toxicol.,2009,19848398
Marsh D,Structural and thermodynamic determinants of chain-melting transition temperatures for phospholipid and glycolipids membranes.,Biochim. Biophys. Acta,2010,19853577
Hon GM et al.,Red blood cell membrane fluidity in the etiology of multiple sclerosis.,J. Membr. Biol.,2009,19915887
Ibarguren M et al.,End-products diacylglycerol and ceramide modulate membrane fusion induced by a phospholipase C/sphingomyelinase from Pseudomonas aeruginosa.,Biochim. Biophys. Acta,2010,19891956
Zavaleta-Pastor M et al.,Sinorhizobium meliloti phospholipase C required for lipid remodeling during phosphorus limitation.,Proc. Natl. Acad. Sci. U.S.A.,2010,20018679
Sutoh K et al.,"Specific induction of TaAAPT1, an ER- and Golgi-localized ECPT-type aminoalcoholphosphotransferase, results in preferential accumulation of the phosphatidylethanolamine membrane phospholipid during cold acclimation in wheat.",Plant Mol. Biol.,2010,20024669
Dennison SR et al.,A study on the importance of phenylalanine for aurein functionality.,Protein Pept. Lett.,2009,20001908
Schober C et al.,Lysophosphatidylethanolamine is - in contrast to - choline - generated under in vivo conditions exclusively by phospholipase A2 but not by hypochlorous acid.,Bioorg. Chem.,2009,19818468
Xiao S et al.,Overexpression of Arabidopsis acyl-CoA binding protein ACBP3 promotes starvation-induced and age-dependent leaf senescence.,Plant Cell,2010,20442372
Obayashi S et al.,Antiphosphatidylethanolamine antibodies might not be an independent risk factor for further miscarriage in patients suffering recurrent pregnancy loss.,J. Reprod. Immunol.,2010,20462639
Campodonico EM and Zusman DR,Developments in Defining dif.,J. Bacteriol.,2010,20601469
Richmond GS et al.,Lipidomic analysis of bloodstream and procyclic form Trypanosoma brucei.,Parasitology,2010,20602846
Yamaguchi M et al.,Autophagy-related protein 8 (Atg8) family interacting motif in Atg3 mediates the Atg3-Atg8 interaction and is crucial for the cytoplasm-to-vacuole targeting pathway.,J. Biol. Chem.,2010,20615880
Lanekoff I et al.,Time of flight mass spectrometry imaging of samples fractured in situ with a spring-loaded trap system.,Anal. Chem.,2010,20593800
Weidberg H et al.,LC3 and GATE-16/GABARAP subfamilies are both essential yet act differently in autophagosome biogenesis.,EMBO J.,2010,20418806
Kosinets VA et al.,[Effect of reamberin on the lipid spectrum of the liver mitochondria in experimental widespread purulent peritonitis].,Eksp Klin Farmakol,2010,20408428
Wang T et al.,Paclitaxel-loaded polymeric micelles modified with MCF-7 cell-specific phage protein: enhanced binding to target cancer cells and increased cytotoxicity.,Mol. Pharm.,2010,20518562
Girardi E et al.,Crystal structure of bovine CD1b3 with endogenously bound ligands.,J. Immunol.,2010,20519644
Ibarguren M et al.,Quantitation of cholesterol incorporation into extruded lipid bilayers.,Biochim. Biophys. Acta,2010,20537979
Aoyama C,[Function of choline kinase].,Seikagaku,2010,20496749
Gibellini F and Smith TK,The Kennedy pathway--De novo synthesis of phosphatidylethanolamine and phosphatidylcholine.,IUBMB Life,2010,20503434
Singh V et al.,"Testosterone and estradiol-17 beta dependent phospholipid biosynthesis in ovariectomized catfish, Heteropneustes fossilis (Bloch).",J Environ Biol,2009,20136039
Deng L et al.,Incorporation and remodeling of phosphatidylethanolamine containing short acyl residues in yeast.,Biochim. Biophys. Acta,2010,20176132
Chen YL et al.,Phosphatidylserine synthase and phosphatidylserine decarboxylase are essential for cell wall integrity and virulence in Candida albicans.,Mol. Microbiol.,2010,20132453
Tsuji A and Yoshikawa K,Real-time monitoring of RNA synthesis in a phospholipid-coated microdroplet as a live-cell model.,Chembiochem,2010,20058251
