ï»¿Author,Title,Journal,Published_year,PMID
Laverman P et al.,Radiolabelled peptides for oncological diagnosis.,Eur. J. Nucl. Med. Mol. Imaging,2012,22388627
Craft JM et al.,In vitro and in vivo evaluation of a 64Cu-labeled NOTA-Bn-SCN-Aoc-bombesin analogue in gastrin-releasing peptide receptor expressing prostate cancer.,Nucl. Med. Biol.,2012,22261146
Lears KA et al.,In vitro and in vivo evaluation of 64Cu-labeled SarAr-bombesin analogs in gastrin-releasing peptide receptor-expressing prostate cancer.,J. Nucl. Med.,2011,21321264
Evans C et al.,NAD+ metabolite levels as a function of vitamins and calorie restriction: evidence for different mechanisms of longevity.,BMC Chem Biol,2010,20175898
Liang WX and Zhu YT,"3,5-Dicarboxyanilinium nitrate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580415
Garrison JC et al.,Evaluation of the pharmacokinetic effects of various linking group using the 111In-DOTA-X-BBN(7-14)NH2 structural paradigm in a prostate cancer model.,Bioconjug. Chem.,2008,18712899
Chan L et al.,Covalent attachment of proteins to solid supports and surfaces via Sortase-mediated ligation.,PLoS ONE,2007,18000537
Shafaati A and Lucy C,"Application of capillary zone electrophoresis with indirect UV detection to the determination of a model drug, vigabatrin, in dosage forms.",J Pharm Pharm Sci,2005,16124930
Guo H and Miao Y,Introduction of an 8-aminooctanoic acid linker enhances uptake of 99mTc-labeled lactam bridge-cyclized ÃÂ±-MSH peptide in melanoma.,J. Nucl. Med.,2014,25453052
Laverman P et al.,Radiolabelled peptides for oncological diagnosis.,Eur. J. Nucl. Med. Mol. Imaging,2012,22388627
Craft JM et al.,In vitro and in vivo evaluation of a 64Cu-labeled NOTA-Bn-SCN-Aoc-bombesin analogue in gastrin-releasing peptide receptor expressing prostate cancer.,Nucl. Med. Biol.,2012,22261146
,,,,22261143
Wu YH et al.,Determination of caprolactam and 6-aminocaproic acid in human urine using hydrophilic interaction liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22237132
,,,,21498081
Lears KA et al.,In vitro and in vivo evaluation of 64Cu-labeled SarAr-bombesin analogs in gastrin-releasing peptide receptor-expressing prostate cancer.,J. Nucl. Med.,2011,21321264
,,,,20870150
Evans C et al.,NAD+ metabolite levels as a function of vitamins and calorie restriction: evidence for different mechanisms of longevity.,BMC Chem Biol,2010,20175898
Liang WX and Zhu YT,"3,5-Dicarboxyanilinium nitrate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580415
,,,,19534520
,,,,19423004
Garrison JC et al.,Evaluation of the pharmacokinetic effects of various linking group using the 111In-DOTA-X-BBN(7-14)NH2 structural paradigm in a prostate cancer model.,Bioconjug. Chem.,2008,18712899
Chan L et al.,Covalent attachment of proteins to solid supports and surfaces via Sortase-mediated ligation.,PLoS ONE,2007,18000537
Shafaati A and Lucy C,"Application of capillary zone electrophoresis with indirect UV detection to the determination of a model drug, vigabatrin, in dosage forms.",J Pharm Pharm Sci,2005,16124930
,,,,15777278
,,,,28497174
Guo H and Miao Y,Introduction of an 8-aminooctanoic acid linker enhances uptake of 99mTc-labeled lactam bridge-cyclized ÃÂ±-MSH peptide in melanoma.,J. Nucl. Med.,2014,25453052
,,,,8944749
Hicks TP and Jang EK,The gamma-aminobutyric acid-mimetic action of omega-aminocaprylic acid in rat cortex.,Neurosci. Lett.,1985,2993971
,,,,17704771
"","","","",
Laverman P et al.,Radiolabelled peptides for oncological diagnosis.,Eur. J. Nucl. Med. Mol. Imaging,2012,22388627
Craft JM et al.,In vitro and in vivo evaluation of a 64Cu-labeled NOTA-Bn-SCN-Aoc-bombesin analogue in gastrin-releasing peptide receptor expressing prostate cancer.,Nucl. Med. Biol.,2012,22261146
,,,,22261143
Wu YH et al.,Determination of caprolactam and 6-aminocaproic acid in human urine using hydrophilic interaction liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22237132
,,,,21498081
Lears KA et al.,In vitro and in vivo evaluation of 64Cu-labeled SarAr-bombesin analogs in gastrin-releasing peptide receptor-expressing prostate cancer.,J. Nucl. Med.,2011,21321264
,,,,20870150
Evans C et al.,NAD+ metabolite levels as a function of vitamins and calorie restriction: evidence for different mechanisms of longevity.,BMC Chem Biol,2010,20175898
Liang WX and Zhu YT,"3,5-Dicarboxyanilinium nitrate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580415
,,,,19534520
,,,,19423004
Garrison JC et al.,Evaluation of the pharmacokinetic effects of various linking group using the 111In-DOTA-X-BBN(7-14)NH2 structural paradigm in a prostate cancer model.,Bioconjug. Chem.,2008,18712899
Chan L et al.,Covalent attachment of proteins to solid supports and surfaces via Sortase-mediated ligation.,PLoS ONE,2007,18000537
Shafaati A and Lucy C,"Application of capillary zone electrophoresis with indirect UV detection to the determination of a model drug, vigabatrin, in dosage forms.",J Pharm Pharm Sci,2005,16124930
,,,,15777278
,,,,28497174
Guo H and Miao Y,Introduction of an 8-aminooctanoic acid linker enhances uptake of 99mTc-labeled lactam bridge-cyclized ÃÂ±-MSH peptide in melanoma.,J. Nucl. Med.,2014,25453052
,,,,8944749
Hicks TP and Jang EK,The gamma-aminobutyric acid-mimetic action of omega-aminocaprylic acid in rat cortex.,Neurosci. Lett.,1985,2993971
,,,,17704771
"","","","",
Laverman P et al.,Radiolabelled peptides for oncological diagnosis.,Eur. J. Nucl. Med. Mol. Imaging,2012,22388627
Craft JM et al.,In vitro and in vivo evaluation of a 64Cu-labeled NOTA-Bn-SCN-Aoc-bombesin analogue in gastrin-releasing peptide receptor expressing prostate cancer.,Nucl. Med. Biol.,2012,22261146
,,,,22261143
Wu YH et al.,Determination of caprolactam and 6-aminocaproic acid in human urine using hydrophilic interaction liquid chromatography-tandem mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22237132
,,,,21498081
Lears KA et al.,In vitro and in vivo evaluation of 64Cu-labeled SarAr-bombesin analogs in gastrin-releasing peptide receptor-expressing prostate cancer.,J. Nucl. Med.,2011,21321264
,,,,20870150
Evans C et al.,NAD+ metabolite levels as a function of vitamins and calorie restriction: evidence for different mechanisms of longevity.,BMC Chem Biol,2010,20175898
Liang WX and Zhu YT,"3,5-Dicarboxyanilinium nitrate dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2010,21580415
,,,,19534520
,,,,19423004
Garrison JC et al.,Evaluation of the pharmacokinetic effects of various linking group using the 111In-DOTA-X-BBN(7-14)NH2 structural paradigm in a prostate cancer model.,Bioconjug. Chem.,2008,18712899
Chan L et al.,Covalent attachment of proteins to solid supports and surfaces via Sortase-mediated ligation.,PLoS ONE,2007,18000537
Shafaati A and Lucy C,"Application of capillary zone electrophoresis with indirect UV detection to the determination of a model drug, vigabatrin, in dosage forms.",J Pharm Pharm Sci,2005,16124930
,,,,15777278
,,,,28497174
Guo H and Miao Y,Introduction of an 8-aminooctanoic acid linker enhances uptake of 99mTc-labeled lactam bridge-cyclized ÃÂ±-MSH peptide in melanoma.,J. Nucl. Med.,2014,25453052
,,,,8944749
Hicks TP and Jang EK,The gamma-aminobutyric acid-mimetic action of omega-aminocaprylic acid in rat cortex.,Neurosci. Lett.,1985,2993971
,,,,17704771
"","","","",
