ï»¿Author,Title,Journal,Published_year,PMID
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
Skaar I et al.,New anthocyanidin and anthocyanin pigments from blue plumbago.,J. Agric. Food Chem.,2012,22260638
"","","","",
