ï»¿Author,Title,Journal,Published_year,PMID
Kusch GD et al.,Monochloroacetic acid exposure: a case report.,Pol J Occup Med,1990,2134323
Bhat HK et al.,Ninety day toxicity study of chloroacetic acids in rats.,Fundam Appl Toxicol,1991,1765218
Quick MP et al.,Sodium monochloroacetate poisoning of greenfinches.,Forensic Sci. Int.,1992,1618450
Ivanov VI et al.,[Gas-chromatographic analysis of monochloracetic acid in the water].,Gig Sanit,1989,2625223
MiliÃâ¡eviÃâ¡ NM et al.,"Macrophages of the rat thymus after cyclosporin treatment. Histochemical, enzymehistochemical and immunohistochemical study.","Virchows Arch., B, Cell Pathol.",1989,2569784
Kirshenbaum AS et al.,IL-3-dependent growth of basophil-like cells and mastlike cells from human bone marrow.,J. Immunol.,1989,2647850
Scott CS et al.,Immunophenotypic and enzymatic studies do not support the concept of mixed monocytic-granulocytic differentiation in acute promyelocytic leukaemia (M3): a study of 44 cases.,Br. J. Haematol.,1989,2653408
Perkins AS,The pathology of murine myelogenous leukemias.,Curr. Top. Microbiol. Immunol.,1989,2659281
Hisatake K et al.,[Chronic myelomonocytic leukemia (CMMoL) with systemic lymph node swelling and paroxysmal nocturnal hemoglobinuria (PNH)-like complication].,Rinsho Ketsueki,1989,2607615
Matsuo T et al.,Prognostic significance of myeloperoxidase positivity of blast cells in acute myeloblastic leukemia without maturation (FAB: M1): an ECOG study.,Hematol Pathol,1989,2560775
Parker NC et al.,"Uniform chromatographic conditions for quantifying urinary catecholamines, metanephrines, vanillylmandelic acid, 5-hydroxyindoleacetic acid, by liquid chromatography, with electrochemical detection.",Clin. Chem.,1986,2426006
Latimer KS et al.,"Nuclear segmentation, ultrastructure, and cytochemistry of blood cells from dogs with Pelger-HuÃÂ«t anomaly.",J. Comp. Pathol.,1987,2435771
Valtieri M et al.,Cytokine-dependent granulocytic differentiation. Regulation of proliferative and differentiative responses in a murine progenitor cell line.,J. Immunol.,1987,2438328
Travis WD et al.,Megakaryoblastic transformation of chronic granulocytic leukemia.,Cancer,1987,2439183
Facklam NR and Kociba GJ,Cytochemical characterization of leukemic cells from 20 dogs.,Vet. Pathol.,1985,2412332
Childs CC et al.,Biphenotypic lymphoblastic lymphoma. An unusual tumor with lymphocytic and granulocytic differentiation.,Cancer,1986,2417686
Das Gupta A et al.,Cytochemical and immunophenotypic heterogeneity in acute promyelocytic leukemia.,Acta Haematol.,1989,2467498
Jain NC et al.,Cytochemical studies of normal feline blood and bone marrow cells.,Blut,1989,2468371
Poropatich C et al.,Polymorphonuclear leukocytes in the endometrium during the normal menstrual cycle.,Int. J. Gynecol. Pathol.,1987,2448257
Schlayer HJ et al.,Beta-glucuronidase and chloroacetate-esterase staining discriminates rat liver sinusoidal endothelial cells from Kupffer cells in primary culture.,"Virchows Arch., B, Cell Pathol.",1988,2457275
Orlandi E et al.,Multiple granulocytic sarcoma during complete hematologic remission of acute nonlymphoid leukemia.,Acta Haematol.,1989,2494833
Kirshenbaum AS et al.,Characterization of basophil-like cells derived from nonhuman primate bone marrow.,Int. Arch. Allergy Appl. Immunol.,1988,2459067
Laeng RH et al.,Heterogeneous malignant non Hodgkin's lymphomas as a causative disorder in lethal midline granuloma.,Virchows Arch A Pathol Anat Histopathol,1989,2527438
Daniel FB et al.,Ninety-day toxicity study of sodium monochloroacetate in Sprague-Dawley rats.,Toxicology,1991,2031251
Willetts P et al.,Measurement of haloacetic acids and their decomposition in wine by capillary gas chromatography.,Food Addit Contam,1991 Jan-Feb,2015929
Bryant BJ et al.,Toxicity of monochloroacetic acid administered by gavage to F344 rats and B6C3F1 mice for up to 13 weeks.,Toxicology,1992,1539174
Kaphalia BS et al.,Tissue distribution of monochloroacetic acid and its binding to albumin in rats.,Toxicol Ind Health,1992 Jan-Apr,1542885
Kajigaya Y et al.,The production of differentiation autoinducing activity by WEHI-3B D+ leukemia cells.,Exp. Hematol.,1989,2785052
Baer MR et al.,Acute myelogenous leukemia with leukemia cutis. Eighteen cases seen between 1969 and 1986.,Cancer,1989,2785843
Shugaev VA et al.,[Local and skin-resorptive effects of monochloracetic acid chloranhydride].,Gig Sanit,1989,2714675
Ralfkiaer E et al.,Diagnosis of acute myeloid leukaemia with the use of monoclonal anti-neutrophil elastase (NP57) reactive with routinely processed biopsy samples.,Histopathology,1989,2759560
Borgies P et al.,[Granulocytic sarcoma: apropos of 7 case reports].,Acta Clin Belg,1989,2683539
Watanabe K et al.,[Relapse of acute monocytic leukemia present with skin and tracheal involvement].,Rinsho Ketsueki,1989,2621795
Banik S et al.,"Granulocytic sarcoma of the cervix: an immunohistochemical, histochemical, and ultrastructural study.",J. Clin. Pathol.,1989,2732341
Bhat HK et al.,Toxicokinetics of monochloroacetic acid: a whole-body autoradiography study.,Toxicology,1990,2116687
Fomina EI,"[A gas-chromatographic method of analysis of monochloroacetic acid and its sodium salt in the air, skin washings, protective clothing extracts and urine].",Gig Tr Prof Zabol,1991,1840108
MiliÃâ¡eviÃâ¡ NM and MiliÃâ¡eviÃâ¡ Z,Naphthol AS D chloroacetate esterase-positive macrophages in the cortico-medullary zone of the normal rat thymus.,"Virchows Arch., B, Cell Pathol.",1985,2868565
Komori Y et al.,Characterization of clotting factors from Agkistrodon acutus venom.,Int. J. Biochem.,1988,2896611
Meyer PR et al.,Acute leukemias with both myeloid and lymphoid surface markers. Cytoplasmic alpha-1-anti-chymotrypsin and alpha-1-anti-trypsin as possible indicators of early granulocytic differentiation.,Am. J. Clin. Pathol.,1986,2945424
Callahan M et al.,Granulocytic sarcoma presenting as pulmonary nodules and lymphadenopathy.,Cancer,1987,2958129
Ripp DJ et al.,Granulocytic sarcoma presenting as an epidural mass with cord compression.,Neurosurgery,1989,2927590
Kikuchi M et al.,Immunohistological study of histiocytic necrotizing lymphadenitis.,Virchows Arch A Pathol Anat Histopathol,1986,2941916
Davey FR et al.,The immunophenotyping of extramedullary myeloid cell tumors in paraffin-embedded tissue sections.,Am. J. Surg. Pathol.,1988,2970808
Dekant W et al.,"Thioacylating intermediates as metabolites of S-(1,2-dichlorovinyl)-L-cysteine and S-(1,2,2-trichlorovinyl)-L-cysteine formed by cysteine conjugate beta-lyase.",Chem. Res. Toxicol.,1988 May-Jun,2979728
McKerrow JH et al.,Enzyme histochemical comparison of biomphalaria glabrata amebocytes with human granuloma macrophages.,J. Leukoc. Biol.,1985,2981947
Janko K and Reichert J,Proton concentration jumps and generation of transmembrane pH-gradients by photolysis of 4-formyl-6-methoxy-3-nitrophenoxyacetic acid.,Biochim. Biophys. Acta,1987,2825787
Slater JH et al.,Dehalogenase genes of Pseudomonas putida PP3 on chromosomally located transposable elements.,Mol. Biol. Evol.,1985,2835577
Rosowsky A et al.,Methotrexate analogues. 30. Dihydrofolate reductase inhibition and in vitro tumor cell growth inhibition by N epsilon-(haloacetyl)-L-lysine and N delta-(haloacetyl)-L-ornithine analogues and an acivicin analogue of methotrexate.,J. Med. Chem.,1987,3112397
Li CY and Yam LT,Cytochemical characterization of leukemic cells with numerous cytoplasmic granules.,Mayo Clin. Proc.,1987,3118118
Butterfield JH et al.,Establishment of an immature mast cell line from a patient with mast cell leukemia.,Leuk. Res.,1988,3131594
Srivastava BI et al.,Immunoglobulin chain gene rearrangements in a t(4;11) acute leukaemia with monocytoid blasts.,Br. J. Haematol.,1986,3087408
Rida SM et al.,"Syntheses and in vitro antimicrobial evaluation of some benzimidazol-2-ylmethylthioureas, benzimidazol-2-ylacetylthiosemicarbazides and products of their condensation with monochloroacetic acid.",Pharmazie,1986,3095853
Elleder M et al.,Enzyme histochemistry of human melanomas and pigmented naevi with special reference to alpha-D-mannosidase activity.,Histochem. J.,1986,3096914
Kamitsuji H et al.,Significance of fibrin/fibrinogen related antigen in glomeruli in children with IgA nephropathy.,Acta Paediatr Jpn,1988,3149126
Kirshenbaum AS et al.,Human macrophages cultured on agar but not agarose resemble mast cells.,Immunology,1989,2807367
Van Noorden CJ et al.,Enzyme cytochemistry of unfixed leukocytes and bone marrow cells using polyvinyl alcohol for the diagnosis of leukemia.,Histochemistry,1989,2807989
DeAngelo AB et al.,Species and strain sensitivity to the induction of peroxisome proliferation by chloroacetic acids.,Toxicol. Appl. Pharmacol.,1989,2815084
Kamitsuji H et al.,Intraglomerular deposition of fibrin/fibrinogen-related antigen in children with various renal diseases.,Am. J. Pathol.,1988,3052094
Ley AN et al.,"Indoxyl-beta-D-glucuronide, a novel chromogenic reagent for the specific detection and enumeration of Escherichia coli in environmental samples.",Can. J. Microbiol.,1988,3061623
Huang ME et al.,Use of all-trans retinoic acid in the treatment of acute promyelocytic leukemia.,Blood,1988,3165295
Berardi MR et al.,Monochloroacetic acid toxicity in the mouse associated with blood-brain barrier damage.,Fundam Appl Toxicol,1987,3692006
Roberts GT et al.,Lineage ambiguity in acute leukemia.,Cancer,1986,3742464
Kadry AM et al.,Synthesis of some indole derivatives with potential antiinflammatory activity.,Pharmazie,1986,3786373
Nikol'skiÃÂ­ IS et al.,[Cytochemical characteristics of cells forming mast cell-lymphocyte rosettes].,Tsitologiia,1985,3879025
Mirro J and Stass SA,Fluorescent microsphere detection of surface antigens and simultaneous cytochemistries in individual hematopoietic cells.,Am. J. Clin. Pathol.,1985,3881011
Stein AF et al.,High-performance liquid chromatographic analysis of glutathione and its thiol and disulfide degradation products.,J. Chromatogr.,1986,3760084
Davis ME,Effect of chloroacetic acids on the kidneys.,Environ. Health Perspect.,1986,3816724
Cecchetti V et al.,"Quinolonecarboxylic acids. 2. Synthesis and antibacterial evaluation of 7-oxo-2,3-dihydro-7H-pyrido[1,2,3-de][1,4]benzothiazine-6-carboxylic acids.",J. Med. Chem.,1987,3820216
Sawada M et al.,"Cytogenetic studies on 1,1-dichloroethylene and its two isomers in mammalian cells in vitro and in vivo.",Mutat. Res.,1987,3821769
Yam LT et al.,Hepatic involvement in systemic mast cell disease.,Am. J. Med.,1986,3706370
Inman JK and Barnett AL,Controlled primary functionalization of agarose affinity supports by carboxymethylation and subsequent addition of spacer units.,J. Chromatogr.,1986,3711195
Lam KW et al.,Simultaneous demonstration of nonspecific esterase and chloroacetate esterase in human blood cells.,Stain Technol,1985,3839608
Keifer J et al.,Chloroacetate esterase positivity in acute lymphoblastic leukemia.,Am. J. Clin. Pathol.,1985,3857855
Jacknow G et al.,Extramedullary presentation of the blast crisis of chronic myelogenous leukaemia.,Br. J. Haematol.,1985,3862425
Mlynek ML and Leder LD,[Recognition and significance of hybrid granulocytes in chronic myeloid leukemia].,Schweiz Med Wochenschr,1985,3863244
Scott CS et al.,"Cytochemical, immunological and ANAE-isoenzyme studies in acute myelomonocytic leukaemia: a study of 39 cases.",Scand J Haematol,1985,3864231
Steele K et al.,Monochloroacetic acid and 60% salicylic acid as a treatment for simple plantar warts: effectiveness and mode of action.,Br. J. Dermatol.,1988,3377974
Tam EK et al.,"Globule leukocytes and mast cells in the rat trachea: their number, distribution, and response to compound 48/80 and dexamethasone.",Anat. Embryol.,1988,3394953
Peterson DM et al.,Synthesis of regiospecifically labeled [18O]glycolic acid and [18O]acyldihydroxyacetone phosphate.,J. Lipid Res.,1988,3408514
Stark AN et al.,TdT expression in acute myeloid leukaemia. Haemopoietic immaturity or maturational asynchrony?,Blut,1988,3422168
Hales DB et al.,"Inter- and intramolecular deuterium isotope effects on the cytochrome P-450-catalyzed oxidative dehalogenation of 1,1,2,2-tetrachloroethane.",Biochem. Biophys. Res. Commun.,1987,3426575
Li CY et al.,Acute myelomonocytic leukemia: an unusual variant with both granulocytic and monocytic esterases in the leukemic cells.,Mayo Clin. Proc.,1986,3456074
Scott CS and Limbert HJ,Membrane HLADr (Ia-like) and cytoplasmic chloroacetate esterase expression by blast cells in myeloid leukaemia.,Med Lab Sci,1986,3457232
Juneja SK et al.,Diagnosis of granulocytic sarcoma facilitated by monoclonal antibodies.,Pathology,1986,3469612
Blue J et al.,Pulmonary aspergillosis in a horse with myelomonocytic leukemia.,J. Am. Vet. Med. Assoc.,1987,3475266
Hollings PE and Fitzgerald PH,A characteristic CFU-GM growth pattern in acute promyelocytic leukemia.,Leuk. Res.,1987,3478528
Hay CR et al.,Granular common acute lymphoblastic leukaemia in adults: a morphological study.,Eur. J. Haematol.,1987,3480235
Carroll TJ et al.,Neoplastic angioendotheliomatosis: immunopathologic and morphologic evidence for intravascular malignant lymphomatosis.,Am. J. Clin. Pathol.,1986,3511672
English JS et al.,The cellular inflammatory response in nicotinate skin reactions.,Br. J. Dermatol.,1987,3567073
Braun CL and van der Walle HB,The ethylester of monochloroacetic acid.,Contact Derm.,1987,3568639
Hoogenboom JJ and Rammell CG,Determination of sodium monofluoroacetate (compound 1080) in tissues and baits as its benzyl ester by reaction-capillary gas chromatography.,J Anal Toxicol,1987 Jul-Aug,3626525
Schlayer HJ et al.,Involvement of tumor necrosis factor in endotoxin-triggered neutrophil adherence to sinusoidal endothelial cells of mouse liver and its modulation in acute phase.,J. Hepatol.,1988,3192926
Ireland JC et al.,Gas chromatography/mass spectrometry study of mixed haloacetic acids expected to be found in chlorinated drinking water.,Biomed. Environ. Mass Spectrom.,1988,3240376
Agarwal S et al.,Synthesis and pharmacological screening of some new triazoles.,Pol J Pharmacol Pharm,1988 May-Jun,3241771
Germanova AL et al.,[Hygienic standardization of monochloracetic acid chloranhydride in the air of the work area].,Gig Tr Prof Zabol,1988,3243499
Ferguson J et al.,Intestinal mucosal mast cells: enumeration in urticaria pigmentosa and systemic mastocytosis.,Br. J. Dermatol.,1988,3207611
Stenberg PE et al.,Immunohistochemical localization of membrane and alpha-granule proteins in plastic-embedded mouse bone marrow megakaryocytes and murine megakaryocyte colonies.,Blood,1986,2943332
Roth RI et al.,Stability of gels formed following coagulation of Limulus amebocyte lysate: lack of covalent crosslinking of coagulin.,Thromb. Res.,1989,2781519
Sasaki K et al.,Detection of leukotriene B4 in cardiac tissue and its role in infarct extension through leucocyte migration.,Cardiovasc. Res.,1988,2844405
Efrati P et al.,Micro-densitometric evaluation of human neutrophil granulocyte enzymes in normals and in different pathological states.,Haematologica,1986 Jul-Aug,3023209
Green T and Prout MS,Species differences in response to trichloroethylene. II. Biotransformation in rats and mice.,Toxicol. Appl. Pharmacol.,1985,3929429
Calonico LD et al.,An ultrastructural analysis of dog mastocytoma cells and normal mast cells.,Anat. Rec.,1985,3935010
Li CY et al.,A matter of pH dependence.,Am. J. Clin. Pathol.,1986,3946315
Weightman AJ et al.,Toxic effects of chlorinated and brominated alkanoic acids on Pseudomonas putida PP3: selection at high frequencies of mutations in genes encoding dehalogenases.,Appl. Environ. Microbiol.,1985,4015087
Sanderson IR et al.,Density of mucosal mast cells in the lamina propria of the colon and terminal ileum of children.,J. Clin. Pathol.,1985,4019799
Liebler DC et al.,Formation of glutathione conjugates by reactive metabolites of vinylidene chloride in microsomes and isolated hepatocytes.,Cancer Res.,1985,3965130
Asmus PA,Determination of 2-(4-isobutylphenyl)propionic acid in bulk drug and compressed tablets by reversed-phase high-performance liquid chromatography.,J. Chromatogr.,1985,4044737
Adzick NS et al.,"Comparison of fetal, newborn, and adult wound healing by histologic, enzyme-histochemical, and hydroxyproline determinations.",J. Pediatr. Surg.,1985,4045654
Cross JP and Hadayah N,Chloroacetate esterase staining in autoradiography of bone marrow.,J. Anat.,1972,4116037
Luzhnikov EA et al.,"[Metabolism of 1,2-dichloroethane in the human body in acute poisonings].",Sud. Med. Ekspert.,1985 Apr-Jun,4024199
Davis ME and Berndt WO,Sex differences in monochloroacetate pretreatment effects on chloroform toxicity in rats.,Fundam Appl Toxicol,1992,1601211
Chang LW et al.,"Analysis of DNA strand breaks induced in rodent liver in vivo, hepatocytes in primary culture, and a human cell line by chlorinated acetic acids and chlorinated acetaldehydes.",Environ. Mol. Mutagen.,1992,1330547
Schlabach MR and Bates GW,The synergistic binding of anions and Fe3+ by transferrin. Implications for the interlocking sites hypothesis.,J. Biol. Chem.,1975,803968
Stein H and MÃÂ¼ller-Hermelink HK,Simultaneous presence of receptors for complement and sheep red blood cells on human fetal thymocytes.,Br. J. Haematol.,1977,194621
Ikemori R et al.,Solubility fo fibrin clots in monochloroacetic acid. A reflection of serum pepsinogen levels.,Am. J. Clin. Pathol.,1975,234201
Ewig RA and Kohn KW,DNA-protein cross-linking and DNA interstrand cross-linking by haloethylnitrosoureas in L1210 cells.,Cancer Res.,1978,150940
Pinkus GS and Said JW,"Profile of intracytoplasmic lysozyme in normal tissues, myeloproliferative disorders, hairy cell leukemia, and other pathologic processes. An immunoperoxidase study of paraffin sections and smears.",Am. J. Pathol.,1977,335890
Kulling P et al.,Fatal systemic poisoning after skin exposure to monochloroacetic acid.,J. Toxicol. Clin. Toxicol.,1992,1433433
Pardo-Peret P et al.,[Malignant hypereosinophilic syndrome. Report of an exceptional case (author's transl)].,Med Clin (Barc),1979,431184
Kitchens CS and Newcomb TF,Factor XIII.,Medicine (Baltimore),1979,514066
Popovski P et al.,[Investigation of LAP and alkaline phosphatase in the workers during the production of monochlor acetic acid (author's transl)].,God Zb Med Fak Skopje,1979,262726
Korohoda MJ et al.,Synthesis of 3-aryl-2-thiohydantoin- and 3-arylhydantoin-5-acetic acids and screening of some of their pharmacological properties.,Pol J Pharmacol Pharm,1976,827740
Bartsch H et al.,"Human, rat and mouse liver-mediated mutagenicity of vinyl chloride in S. typhimurium strains.",Int. J. Cancer,1975,1095499
Yam LT et al.,"Differential characterization of the ""reticulum cell"" in lymphoreticular neoplasms.",Am. J. Clin. Pathol.,1975,1098440
Jaillon P et al.,"[Comparative study, in the anesthetized dog, of the dromotropic effects of N-propyl ajmaline bitartrate, ajmaline hydrochloride and ajmaline monochloroacetate, by recording of His electrogram].",Arch Int Pharmacodyn Ther,1976,1015928
Inman JK,"Thymus-independent antigens: the preparation of covalent, hapten-ficoll conjugates.",J. Immunol.,1975,1079035
Preisler HD et al.,Clones of Friend leukemia cells: differences in karyotypes and responsiveness to inducers of differentiation.,Cell Differ.,1976,1033041
MachÃÂ³n Z,Synthesis and biological properties of derivatives of 3-methyl-5-aminoisothiazolo-4-carboxylic acid.,Arch. Immunol. Ther. Exp. (Warsz.),1976,1035090
Ragaz S et al.,"Bleeding disorder with abnormal wound healing, acid-soluble clots and normal factor XIII.",Thromb. Haemost.,1976,1037151
Rinaldi A et al.,"Synthesis and chromatographic properties of Se-carboxymethyl-selenohomocysteamine (2-carboxymethyl, 3-aminopropyl selenide).",Ital. J. Biochem.,1979 Jan-Feb,553077
Jones BK and Hathway DE,The biological fate of vinylidene chloride in rats.,Chem. Biol. Interact.,1978,630643
Jones BK and Hathway DE,Differences in metabolism of vinylidene chloride between mice and rats.,Br. J. Cancer,1978,638019
PolgÃÂ¡r L and HalÃÂ¡sz P,Evidence for multiple reactive forms of papain.,Eur. J. Biochem.,1978,689035
Jaeger RJ et al.,"1,1-Dichloroethylene hepatotoxicity: proposed mechanism of action and distribution and binding of 14C radioactivity following inhalation exposure in rats.",Environ. Health Perspect.,1977,612435
Leibman KC and Ortiz E,Metabolism of halogenated ethylenes.,Environ. Health Perspect.,1977,612463
Leder LD,The chloroacetate esterase reaction. A useful means of histological diagnosis of hematological disorders from paraffin sections of skin.,Am J Dermatopathol,1979,549479
Ukita M et al.,[Studies on the relationship between factor XIII activity and fibrin clot solubility test by urea and monochloroacetic acid (author's transl)].,Nippon Ketsueki Gakkai Zasshi,1977,610332
Hefner RE et al.,Preliminary studies on the fate of inhaled vinyl chloride monomer (VCM) in rats.,Environ. Health Perspect.,1975,1175571
Huberman E et al.,"Mutation induction in Chinese hamster V79 cells by two vinyl chloride metabolites, chloroethylene oxide and 2-chloroacetaldehyde.",Int. J. Cancer,1975,1176210
Green T and Hathway DE,The biological fate in rats of vinyl chloride in relation to its oncogenicity.,Chem. Biol. Interact.,1975,1201617
Kuklina MN and Ziabbarova SA,[Hygienic standards for the content of the amine monochloroacetate from colophony in a reservoir].,Gig Sanit,1977,852681
Bartsch H et al.,Mutagenicity and metabolism of vinyl chloride and related compounds.,Environ. Health Perspect.,1976,799962
Caxton-Martins AE,"Histochemistry of blood and bone marrow smears of the straw-coloured fruit-eating bat, Eidolon helvum.",J. Anat.,1977,914703
Le Charpentier Y et al.,[Aleukemic chloroma. review of literature and diagnostic problems: 1 case].,Ann Anat Pathol (Paris),1978,752275
Rannug U et al.,"The mutagenicity of chloroethylene oxide, chloroacetaldehyde, 2-chloroethanol and chloroacetic acid, conceivable metabolites of vinyl chloride.",Chem. Biol. Interact.,1976,767010
Mackie PH et al.,Neutrophil cytochemistry in bacterial infection.,J. Clin. Pathol.,1979,429576
Osbaldiston GW and Sullivan RJ,Cytochemical demonstration of esterases in peripheral blood leukocytes.,Am. J. Vet. Res.,1978,25603
De Marco C et al.,Oxidation of S-e-carboxymethyl-selenocysteine by L-aminoacid oxidase and by D-aspartate oxidase.,Mol. Cell. Biochem.,1976,8703
Yam LT,Acute myelomonocytic leukemia: coexistent cytochemical markers for monocytes and granulocytes in the leukemic cells.,South. Med. J.,1979,88075
Tavassoli M et al.,Cytochemical diagnosis of acute myelomonocytic leukemia.,Am. J. Clin. Pathol.,1979,88177
D'Aquino M and Santini P,[Food additives and their possible genetic toxicity; microbiological determination].,Arch Latinoam Nutr,1977,98122
Castoldi GL et al.,Consecutive cytochemical staining for the analysis of the blastic population in the acute phase of chronic myeloid leukemia.,Biomedicine,1975,51652
Taylor CR and Skinner JM,Evidence for significant hematopoiesis in the human thymus.,Blood,1976,54199
Daniel MT et al.,"[Acute mast-cell leukemia. Cytochemical and ultrastructural study, about a particular case (author's transl)].",Nouv Rev Fr Hematol,1975 May-Jun,54900
Liso V et al.,"Cytochemical ""normal"" and ""abnormal"" eosinophils in acute leukemias.",Am. J. Hematol.,1977,70168
Ogata M and Saeki T,"Measurement of chloral hydrate, trichloroethanol, trichloroacetic acid and monochloroacetic acid in the serum and the urine by gas chromatography.",Int Arch Arbeitsmed,1974,4831416
Baluja G et al.,Interference of phenoxyacetic acid derivatives in the estimation of monochloroacetic acid by the thioindigo method.,Arch. Environ. Contam. Toxicol.,1973,4781319
Maksimov GG and Dubinina ON,[Data on the experimental establishment of maximum premissible concentration of monochloroacetic acid in the air of a work zone].,Gig Tr Prof Zabol,1974,4465199
Facklam NR and Kociba GJ,Cytochemical characterization of feline leukemic cells.,Vet. Pathol.,1986,2421477
McGregor DB et al.,Responses of the L5178Y tk+/tk- mouse lymphoma cell forward mutation assay to coded chemicals. I: Results for nine compounds.,Environ Mutagen,1987,3102223
Nicola MH et al.,Adherent peritoneal mononuclear cells express chloroacetate esterases in vitro.,Braz. J. Med. Biol. Res.,1986,3103796
Bourgeois N and Buyssens N,Nonlymphoid hematopoietic malignant disease of the lymph nodes.,Hum. Pathol.,1981,6170564
Plotz PH and Rifai A,"Stable, soluble, model immune complexes made with a versatile multivalent affinity-labeling antigen.",Biochemistry,1982,6176259
Tricot G et al.,Sudan Black B positivity in acute lymphoblastic leukaemia.,Br. J. Haematol.,1982,6179532
Baker PE and Knoblock KF,Bovine costimulator. II. Generation and maintenance of a bovine costimulator-dependent bovine lymphoblastoid cell line.,Vet. Immunol. Immunopathol.,1982,6181609
Katayama T et al.,Characteristics of granulocyte-macrophage colony formation in patients with chronic myelomonocytic leukemia.,Stem Cells,1982,6183760
Wong E et al.,The chloroacetate esterase reaction for mast cells in dermatopathology: a comparison with metachromatic staining methods.,Acta Derm. Venereol.,1982,6183895
Edelman BB and Grossman NJ,Microgranular acute promyelocytic leukemia--a case with multiple Auer rods demonstrable only after staining for chloroacetate esterase.,Am. J. Clin. Pathol.,1983,6188368
Srivastava BI et al.,Cytochemical comparison of immunologically characterized human leukaemia/lymphoma cell lines representing different levels of maturation.,Br. J. Cancer,1983,6190491
Chen YS and Lu DW,[The diagnostic value of chloroacetate esterase stain in acute leukemias--observation of 70 cases].,Zhonghua Nei Ke Za Zhi,1983,6191929
Arnn ET et al.,Systemic angioendotheliomatosis presenting with hemolytic anemia.,Am. J. Clin. Pathol.,1983,6192702
Malfitano A et al.,"Morphological, cytochemical and ultrastructural studies of a case of systemic mastocytosis.",Basic Appl Histochem,1983,6196017
Bitter MA et al.,A morphologic and cytochemical study of acute myelomonocytic leukemia with abnormal marrow eosinophils associated with inv(16)(p13q22).,Am. J. Clin. Pathol.,1984,6203400
Ghidalia W et al.,Cross induced coagulations between human and crustacean clotting factors. Considerations on the clotting processes.,Comp Biochem Physiol A Comp Physiol,1982,6126311
Ul'ianov AM and Zhitnikova ES,[Electron microscopic study of the depolymerization process on unstabilized fibrin as affected by urea or monochloracetic acid].,Nauchnye Doki Vyss Shkoly Biol Nauki,1983,6226322
Holowka D,N-chloroacetyl-[125I]iodotyramine: an alkylating agent with high specific activity.,Anal. Biochem.,1981,6275742
Speerschneider P and Dekant W,"Renal tumorigenicity of 1,1-dichloroethene in mice: the role of male-specific expression of cytochrome P450 2E1 in the renal bioactivation of 1,1-dichloroethene.",Toxicol. Appl. Pharmacol.,1995,7839370
Bruschi SA and Bull RJ,"In vitro cytotoxicity of mono-, di-, and trichloroacetate and its modulation by hepatic peroxisome proliferation.",Fundam Appl Toxicol,1993,8258390
Verraest DL et al.,Carboxymethylation of inulin.,Carbohydr. Res.,1995,7648576
Kiho T et al.,Polysaccharides in Fungi. XXXIV. A polysaccharide from the fruiting bodies of Amanita muscaria and the antitumor activity of its carboxymethylated product.,Biol. Pharm. Bull.,1994,7703963
Dowsley TF et al.,"Reaction of glutathione with the electrophilic metabolites of 1,1-dichloroethylene.",Chem. Biol. Interact.,1995,7728894
Taubenfeld SM et al.,A monoclonal antibody against a peptide sequence of fibrinogen gamma chain acts as an inhibitor of factor XIII-mediated crosslinking of human fibrin.,Thromb. Haemost.,1995,8571322
Mateo MR et al.,"Morphologic, cytochemical, and functional studies of peripheral blood cells of young healthy American alligators (Alligator mississippiensis).",Am. J. Vet. Res.,1984,6732012
Dierickx PJ,In vitro binding of acetic acid and its chlorinated derivatives by the soluble glutathione S-transferases from rat liver.,Res. Commun. Chem. Pathol. Pharmacol.,1984,6739960
Lau HP and Chu FS,Preparation and characterization of acid dehydration products of aflatoxicol.,J Assoc Off Anal Chem,1983,6826516
Morgan LR et al.,N-acetylcysteine: its bioavailability and interaction with ifosfamide metabolites.,Semin. Oncol.,1983,6836327
Czarnetzki BM et al.,In vitro generation of mast cell-like cells from human peripheral mononuclear phagocytes.,Int. Arch. Allergy Appl. Immunol.,1983,6840872
Schofield KP et al.,Quantitative cytochemistry of the toxic granulation blood neutrophil.,Br. J. Haematol.,1983,6848117
Stein H et al.,Evidence for the origin of Hodgkin and Sternberg-Reed cells from a newly detected small cell population.,Haematol Blood Transfus,1983,6862307
Redl H and Dinges HP,[Immuno and enzyme histochemical demonstration of granulocytes--assay of a morphometric evaluation].,Microsc Acta,1982,6755190
Korenevskaia MI et al.,[Intracellular metabolic characteristics of the megakaryocyte cells of healthy persons].,Probl Gematol Pereliv Krovi,1982,6296812
Schofield KP et al.,Quantitative cytochemistry of blood neutrophils in acute myeloid leukaemia.,Br. J. Haematol.,1983,6303382
Gregg SL et al.,Monoclonal antibody MCS-2 as the marker of phorbol diester-induced myeloid differentiation in acute undifferentiated leukemia.,Cancer Res.,1984,6372996
Srivastava BI et al.,Phorbol ester-induced differentiation of a non-T/non-B human leukemic cell line (REH) to macrophage-like cells.,Cancer Res.,1984,6373000
Keifer J et al.,Erythroleukemic infiltration of a lymph node: use of hemoglobin immunohistochemical techniques in diagnosis.,Hum. Pathol.,1984,6386660
Katayama I and Mochino T,Naphthol AS-D chloroacetate esterase reaction. Systematic modifications for optimization to smears and sections.,Acta Pathol. Jpn.,1983,6346785
Banks PM et al.,Immunohistologic and cytochemical studies of temporal arteritis.,Arthritis Rheum.,1983,6414485
