ï»¿Author,Title,Journal,Published_year,PMID
Kaplanis JN et al.,The ecdysteroids from young embryonated eggs of the tobacco hornworm.,Steroids,1980,7434403
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Guittard E et al.,"CYP18A1, a key enzyme of Drosophila steroid hormone inactivation, is essential for metamorphosis.",Dev. Biol.,2011,20932968
Gelman DB et al.,"Host-parasitoid interactions relating to penetration of the whitefly, Bemisia tabaci, by the parasitoid wasp, Eretmocerus mundus.",J. Insect Sci.,2005,17119628
Gelman DB and Gerling D,"Host plant pubescence: effect on silverleaf whitefly, Bemisia argentifolii, fourth instar and pharate adult dimensions and ecdysteroid titer fluctuations.",J. Insect Sci.,2003,15841241
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
,,,,21763268
Guittard E et al.,"CYP18A1, a key enzyme of Drosophila steroid hormone inactivation, is essential for metamorphosis.",Dev. Biol.,2011,20932968
,,,,19750548
,,,,18661952
Gelman DB et al.,"Host-parasitoid interactions relating to penetration of the whitefly, Bemisia tabaci, by the parasitoid wasp, Eretmocerus mundus.",J. Insect Sci.,2005,17119628
,,,,16345130
Gelman DB and Gerling D,"Host plant pubescence: effect on silverleaf whitefly, Bemisia argentifolii, fourth instar and pharate adult dimensions and ecdysteroid titer fluctuations.",J. Insect Sci.,2003,15841241
,,,,12444704
Kayser H et al.,Diastereomeric ecdysteroids with a cyclic hemiacetal in the side chain produced by cytochrome P450 in hormonally resistant insect cells.,Arch. Biochem. Biophys.,2002,12054428
,,,,11368638
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Kaplanis JN et al.,The ecdysteroids from young embryonated eggs of the tobacco hornworm.,Steroids,1980,7434403
"","","","",
,,,,21763268
Guittard E et al.,"CYP18A1, a key enzyme of Drosophila steroid hormone inactivation, is essential for metamorphosis.",Dev. Biol.,2011,20932968
,,,,19750548
,,,,18661952
Gelman DB et al.,"Host-parasitoid interactions relating to penetration of the whitefly, Bemisia tabaci, by the parasitoid wasp, Eretmocerus mundus.",J. Insect Sci.,2005,17119628
,,,,16345130
Gelman DB and Gerling D,"Host plant pubescence: effect on silverleaf whitefly, Bemisia argentifolii, fourth instar and pharate adult dimensions and ecdysteroid titer fluctuations.",J. Insect Sci.,2003,15841241
,,,,12444704
Kayser H et al.,Diastereomeric ecdysteroids with a cyclic hemiacetal in the side chain produced by cytochrome P450 in hormonally resistant insect cells.,Arch. Biochem. Biophys.,2002,12054428
,,,,11368638
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Kaplanis JN et al.,The ecdysteroids from young embryonated eggs of the tobacco hornworm.,Steroids,1980,7434403
"","","","",
,,,,21763268
Guittard E et al.,"CYP18A1, a key enzyme of Drosophila steroid hormone inactivation, is essential for metamorphosis.",Dev. Biol.,2011,20932968
,,,,19750548
,,,,18661952
Gelman DB et al.,"Host-parasitoid interactions relating to penetration of the whitefly, Bemisia tabaci, by the parasitoid wasp, Eretmocerus mundus.",J. Insect Sci.,2005,17119628
,,,,16345130
Gelman DB and Gerling D,"Host plant pubescence: effect on silverleaf whitefly, Bemisia argentifolii, fourth instar and pharate adult dimensions and ecdysteroid titer fluctuations.",J. Insect Sci.,2003,15841241
,,,,12444704
Kayser H et al.,Diastereomeric ecdysteroids with a cyclic hemiacetal in the side chain produced by cytochrome P450 in hormonally resistant insect cells.,Arch. Biochem. Biophys.,2002,12054428
,,,,11368638
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Kaplanis JN et al.,The ecdysteroids from young embryonated eggs of the tobacco hornworm.,Steroids,1980,7434403
"","","","",
,,,,21763268
Guittard E et al.,"CYP18A1, a key enzyme of Drosophila steroid hormone inactivation, is essential for metamorphosis.",Dev. Biol.,2011,20932968
,,,,19750548
,,,,18661952
Gelman DB et al.,"Host-parasitoid interactions relating to penetration of the whitefly, Bemisia tabaci, by the parasitoid wasp, Eretmocerus mundus.",J. Insect Sci.,2005,17119628
,,,,16345130
Gelman DB and Gerling D,"Host plant pubescence: effect on silverleaf whitefly, Bemisia argentifolii, fourth instar and pharate adult dimensions and ecdysteroid titer fluctuations.",J. Insect Sci.,2003,15841241
,,,,12444704
Kayser H et al.,Diastereomeric ecdysteroids with a cyclic hemiacetal in the side chain produced by cytochrome P450 in hormonally resistant insect cells.,Arch. Biochem. Biophys.,2002,12054428
,,,,11368638
Kayser H et al.,26-hydroxylation of ecdysteroids is catalyzed by a typical cytochrome P-450-dependent oxidase and related to ecdysteroid resistance in an insect cell line.,Eur. J. Biochem.,1997,9342221
Kaplanis JN et al.,The ecdysteroids from young embryonated eggs of the tobacco hornworm.,Steroids,1980,7434403
"","","","",
