ï»¿Author,Title,Journal,Published_year,PMID
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
Takahashi R et al.,A new allele of flower color gene W1 encoding flavonoid 3'5'-hydroxylase is responsible for light purple flowers in wild soybean Glycine soja.,BMC Plant Biol.,2010,20663233
"","","","",
