ï»¿Author,Title,Journal,Published_year,PMID
Roy U et al.,Cytochrome P450/NADPH-dependent formation of trans epoxides from trans-arachidonic acids.,Bioorg. Med. Chem. Lett.,2004,15013014
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
Zhang K et al.,Apocynin improving cardiac remodeling in chronic renal failure disease is associated with up-regulation of epoxyeicosatrienoic acids.,Oncotarget,2015,26322503
Zhang S et al.,CYP2J2 overexpression ameliorates hyperlipidemia via increased fatty acid oxidation mediated by the AMPK pathway.,Obesity (Silver Spring),2015,26053032
Nelson JW et al.,Role of soluble epoxide hydrolase in age-related vascular cognitive decline.,Prostaglandins Other Lipid Mediat.,2014,25277097
Chen W et al.,CYP2J2 and EETs Protect against Oxidative Stress and Apoptosis in Vivo and in Vitro Following Lung Ischemia/Reperfusion.,Cell. Physiol. Biochem.,2014,24903033
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Chaudhary KR et al.,Differential effects of soluble epoxide hydrolase inhibition and CYP2J2 overexpression on postischemic cardiac function in aged mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922020
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Zhao G et al.,Epoxyeicosatrienoic acids protect rat hearts against tumor necrosis factor-ÃÂ±-induced injury.,J. Lipid Res.,2012,22223859
Schebb NH et al.,Development of an online SPE-LC-MS-based assay using endogenous substrate for investigation of soluble epoxide hydrolase (sEH) inhibitors.,Anal Bioanal Chem,2011,21479549
Kopf PG et al.,Angiotensin II regulates adrenal vascular tone through zona glomerulosa cell-derived EETs and DHETs.,Hypertension,2011,21199991
Xiao B et al.,Overexpression of cytochrome P450 epoxygenases prevents development of hypertension in spontaneously hypertensive rats by enhancing atrial natriuretic peptide.,J. Pharmacol. Exp. Ther.,2010,20501636
Zheng C et al.,Gene delivery of cytochrome p450 epoxygenase ameliorates monocrotaline-induced pulmonary artery hypertension in rats.,Am. J. Respir. Cell Mol. Biol.,2010,20118222
Xu X et al.,Increased CYP2J3 expression reduces insulin resistance in fructose-treated rats and db/db mice.,Diabetes,2010,20068141
Zhang W et al.,Role of soluble epoxide hydrolase in the sex-specific vascular response to cerebral ischemia.,J. Cereb. Blood Flow Metab.,2009,19471280
Ghosh S et al.,"Oral delivery of 1,3-dicyclohexylurea nanosuspension enhances exposure and lowers blood pressure in hypertensive rats.",Basic Clin. Pharmacol. Toxicol.,2008,18312493
Ng VY et al.,Cytochrome P450 eicosanoids are activators of peroxisome proliferator-activated receptor alpha.,Drug Metab. Dispos.,2007,17431031
Fang X et al.,"14,15-Dihydroxyeicosatrienoic acid activates peroxisome proliferator-activated receptor-alpha.",Am. J. Physiol. Heart Circ. Physiol.,2006,16113065
Gauthier KM et al.,Endothelium-derived 2-arachidonylglycerol: an intermediate in vasodilatory eicosanoid release in bovine coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15528233
Spiecker M et al.,Risk of coronary artery disease associated with polymorphism of the cytochrome P450 epoxygenase CYP2J2.,Circulation,2004,15466638
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Fang X et al.,Effect of soluble epoxide hydrolase inhibition on epoxyeicosatrienoic acid metabolism in human blood vessels.,Am. J. Physiol. Heart Circ. Physiol.,2004,15284062
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Campbell WB et al.,"14,15-Dihydroxyeicosatrienoic acid relaxes bovine coronary arteries by activation of K(Ca) channels.",Am. J. Physiol. Heart Circ. Physiol.,2002,11959628
Weintraub NL et al.,Epoxide hydrolases regulate epoxyeicosatrienoic acid incorporation into coronary endothelial phospholipids.,Am. J. Physiol.,1999,10564166
Fang X et al.,"14,15-Epoxyeicosatrienoic acid inhibits prostaglandin E2 production in vascular smooth muscle cells.",Am. J. Physiol.,1998,9843811
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Anwar-Mohamed A et al.,Acute arsenic toxicity alters cytochrome P450 and soluble epoxide hydrolase and their associated arachidonic acid metabolism in C57Bl/6 mouse heart.,Xenobiotica,2012,22680237
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
,,,,28958841
,,,,27663770
Zhang K et al.,Apocynin improving cardiac remodeling in chronic renal failure disease is associated with up-regulation of epoxyeicosatrienoic acids.,Oncotarget,2015,26322503
Zhang S et al.,CYP2J2 overexpression ameliorates hyperlipidemia via increased fatty acid oxidation mediated by the AMPK pathway.,Obesity (Silver Spring),2015,26053032
Nelson JW et al.,Role of soluble epoxide hydrolase in age-related vascular cognitive decline.,Prostaglandins Other Lipid Mediat.,2014,25277097
Chen W et al.,CYP2J2 and EETs Protect against Oxidative Stress and Apoptosis in Vivo and in Vitro Following Lung Ischemia/Reperfusion.,Cell. Physiol. Biochem.,2014,24903033
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Podolin PL et al.,In vitro and in vivo characterization of a novel soluble epoxide hydrolase inhibitor.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23434473
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Chaudhary KR et al.,Differential effects of soluble epoxide hydrolase inhibition and CYP2J2 overexpression on postischemic cardiac function in aged mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922020
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Zhao G et al.,Delivery of AAV2-CYP2J2 protects remnant kidney in the 5/6-nephrectomized rat via inhibition of apoptosis and fibrosis.,Hum. Gene Ther.,2012,22260463
Zhao G et al.,Epoxyeicosatrienoic acids protect rat hearts against tumor necrosis factor-ÃÂ±-induced injury.,J. Lipid Res.,2012,22223859
Zhu P et al.,"Development of a semi-automated LC/MS/MS method for the simultaneous quantitation of 14,15-epoxyeicosatrienoic acid, 14,15-dihydroxyeicosatrienoic acid, leukotoxin and leukotoxin diol in human plasma as biomarkers of soluble epoxide hydrolase activity in vivo.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21798825
Park SW et al.,The shunting of arachidonic acid metabolism to 5-lipoxygenase and cytochrome p450 epoxygenase antagonizes the anti-cancer effect of cyclooxygenase-2 inhibition in head and neck cancer cells.,Cell Oncol (Dordr),2012,21656078
Schebb NH et al.,Development of an online SPE-LC-MS-based assay using endogenous substrate for investigation of soluble epoxide hydrolase (sEH) inhibitors.,Anal Bioanal Chem,2011,21479549
Kopf PG et al.,Angiotensin II regulates adrenal vascular tone through zona glomerulosa cell-derived EETs and DHETs.,Hypertension,2011,21199991
Xiao B et al.,Overexpression of cytochrome P450 epoxygenases prevents development of hypertension in spontaneously hypertensive rats by enhancing atrial natriuretic peptide.,J. Pharmacol. Exp. Ther.,2010,20501636
Zheng C et al.,Gene delivery of cytochrome p450 epoxygenase ameliorates monocrotaline-induced pulmonary artery hypertension in rats.,Am. J. Respir. Cell Mol. Biol.,2010,20118222
Xu X et al.,Increased CYP2J3 expression reduces insulin resistance in fructose-treated rats and db/db mice.,Diabetes,2010,20068141
Shen HC et al.,"Discovery of 3,3-disubstituted piperidine-derived trisubstituted ureas as highly potent soluble epoxide hydrolase inhibitors.",Bioorg. Med. Chem. Lett.,2009,19682899
Zhang W et al.,Role of soluble epoxide hydrolase in the sex-specific vascular response to cerebral ischemia.,J. Cereb. Blood Flow Metab.,2009,19471280
Ghosh S et al.,"Oral delivery of 1,3-dicyclohexylurea nanosuspension enhances exposure and lowers blood pressure in hypertensive rats.",Basic Clin. Pharmacol. Toxicol.,2008,18312493
Ng VY et al.,Cytochrome P450 eicosanoids are activators of peroxisome proliferator-activated receptor alpha.,Drug Metab. Dispos.,2007,17431031
Fang X et al.,"14,15-Dihydroxyeicosatrienoic acid activates peroxisome proliferator-activated receptor-alpha.",Am. J. Physiol. Heart Circ. Physiol.,2006,16113065
Gauthier KM et al.,Endothelium-derived 2-arachidonylglycerol: an intermediate in vasodilatory eicosanoid release in bovine coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15528233
Spiecker M et al.,Risk of coronary artery disease associated with polymorphism of the cytochrome P450 epoxygenase CYP2J2.,Circulation,2004,15466638
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Fang X et al.,Effect of soluble epoxide hydrolase inhibition on epoxyeicosatrienoic acid metabolism in human blood vessels.,Am. J. Physiol. Heart Circ. Physiol.,2004,15284062
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Widstrom RL et al.,Fatty acid-binding proteins inhibit hydration of epoxyeicosatrienoic acids by soluble epoxide hydrolase.,Biochemistry,2003,14529287
Oleksiak MF et al.,"Identification and regulation of a new vertebrate cytochrome P450 subfamily, the CYP2Ps, and functional characterization of CYP2P3, a conserved arachidonic acid epoxygenase/19-hydroxylase.",Arch. Biochem. Biophys.,2003,12623071
Campbell WB et al.,"14,15-Dihydroxyeicosatrienoic acid relaxes bovine coronary arteries by activation of K(Ca) channels.",Am. J. Physiol. Heart Circ. Physiol.,2002,11959628
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Fang X et al.,"Cytochrome P450 metabolites of arachidonic acid: rapid incorporation and hydration of 14,15-epoxyeicosatrienoic acid in arterial smooth muscle cells.",Prostaglandins Leukot. Essent. Fatty Acids,1997,9430380
Nithipatikom K et al.,"Determination of 14,15-epoxyeicosatrienoic acid and 14,15-dihydroxyeicosatrienoic acid by fluoroimmunoassay.",Anal. Biochem.,1997,9073364
"","","","",
Anwar-Mohamed A et al.,Acute arsenic toxicity alters cytochrome P450 and soluble epoxide hydrolase and their associated arachidonic acid metabolism in C57Bl/6 mouse heart.,Xenobiotica,2012,22680237
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
,,,,28958841
,,,,27663770
Zhang K et al.,Apocynin improving cardiac remodeling in chronic renal failure disease is associated with up-regulation of epoxyeicosatrienoic acids.,Oncotarget,2015,26322503
Zhang S et al.,CYP2J2 overexpression ameliorates hyperlipidemia via increased fatty acid oxidation mediated by the AMPK pathway.,Obesity (Silver Spring),2015,26053032
Nelson JW et al.,Role of soluble epoxide hydrolase in age-related vascular cognitive decline.,Prostaglandins Other Lipid Mediat.,2014,25277097
Chen W et al.,CYP2J2 and EETs Protect against Oxidative Stress and Apoptosis in Vivo and in Vitro Following Lung Ischemia/Reperfusion.,Cell. Physiol. Biochem.,2014,24903033
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Podolin PL et al.,In vitro and in vivo characterization of a novel soluble epoxide hydrolase inhibitor.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23434473
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Chaudhary KR et al.,Differential effects of soluble epoxide hydrolase inhibition and CYP2J2 overexpression on postischemic cardiac function in aged mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922020
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Zhao G et al.,Delivery of AAV2-CYP2J2 protects remnant kidney in the 5/6-nephrectomized rat via inhibition of apoptosis and fibrosis.,Hum. Gene Ther.,2012,22260463
Zhao G et al.,Epoxyeicosatrienoic acids protect rat hearts against tumor necrosis factor-ÃÂ±-induced injury.,J. Lipid Res.,2012,22223859
Zhu P et al.,"Development of a semi-automated LC/MS/MS method for the simultaneous quantitation of 14,15-epoxyeicosatrienoic acid, 14,15-dihydroxyeicosatrienoic acid, leukotoxin and leukotoxin diol in human plasma as biomarkers of soluble epoxide hydrolase activity in vivo.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21798825
Park SW et al.,The shunting of arachidonic acid metabolism to 5-lipoxygenase and cytochrome p450 epoxygenase antagonizes the anti-cancer effect of cyclooxygenase-2 inhibition in head and neck cancer cells.,Cell Oncol (Dordr),2012,21656078
Schebb NH et al.,Development of an online SPE-LC-MS-based assay using endogenous substrate for investigation of soluble epoxide hydrolase (sEH) inhibitors.,Anal Bioanal Chem,2011,21479549
Kopf PG et al.,Angiotensin II regulates adrenal vascular tone through zona glomerulosa cell-derived EETs and DHETs.,Hypertension,2011,21199991
Xiao B et al.,Overexpression of cytochrome P450 epoxygenases prevents development of hypertension in spontaneously hypertensive rats by enhancing atrial natriuretic peptide.,J. Pharmacol. Exp. Ther.,2010,20501636
Zheng C et al.,Gene delivery of cytochrome p450 epoxygenase ameliorates monocrotaline-induced pulmonary artery hypertension in rats.,Am. J. Respir. Cell Mol. Biol.,2010,20118222
Xu X et al.,Increased CYP2J3 expression reduces insulin resistance in fructose-treated rats and db/db mice.,Diabetes,2010,20068141
Shen HC et al.,"Discovery of 3,3-disubstituted piperidine-derived trisubstituted ureas as highly potent soluble epoxide hydrolase inhibitors.",Bioorg. Med. Chem. Lett.,2009,19682899
Zhang W et al.,Role of soluble epoxide hydrolase in the sex-specific vascular response to cerebral ischemia.,J. Cereb. Blood Flow Metab.,2009,19471280
Ghosh S et al.,"Oral delivery of 1,3-dicyclohexylurea nanosuspension enhances exposure and lowers blood pressure in hypertensive rats.",Basic Clin. Pharmacol. Toxicol.,2008,18312493
Ng VY et al.,Cytochrome P450 eicosanoids are activators of peroxisome proliferator-activated receptor alpha.,Drug Metab. Dispos.,2007,17431031
Fang X et al.,"14,15-Dihydroxyeicosatrienoic acid activates peroxisome proliferator-activated receptor-alpha.",Am. J. Physiol. Heart Circ. Physiol.,2006,16113065
Gauthier KM et al.,Endothelium-derived 2-arachidonylglycerol: an intermediate in vasodilatory eicosanoid release in bovine coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15528233
Spiecker M et al.,Risk of coronary artery disease associated with polymorphism of the cytochrome P450 epoxygenase CYP2J2.,Circulation,2004,15466638
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Fang X et al.,Effect of soluble epoxide hydrolase inhibition on epoxyeicosatrienoic acid metabolism in human blood vessels.,Am. J. Physiol. Heart Circ. Physiol.,2004,15284062
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Widstrom RL et al.,Fatty acid-binding proteins inhibit hydration of epoxyeicosatrienoic acids by soluble epoxide hydrolase.,Biochemistry,2003,14529287
Oleksiak MF et al.,"Identification and regulation of a new vertebrate cytochrome P450 subfamily, the CYP2Ps, and functional characterization of CYP2P3, a conserved arachidonic acid epoxygenase/19-hydroxylase.",Arch. Biochem. Biophys.,2003,12623071
Campbell WB et al.,"14,15-Dihydroxyeicosatrienoic acid relaxes bovine coronary arteries by activation of K(Ca) channels.",Am. J. Physiol. Heart Circ. Physiol.,2002,11959628
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Fang X et al.,"Cytochrome P450 metabolites of arachidonic acid: rapid incorporation and hydration of 14,15-epoxyeicosatrienoic acid in arterial smooth muscle cells.",Prostaglandins Leukot. Essent. Fatty Acids,1997,9430380
Nithipatikom K et al.,"Determination of 14,15-epoxyeicosatrienoic acid and 14,15-dihydroxyeicosatrienoic acid by fluoroimmunoassay.",Anal. Biochem.,1997,9073364
"","","","",
Anwar-Mohamed A et al.,Acute arsenic toxicity alters cytochrome P450 and soluble epoxide hydrolase and their associated arachidonic acid metabolism in C57Bl/6 mouse heart.,Xenobiotica,2012,22680237
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
,,,,28958841
,,,,27663770
Zhang K et al.,Apocynin improving cardiac remodeling in chronic renal failure disease is associated with up-regulation of epoxyeicosatrienoic acids.,Oncotarget,2015,26322503
Zhang S et al.,CYP2J2 overexpression ameliorates hyperlipidemia via increased fatty acid oxidation mediated by the AMPK pathway.,Obesity (Silver Spring),2015,26053032
Nelson JW et al.,Role of soluble epoxide hydrolase in age-related vascular cognitive decline.,Prostaglandins Other Lipid Mediat.,2014,25277097
Chen W et al.,CYP2J2 and EETs Protect against Oxidative Stress and Apoptosis in Vivo and in Vitro Following Lung Ischemia/Reperfusion.,Cell. Physiol. Biochem.,2014,24903033
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Podolin PL et al.,In vitro and in vivo characterization of a novel soluble epoxide hydrolase inhibitor.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23434473
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
Chaudhary KR et al.,Differential effects of soluble epoxide hydrolase inhibition and CYP2J2 overexpression on postischemic cardiac function in aged mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922020
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Zhao G et al.,Delivery of AAV2-CYP2J2 protects remnant kidney in the 5/6-nephrectomized rat via inhibition of apoptosis and fibrosis.,Hum. Gene Ther.,2012,22260463
Zhao G et al.,Epoxyeicosatrienoic acids protect rat hearts against tumor necrosis factor-ÃÂ±-induced injury.,J. Lipid Res.,2012,22223859
Zhu P et al.,"Development of a semi-automated LC/MS/MS method for the simultaneous quantitation of 14,15-epoxyeicosatrienoic acid, 14,15-dihydroxyeicosatrienoic acid, leukotoxin and leukotoxin diol in human plasma as biomarkers of soluble epoxide hydrolase activity in vivo.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21798825
Park SW et al.,The shunting of arachidonic acid metabolism to 5-lipoxygenase and cytochrome p450 epoxygenase antagonizes the anti-cancer effect of cyclooxygenase-2 inhibition in head and neck cancer cells.,Cell Oncol (Dordr),2012,21656078
Schebb NH et al.,Development of an online SPE-LC-MS-based assay using endogenous substrate for investigation of soluble epoxide hydrolase (sEH) inhibitors.,Anal Bioanal Chem,2011,21479549
Kopf PG et al.,Angiotensin II regulates adrenal vascular tone through zona glomerulosa cell-derived EETs and DHETs.,Hypertension,2011,21199991
Xiao B et al.,Overexpression of cytochrome P450 epoxygenases prevents development of hypertension in spontaneously hypertensive rats by enhancing atrial natriuretic peptide.,J. Pharmacol. Exp. Ther.,2010,20501636
Zheng C et al.,Gene delivery of cytochrome p450 epoxygenase ameliorates monocrotaline-induced pulmonary artery hypertension in rats.,Am. J. Respir. Cell Mol. Biol.,2010,20118222
Xu X et al.,Increased CYP2J3 expression reduces insulin resistance in fructose-treated rats and db/db mice.,Diabetes,2010,20068141
Shen HC et al.,"Discovery of 3,3-disubstituted piperidine-derived trisubstituted ureas as highly potent soluble epoxide hydrolase inhibitors.",Bioorg. Med. Chem. Lett.,2009,19682899
Zhang W et al.,Role of soluble epoxide hydrolase in the sex-specific vascular response to cerebral ischemia.,J. Cereb. Blood Flow Metab.,2009,19471280
Ghosh S et al.,"Oral delivery of 1,3-dicyclohexylurea nanosuspension enhances exposure and lowers blood pressure in hypertensive rats.",Basic Clin. Pharmacol. Toxicol.,2008,18312493
Ng VY et al.,Cytochrome P450 eicosanoids are activators of peroxisome proliferator-activated receptor alpha.,Drug Metab. Dispos.,2007,17431031
Fang X et al.,"14,15-Dihydroxyeicosatrienoic acid activates peroxisome proliferator-activated receptor-alpha.",Am. J. Physiol. Heart Circ. Physiol.,2006,16113065
Gauthier KM et al.,Endothelium-derived 2-arachidonylglycerol: an intermediate in vasodilatory eicosanoid release in bovine coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15528233
Spiecker M et al.,Risk of coronary artery disease associated with polymorphism of the cytochrome P450 epoxygenase CYP2J2.,Circulation,2004,15466638
Nithipatikom K et al.,Inhibition of cytochrome P450omega-hydroxylase: a novel endogenous cardioprotective pathway.,Circ. Res.,2004,15388642
Fang X et al.,Effect of soluble epoxide hydrolase inhibition on epoxyeicosatrienoic acid metabolism in human blood vessels.,Am. J. Physiol. Heart Circ. Physiol.,2004,15284062
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Widstrom RL et al.,Fatty acid-binding proteins inhibit hydration of epoxyeicosatrienoic acids by soluble epoxide hydrolase.,Biochemistry,2003,14529287
Oleksiak MF et al.,"Identification and regulation of a new vertebrate cytochrome P450 subfamily, the CYP2Ps, and functional characterization of CYP2P3, a conserved arachidonic acid epoxygenase/19-hydroxylase.",Arch. Biochem. Biophys.,2003,12623071
Campbell WB et al.,"14,15-Dihydroxyeicosatrienoic acid relaxes bovine coronary arteries by activation of K(Ca) channels.",Am. J. Physiol. Heart Circ. Physiol.,2002,11959628
TrÃÂ©luyer JM et al.,Ontogenesis of CYP2C-dependent arachidonic acid metabolism in the human liver: relationship with sudden infant death syndrome.,Pediatr. Res.,2000,10813596
Oltman CL et al.,Epoxyeicosatrienoic acids and dihydroxyeicosatrienoic acids are potent vasodilators in the canine coronary microcirculation.,Circ. Res.,1998,9797342
Fang X et al.,"Cytochrome P450 metabolites of arachidonic acid: rapid incorporation and hydration of 14,15-epoxyeicosatrienoic acid in arterial smooth muscle cells.",Prostaglandins Leukot. Essent. Fatty Acids,1997,9430380
Nithipatikom K et al.,"Determination of 14,15-epoxyeicosatrienoic acid and 14,15-dihydroxyeicosatrienoic acid by fluoroimmunoassay.",Anal. Biochem.,1997,9073364
"","","","",
Anwar-Mohamed A et al.,Acute arsenic toxicity alters cytochrome P450 and soluble epoxide hydrolase and their associated arachidonic acid metabolism in C57Bl/6 mouse heart.,Xenobiotica,2012,22680237
Liu JY et al.,Inhibition of soluble epoxide hydrolase enhances the anti-inflammatory effects of aspirin and 5-lipoxygenase activation protein inhibitor in a murine model.,Biochem. Pharmacol.,2010,19896470
,,,,28958841
,,,,27663770
Zhang K et al.,Apocynin improving cardiac remodeling in chronic renal failure disease is associated with up-regulation of epoxyeicosatrienoic acids.,Oncotarget,2015,26322503
Zhang S et al.,CYP2J2 overexpression ameliorates hyperlipidemia via increased fatty acid oxidation mediated by the AMPK pathway.,Obesity (Silver Spring),2015,26053032
Nelson JW et al.,Role of soluble epoxide hydrolase in age-related vascular cognitive decline.,Prostaglandins Other Lipid Mediat.,2014,25277097
Chen W et al.,CYP2J2 and EETs Protect against Oxidative Stress and Apoptosis in Vivo and in Vitro Following Lung Ischemia/Reperfusion.,Cell. Physiol. Biochem.,2014,24903033
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Podolin PL et al.,In vitro and in vivo characterization of a novel soluble epoxide hydrolase inhibitor.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23434473
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Strauss KI et al.,Altered behavioral phenotypes in soluble epoxide hydrolase knockout mice: effects of traumatic brain injury.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922090
