ï»¿Author,Title,Journal,Published_year,PMID
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
Nkansah RA et al.,Conformational analysis of 3-(trimethylsilyl)propionic acid by NMR spectroscopy: an unusual expression of the beta-silyl effect.,J. Org. Chem.,2007,17676905
"","","","",
