ï»¿Author,Title,Journal,Published_year,PMID
Guo Y et al.,"[Determination of aucubin in Plantago asiatica L., P. major L. and P. depressa Willd. by HPLC].",Zhongguo Zhong Yao Za Zhi,1991,1811672
Suh NJ et al.,Pharmacokinetic study of an iridoid glucoside: aucubin.,Pharm. Res.,1991,1924160
Chang IM et al.,Protective activities of aucubin against carbon tetrachloride-induced liver damage in mice.,Drug Chem Toxicol,1983,6194953
Bartholomaeus A and Ahokas J,Inhibition of P-450 by aucubin: is the biological activity of aucubin due to its glutaraldehyde-like aglycone?,Toxicol. Lett.,1995,7482595
Chang LM et al.,Aucubin: potential antidote for alpha-amanitin poisoning.,J. Toxicol. Clin. Toxicol.,1984,6208374
Ortiz de Urbina AV et al.,"In vitro antispasmodic activity of peracetylated penstemonoside, aucubin and catalpol.",Planta Med.,1994,7809202
Chang IM,Liver-protective activities of aucubin derived from traditional oriental medicine.,Res. Commun. Mol. Pathol. Pharmacol.,1998,10100510
Li Y et al.,The promoting effects of geniposidic acid and aucubin in Eucommia ulmoides Oliver leaves on collagen synthesis.,Biol. Pharm. Bull.,1998,9881644
Lee DH et al.,Studies on the possible mechanisms of protective activity against alpha-amanitin poisoning by aucubin.,Arch. Pharm. Res.,2001,11235813
Jeong HJ et al.,Inhibition of TNF-alpha and IL-6 production by Aucubin through blockade of NF-kappaB activation RBL-2H3 mast cells.,Cytokine,2002,12161100
Tamura Y and Nishibe S,Changes in the concentrations of bioactive compounds in plantain leaves.,J. Agric. Food Chem.,2002,11958614
Cimanga K et al.,Complement-inhibiting iridoids from Morinda morindoides.,J. Nat. Prod.,2003,12542353
Suomi J et al.,Extraction of iridoid glycosides and their determination by micellar electrokinetic capillary chromatography.,J Chromatogr A,2000,10677081
Kim DH et al.,Mechanism of covalent adduct formation of aucubin to proteins.,Toxicol. Lett.,2000,10713483
Park KS and Chang IM,Anti-inflammatory activity of aucubin by inhibition of tumor necrosis factor-alpha production in RAW 264.7 cells.,Planta Med.,2004,15326552
Wurst S et al.,Earthworms and litter distribution affect plant-defensive chemistry.,J. Chem. Ecol.,2004,15260217
Biere A et al.,Plant chemical defense against herbivores and pathogens: generalized defense or trade-offs?,Oecologia,2004,15146326
Xue HY et al.,Aucubin modulates Bcl-2 family proteins expression and inhibits caspases cascade in HÃ¢ââOÃ¢ââ-induced PC12 cells.,Mol. Biol. Rep.,2011,21120620
Reudler JH et al.,Differential performance of a specialist and two generalist herbivores and their parasitoids on Plantago lanceolata.,J. Chem. Ecol.,2011,21691810
Gonda S et al.,"Effect of high relative humidity on dried Plantago lanceolata L. leaves during long-term storage: effects on chemical composition, colour and microbiological quality.",Phytochem Anal,2012 Jan-Feb,21618310
Kim BH et al.,Elucidation of anti-inflammatory potencies of Eucommia ulmoides bark and Plantago asiatica seeds.,J Med Food,2009,19735174
Li Y et al.,X-ray crystal structure of iridoid glucoside aucubin and its aglycone.,Carbohydr. Res.,2009,19762008
Xue HY et al.,Aucubin prevents loss of hippocampal neurons and regulates antioxidative activity in diabetic encephalopathy rats.,Phytother Res,2009,19140154
Bennett AE et al.,Arbuscular mycorrhizal fungal species suppress inducible plant responses and alter defensive strategies following herbivory.,Oecologia,2009,19408016
"","","","",19382566
Rakotondramasy VC et al.,"A novel series of cytotoxic iridoid glucosides derived from aucubin: design, synthesis and structure-activity relationships.",Eur J Med Chem,2010,20227146
Yang R et al.,[Hairy root culture optimization and aucubin medical composition production of Eucommia ulmoides].,Zhongguo Zhong Yao Za Zhi,2009,19894530
Xu W et al.,A rapid and sensitive determination of aucubin in rat plasma by liquid chromatography-tandem mass spectrometry and its pharmacokinetic application.,Biomed. Chromatogr.,2012,22113886
HÃÂ¡znagy-Radnai E et al.,Antiinflammatory activities of Hungarian Stachys species and their iridoids.,Phytother Res,2012,21887806
Xue HY et al.,Protective effects of aucubin on HÃ¢ââOÃ¢ââ-induced apoptosis in PC12 cells.,Phytother Res,2012,21728203
Zhao Y et al.,The experimental study of Cortex Eucommiae on meridian tropsim: the distribution study of aucubin in rat tissues.,J Pharm Biomed Anal,2008,17988817
Rakotondramasy VC et al.,Regioselective and stereospecific amination of iridoids: conversion of aucubin into aminoside antibiotic analogues.,J. Nat. Prod.,2007,17253843
Jin L et al.,Antioxidant and pancreas-protective effect of aucubin on rats with streptozotocin-induced diabetes.,Eur. J. Pharmacol.,2008,18230397
Shim KM et al.,Effects of aucubin on the healing of oral wounds.,In Vivo,2007 Nov-Dec,18210752
Zhao XM et al.,[Experimental studies on compound Duzhong Jiangya prescription by semi-bionic extraction].,Zhongguo Zhong Yao Za Zhi,2007,18309665
Kang Z et al.,[Research advances in pharmacology of aucubin and aucubigenin].,Zhongguo Zhong Yao Za Zhi,2007,18338591
Hung JY et al.,Antiproliferative activity of aucubin is through cell cycle arrest and apoptosis in human non-small cell lung cancer A549 cells.,Clin. Exp. Pharmacol. Physiol.,2008,18430063
Peng MJ et al.,[Study on optimizing the analysis condition for active compound in Eucommia olive].,Guang Pu Xue Yu Guang Pu Fen Xi,2004,15828353
Fuchs A and Bowers MD,Patterns of iridoid glycoside production and induction in Plantago lanceolata and the importance of plant age.,J. Chem. Ecol.,2004,15586671
Ho JN et al.,Inhibitory effect of Aucubin isolated from Eucommia ulmoides against UVB-induced matrix metalloproteinase-1 production in human skin fibroblasts.,Biosci. Biotechnol. Biochem.,2005,16306708
GÃÂ¡lvez M et al.,Antioxidant activity of Plantago bellardii All.,Phytother Res,2005,16372378
JurisiÃâ¡ R et al.,Determination of aucubin and catalpol in Plantago species by micellar electrokinetic chromatography.,"Z. Naturforsch., C, J. Biosci.",2004 Jan-Feb,15018047
Ho JN et al.,Protective effects of aucubin isolated from Eucommia ulmoides against UVB-induced oxidative stress in human skin fibroblasts.,Biol. Pharm. Bull.,2005,15997107
Zhang Y et al.,[Study on the chemical constituents of Buddleja purdomii].,Zhong Yao Cai,2005,16514886
Ramunno A et al.,Taxonomical markers in two endemic plants of Sardinia: Verbascum conocarpum and Scrophularia trifoliata.,Nat. Prod. Res.,2006,16644551
GÃÂ¡lvez M et al.,Iridoids as DNA topoisomerase I poisons.,J Enzyme Inhib Med Chem,2005,16206835
MouriÃÂ¨s C et al.,Synthesis and cytotoxicity of a novel iridoid glucoside derived from aucubin.,Chem. Biodivers.,2005,17192013
HÃÂ¡znagy-Radnai E et al.,Cytotoxic activities of Stachys species.,Fitoterapia,2008,18672034
Xue H et al.,Neuroprotection of aucubin in primary diabetic encephalopathy.,"Sci. China, C, Life Sci.",2008,18488169
Ou JS et al.,A potential agent for treating non-small cell lung cancer.,Clin. Exp. Pharmacol. Physiol.,2008,18782201
Mraja A et al.,Plant community diversity influences allocation to direct chemical defence in Plantago lanceolata.,PLoS ONE,2011,22174766
Xue HY et al.,Neuroprotective properties of aucubin in diabetic rats and diabetic encephalopathy rats.,Mol. Biol. Rep.,2012,22810648
Pankoke H et al.,"The interplay between toxin-releasing ÃÂ²-glucosidase and plant iridoid glycosides impairs larval development in a generalist caterpillar, Grammia incorrupta (Arctiidae).",Insect Biochem. Mol. Biol.,2012,22446106
Venditti A et al.,"Phytochemical composition of polar fraction of Stachys germanica L. subsp. salviifolia (Ten.) Gams, a typical plant of Majella National Park.",Nat. Prod. Res.,2013,22372659
Zheng J et al.,[Enzymatic extraction and antibacterial activity of aucubin from Eucommia ulmoides leaves].,Zhong Yao Cai,2012,22822679
Lemus C et al.,Lewis acid catalyzed enlargement of cyclic ÃÂ²-alkoxyenals and one-pot synthesis of polyfunctional enoxysilanes derived from aucubin with trimethylsilyldiazomethane.,Chemistry,2013,23450668
Baden CU et al.,Host dependent iridoid glycoside sequestration patterns in Cionus hortulanus.,J. Chem. Ecol.,2013,23846185
Kumar V et al.,A proposed biosynthetic pathway of picrosides linked through the detection of biochemical intermediates in the endangered medicinal herb Picrorhiza kurroa.,Phytochem Anal,2013 Nov-Dec,23696248
Pankoke H et al.,Role of plant ÃÂ²-glucosidases in the dual defense system of iridoid glycosides and their hydrolyzing enzymes in Plantago lanceolata and Plantago major.,Phytochemistry,2013,23773298
Richards LA et al.,"Synergistic effects of iridoid glycosides on the survival, development and immune response of a specialist caterpillar, Junonia coenia (Nymphalidae).",J. Chem. Ecol.,2012,23053916
Venditti A et al.,Phytochemical analysis of Plantago sempervirens from Majella National Park.,Nat. Prod. Res.,2012,22081901
Park KS,"Aucubin, a naturally occurring iridoid glycoside inhibits TNF-ÃÂ±-induced inflammatory responses through suppression of NF-ÃÂºB activation in 3T3-L1 adipocytes.",Cytokine,2013,23612013
Lee HY et al.,"Eucommia ulmoides Oliver extract, aucubin, and geniposide enhance lysosomal activity to regulate ER stress and hepatic lipid accumulation.",PLoS ONE,2013,24349058
Liu Z et al.,Simultaneous determination of four bioactive compounds in Verbena officinalis L. by using high-performance liquid chromatography.,Pharmacogn Mag,2012,22701291
Yao Y et al.,"Major phenolic compounds, antioxidant capacity and antidiabetic potential of rice bean (Vigna umbellata L.) in China.",Int J Mol Sci,2012,22489119
Opitz SE et al.,Host shifts from Lamiales to Brassicaceae in the sawfly genus Athalia.,PLoS ONE,2012,22485146
Ali N et al.,Anthelmintic and relaxant activities of Verbascum Thapsus Mullein.,BMC Complement Altern Med,2012,22463730
Wen KC et al.,"Ixora parviflora Protects against UVB-Induced Photoaging by Inhibiting the Expression of MMPs, MAP Kinases, and COX-2 and by Promoting Type I Procollagen Synthesis.",Evid Based Complement Alternat Med,2012,22203872
Mraja A et al.,Plant community diversity influences allocation to direct chemical defence in Plantago lanceolata.,PLoS ONE,2011,22174766
Zhang R et al.,Antidiabetic activity of isoquercetin in diabetic KK -Ay mice.,Nutr Metab (Lond),2011,22133267
Yao Y et al.,Biological potential of sixteen legumes in China.,Int J Mol Sci,2011,22072935
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kim Y et al.,Novel PI3K/Akt inhibitors screened by the cytoprotective function of human immunodeficiency virus type 1 Tat.,PLoS ONE,2011,21765914
Reudler JH et al.,Differential performance of a specialist and two generalist herbivores and their parasitoids on Plantago lanceolata.,J. Chem. Ecol.,2011,21691810
Ho M et al.,The Association between Traditional Chinese Dietary and Herbal Therapies and Uterine Involution in Postpartum Women.,Evid Based Complement Alternat Med,2011,21584195
Liao JF et al.,Anti-inflammatory and anti-infectious effects of Evodia rutaecarpa (Wuzhuyu) and its major bioactive components.,Chin Med,2011,21320305
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Jeong HJ et al.,Chungsim-Yeunja-Tang decreases the inflammatory response in peripheral blood mononuclear cells from patients with cerebral infarction through an NF-ÃÂºB dependent mechanism.,J Neuroinflammation,2010,21108840
McCarthy E and O'Mahony JM,What's in a Name? Can Mullein Weed Beat TB Where Modern Drugs Are Failing?,Evid Based Complement Alternat Med,2011,20953419
Song WB et al.,Curcumin protects intestinal mucosal barrier function of rat enteritis via activation of MKP-1 and attenuation of p38 and NF-ÃÂºB activation.,PLoS ONE,2010,20885979
Rathod NR et al.,Free Radical Scavenging Activity of Calotropis gigantea on Streptozotocin-Induced Diabetic Rats.,Indian J Pharm Sci,2009,20376213
Feng Y et al.,Chinese medicines as a resource for liver fibrosis treatment.,Chin Med,2009,19695098
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Reudler Talsma JH et al.,Oviposition cues for a specialist butterfly--plant chemistry and size.,J. Chem. Ecol.,2008,18612691
Shim KM et al.,Effects of aucubin on the healing of oral wounds.,In Vivo,2007 Nov-Dec,18210752
Ben Jilani KE et al.,Overexpression of selenoprotein H reduces Ht22 neuronal cell death after UVB irradiation by preventing superoxide formation.,Int. J. Biol. Sci.,2007,17389926
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
Bae JY et al.,Protective actions of Rubus coreanus ethanol extract on collagenous extracellular matrix in ultraviolet-B irradiation-induced human dermal fibroblasts.,Nutr Res Pract,2007,20368951
Ho JN et al.,Inhibitory effect of Aucubin isolated from Eucommia ulmoides against UVB-induced matrix metalloproteinase-1 production in human skin fibroblasts.,Biosci. Biotechnol. Biochem.,2005,16306708
Ho JN et al.,Protective effects of aucubin isolated from Eucommia ulmoides against UVB-induced oxidative stress in human skin fibroblasts.,Biol. Pharm. Bull.,2005,15997107
Harput US et al.,Iridoid glucosides from Veronica hederifolia.,Chem. Pharm. Bull.,2002,12192146
Harput US et al.,Phenylethanoid and iridoid glycosides from Veronica persica.,Chem. Pharm. Bull.,2002,12045353
Andoh T et al.,Prophylactic Administration of Aucubin Inhibits Paclitaxel-Induced Mechanical Allodynia via the Inhibition of Endoplasmic Reticulum Stress in Peripheral Schwann Cells.,Biol. Pharm. Bull.,2017,28381802
Young IC et al.,Protective effects of aucubin on osteoarthritic chondrocyte model induced by hydrogen peroxide and mechanical stimulus.,BMC Complement Altern Med,2017,28153003
Lee GH et al.,"Eucommia ulmoides cortex, geniposide and aucubin regulate lipotoxicity through the inhibition of lysosomal BAX.",PLoS ONE,2014,24586300
Lee HY et al.,"Eucommia ulmoides Oliver extract, aucubin, and geniposide enhance lysosomal activity to regulate ER stress and hepatic lipid accumulation.",PLoS ONE,2013,24349058
DUFF RB et al.,CATALPOL AND METHYLCATALPOL: NATURALLY OCCURRING GLYCOSIDES IN PLANTAGO AND BUDDLEIA SPECIES.,Biochem. J.,1965,14343132
TRIM AR and HILL R,"The preparation and properties of aucubin, asperuloside and some related glycosides.",Biochem. J.,1952,14915951
Xue HY et al.,Neuroprotective properties of aucubin in diabetic rats and diabetic encephalopathy rats.,Mol. Biol. Rep.,2012,22810648
Liu Z et al.,Simultaneous determination of four bioactive compounds in Verbena officinalis L. by using high-performance liquid chromatography.,Pharmacogn Mag,2012,22701291
Wang Q et al.,HPLC-APCI-MS/MS method for the determination of catalpol in rat plasma and cerebrospinal fluid: application to an in vivo pharmacokinetic study.,J Pharm Biomed Anal,2012,22677654
Yao Y et al.,"Major phenolic compounds, antioxidant capacity and antidiabetic potential of rice bean (Vigna umbellata L.) in China.",Int J Mol Sci,2012,22489119
Opitz SE et al.,Host shifts from Lamiales to Brassicaceae in the sawfly genus Athalia.,PLoS ONE,2012,22485146
Ali N et al.,Anthelmintic and relaxant activities of Verbascum Thapsus Mullein.,BMC Complement Altern Med,2012,22463730
Pankoke H et al.,"The interplay between toxin-releasing ÃÂ²-glucosidase and plant iridoid glycosides impairs larval development in a generalist caterpillar, Grammia incorrupta (Arctiidae).",Insect Biochem. Mol. Biol.,2012,22446106
,,,,22273742
Wen KC et al.,"Ixora parviflora Protects against UVB-Induced Photoaging by Inhibiting the Expression of MMPs, MAP Kinases, and COX-2 and by Promoting Type I Procollagen Synthesis.",Evid Based Complement Alternat Med,2012,22203872
Mraja A et al.,Plant community diversity influences allocation to direct chemical defence in Plantago lanceolata.,PLoS ONE,2011,22174766
Zhang R et al.,Antidiabetic activity of isoquercetin in diabetic KK -Ay mice.,Nutr Metab (Lond),2011,22133267
Xu W et al.,A rapid and sensitive determination of aucubin in rat plasma by liquid chromatography-tandem mass spectrometry and its pharmacokinetic application.,Biomed. Chromatogr.,2012,22113886
Venditti A et al.,Phytochemical analysis of Plantago sempervirens from Majella National Park.,Nat. Prod. Res.,2012,22081901
Yao Y et al.,Biological potential of sixteen legumes in China.,Int J Mol Sci,2011,22072935
HÃÂ¡znagy-Radnai E et al.,Antiinflammatory activities of Hungarian Stachys species and their iridoids.,Phytother Res,2012,21887806
Vargas S et al.,Screening medicinal plants for the detection of novel antimalarial products applying the inhibition of ÃÂ²-hematin formation.,J Pharm Biomed Anal,2011,21872416
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Kim Y et al.,Novel PI3K/Akt inhibitors screened by the cytoprotective function of human immunodeficiency virus type 1 Tat.,PLoS ONE,2011,21765914
Xue HY et al.,Protective effects of aucubin on HÃ¢ââOÃ¢ââ-induced apoptosis in PC12 cells.,Phytother Res,2012,21728203
Reudler JH et al.,Differential performance of a specialist and two generalist herbivores and their parasitoids on Plantago lanceolata.,J. Chem. Ecol.,2011,21691810
,,,,21678519
Gonda S et al.,"Effect of high relative humidity on dried Plantago lanceolata L. leaves during long-term storage: effects on chemical composition, colour and microbiological quality.",Phytochem Anal,2012 Jan-Feb,21618310
,,,,21595571
Ho M et al.,The Association between Traditional Chinese Dietary and Herbal Therapies and Uterine Involution in Postpartum Women.,Evid Based Complement Alternat Med,2011,21584195
,,,,21475987
Liao JF et al.,Anti-inflammatory and anti-infectious effects of Evodia rutaecarpa (Wuzhuyu) and its major bioactive components.,Chin Med,2011,21320305
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Xue HY et al.,Aucubin modulates Bcl-2 family proteins expression and inhibits caspases cascade in HÃ¢ââOÃ¢ââ-induced PC12 cells.,Mol. Biol. Rep.,2011,21120620
Jeong HJ et al.,Chungsim-Yeunja-Tang decreases the inflammatory response in peripheral blood mononuclear cells from patients with cerebral infarction through an NF-ÃÂºB dependent mechanism.,J Neuroinflammation,2010,21108840
McCarthy E and O'Mahony JM,What's in a Name? Can Mullein Weed Beat TB Where Modern Drugs Are Failing?,Evid Based Complement Alternat Med,2011,20953419
Song WB et al.,Curcumin protects intestinal mucosal barrier function of rat enteritis via activation of MKP-1 and attenuation of p38 and NF-ÃÂºB activation.,PLoS ONE,2010,20885979
Kirmizibekmez H et al.,Antiprotozoal activity of Melampyrum arvense and its metabolites.,Phytother Res,2011,20623589
,,,,20621642
Rathod NR et al.,Free Radical Scavenging Activity of Calotropis gigantea on Streptozotocin-Induced Diabetic Rats.,Indian J Pharm Sci,2009,20376213
Rakotondramasy VC et al.,"A novel series of cytotoxic iridoid glucosides derived from aucubin: design, synthesis and structure-activity relationships.",Eur J Med Chem,2010,20227146
,,,,20127151
,,,,21565762
Li Y et al.,X-ray crystal structure of iridoid glucoside aucubin and its aglycone.,Carbohydr. Res.,2009,19762008
Lu R et al.,Quantitation of catalpol in rat plasma by liquid chromatography/electrospray ionization tandem mass spectrometry and its pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19744895
Kim BH et al.,Elucidation of anti-inflammatory potencies of Eucommia ulmoides bark and Plantago asiatica seeds.,J Med Food,2009,19735174
,,,,19731136
Feng Y et al.,Chinese medicines as a resource for liver fibrosis treatment.,Chin Med,2009,19695098
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
Sohn SH et al.,The genome-wide expression profile of Scrophularia ningpoensis-treated thapsigargin-stimulated U-87MG cells.,Neurotoxicology,2009,19442820
Li J et al.,Study of chemical composition and antimicrobial activity of leaves and roots of Scrophularia ningpoensis.,Nat. Prod. Res.,2009,19418360
Bennett AE et al.,Arbuscular mycorrhizal fungal species suppress inducible plant responses and alter defensive strategies following herbivory.,Oecologia,2009,19408016
,,,,19296385
,,,,19271240
Xue HY et al.,Aucubin prevents loss of hippocampal neurons and regulates antioxidative activity in diabetic encephalopathy rats.,Phytother Res,2009,19140154
,,,,18970583
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Ou JS et al.,A potential agent for treating non-small cell lung cancer.,Clin. Exp. Pharmacol. Physiol.,2008,18782201
HÃÂ¡znagy-Radnai E et al.,Cytotoxic activities of Stachys species.,Fitoterapia,2008,18672034
Reudler Talsma JH et al.,Oviposition cues for a specialist butterfly--plant chemistry and size.,J. Chem. Ecol.,2008,18612691
,,,,18599096
Xue H et al.,Neuroprotection of aucubin in primary diabetic encephalopathy.,"Sci. China, C, Life Sci.",2008,18488169
Hung JY et al.,Antiproliferative activity of aucubin is through cell cycle arrest and apoptosis in human non-small cell lung cancer A549 cells.,Clin. Exp. Pharmacol. Physiol.,2008,18430063
Ibrahim NA et al.,Gynecological efficacy and chemical investigation of Vitex agnus-castus L. fruits growing in Egypt.,Nat. Prod. Res.,2008,18415863
Jin L et al.,Antioxidant and pancreas-protective effect of aucubin on rats with streptozotocin-induced diabetes.,Eur. J. Pharmacol.,2008,18230397
Shim KM et al.,Effects of aucubin on the healing of oral wounds.,In Vivo,2007 Nov-Dec,18210752
Zhao Y et al.,The experimental study of Cortex Eucommiae on meridian tropsim: the distribution study of aucubin in rat tissues.,J Pharm Biomed Anal,2008,17988817
,,,,17399747
Ben Jilani KE et al.,Overexpression of selenoprotein H reduces Ht22 neuronal cell death after UVB irradiation by preventing superoxide formation.,Int. J. Biol. Sci.,2007,17389926
Fleer H and Verspohl EJ,Antispasmodic activity of an extract from Plantago lanceolata L. and some isolated compounds.,Phytomedicine,2007,17298877
Ong VY and Tan BK,Novel phytoandrogens and lipidic augmenters from Eucommia ulmoides.,BMC Complement Altern Med,2007,17261169
Rakotondramasy VC et al.,Regioselective and stereospecific amination of iridoids: conversion of aucubin into aminoside antibiotic analogues.,J. Nat. Prod.,2007,17253843
Bae JY et al.,Protective actions of Rubus coreanus ethanol extract on collagenous extracellular matrix in ultraviolet-B irradiation-induced human dermal fibroblasts.,Nutr Res Pract,2007,20368951
MouriÃÂ¨s C et al.,Synthesis and cytotoxicity of a novel iridoid glucoside derived from aucubin.,Chem. Biodivers.,2005,17192013
,,,,17123759
,,,,16972093
Ramunno A et al.,Taxonomical markers in two endemic plants of Sardinia: Verbascum conocarpum and Scrophularia trifoliata.,Nat. Prod. Res.,2006,16644551
,,,,16386770
GÃÂ¡lvez M et al.,Antioxidant activity of Plantago bellardii All.,Phytother Res,2005,16372378
Ho JN et al.,Inhibitory effect of Aucubin isolated from Eucommia ulmoides against UVB-induced matrix metalloproteinase-1 production in human skin fibroblasts.,Biosci. Biotechnol. Biochem.,2005,16306708
GÃÂ¡lvez M et al.,Iridoids as DNA topoisomerase I poisons.,J Enzyme Inhib Med Chem,2005,16206835
Ho JN et al.,Protective effects of aucubin isolated from Eucommia ulmoides against UVB-induced oxidative stress in human skin fibroblasts.,Biol. Pharm. Bull.,2005,15997107
,,,,15907957
,,,,15680992
Fuchs A and Bowers MD,Patterns of iridoid glycoside production and induction in Plantago lanceolata and the importance of plant age.,J. Chem. Ecol.,2004,15586671
Park KS and Chang IM,Anti-inflammatory activity of aucubin by inhibition of tumor necrosis factor-alpha production in RAW 264.7 cells.,Planta Med.,2004,15326552
,,,,15279984
Wurst S et al.,Earthworms and litter distribution affect plant-defensive chemistry.,J. Chem. Ecol.,2004,15260217
Biere A et al.,Plant chemical defense against herbivores and pathogens: generalized defense or trade-offs?,Oecologia,2004,15146326
,,,,14661859
,,,,12943770
Chiang LC et al.,"Immunomodulatory activities of flavonoids, monoterpenoids, triterpenoids, iridoid glycosides and phenolic compounds of Plantago species.",Planta Med.,2003,12898413
,,,,12811452
,,,,12775146
Chiang LC et al.,Antileukemic activity of selected natural products in Taiwan.,Am. J. Chin. Med.,2003,12723753
,,,,12564791
Harput US et al.,Iridoid glucosides from Veronica hederifolia.,Chem. Pharm. Bull.,2002,12192146
Jeong HJ et al.,Inhibition of TNF-alpha and IL-6 production by Aucubin through blockade of NF-kappaB activation RBL-2H3 mast cells.,Cytokine,2002,12161100
Chiang LC et al.,Antiviral activity of Plantago major extracts and related compounds in vitro.,Antiviral Res.,2002,12076751
Harput US et al.,Phenylethanoid and iridoid glycosides from Veronica persica.,Chem. Pharm. Bull.,2002,12045353
Tamura Y and Nishibe S,Changes in the concentrations of bioactive compounds in plantain leaves.,J. Agric. Food Chem.,2002,11958614
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
Lee DH et al.,Studies on the possible mechanisms of protective activity against alpha-amanitin poisoning by aucubin.,Arch. Pharm. Res.,2001,11235813
,,,,11170667
,,,,28919395
,,,,28711487
,,,,28550715
,,,,28387136
Andoh T et al.,Prophylactic Administration of Aucubin Inhibits Paclitaxel-Induced Mechanical Allodynia via the Inhibition of Endoplasmic Reticulum Stress in Peripheral Schwann Cells.,Biol. Pharm. Bull.,2017,28381802
,,,,28199906
Young IC et al.,Protective effects of aucubin on osteoarthritic chondrocyte model induced by hydrogen peroxide and mechanical stimulus.,BMC Complement Altern Med,2017,28153003
,,,,27232980
,,,,26675659
,,,,26508158
,,,,26342167
,,,,26207992
,,,,25986560
,,,,25738749
,,,,25583173
,,,,25576403
,,,,24929551
Lee GH et al.,"Eucommia ulmoides cortex, geniposide and aucubin regulate lipotoxicity through the inhibition of lysosomal BAX.",PLoS ONE,2014,24586300
Lee HY et al.,"Eucommia ulmoides Oliver extract, aucubin, and geniposide enhance lysosomal activity to regulate ER stress and hepatic lipid accumulation.",PLoS ONE,2013,24349058
Baden CU et al.,Host dependent iridoid glycoside sequestration patterns in Cionus hortulanus.,J. Chem. Ecol.,2013,23846185
Pankoke H et al.,Role of plant ÃÂ²-glucosidases in the dual defense system of iridoid glycosides and their hydrolyzing enzymes in Plantago lanceolata and Plantago major.,Phytochemistry,2013,23773298
Kumar V et al.,A proposed biosynthetic pathway of picrosides linked through the detection of biochemical intermediates in the endangered medicinal herb Picrorhiza kurroa.,Phytochem Anal,2013 Nov-Dec,23696248
Park KS,"Aucubin, a naturally occurring iridoid glycoside inhibits TNF-ÃÂ±-induced inflammatory responses through suppression of NF-ÃÂºB activation in 3T3-L1 adipocytes.",Cytokine,2013,23612013
Lemus C et al.,Lewis acid catalyzed enlargement of cyclic ÃÂ²-alkoxyenals and one-pot synthesis of polyfunctional enoxysilanes derived from aucubin with trimethylsilyldiazomethane.,Chemistry,2013,23450668
Richards LA et al.,"Synergistic effects of iridoid glycosides on the survival, development and immune response of a specialist caterpillar, Junonia coenia (Nymphalidae).",J. Chem. Ecol.,2012,23053916
Venditti A et al.,"Phytochemical composition of polar fraction of Stachys germanica L. subsp. salviifolia (Ten.) Gams, a typical plant of Majella National Park.",Nat. Prod. Res.,2013,22372659
Kim DH et al.,Mechanism of covalent adduct formation of aucubin to proteins.,Toxicol. Lett.,2000,10713483
Bartholomaeus A and Ahokas J,Inhibition of P-450 by aucubin: is the biological activity of aucubin due to its glutaraldehyde-like aglycone?,Toxicol. Lett.,1995,7482595
Ortiz de Urbina AV et al.,"In vitro antispasmodic activity of peracetylated penstemonoside, aucubin and catalpol.",Planta Med.,1994,7809202
Suh NJ et al.,Pharmacokinetic study of an iridoid glucoside: aucubin.,Pharm. Res.,1991,1924160
Chang IM et al.,Protective activities of aucubin against carbon tetrachloride-induced liver damage in mice.,Drug Chem Toxicol,1983,6194953
DUFF RB et al.,CATALPOL AND METHYLCATALPOL: NATURALLY OCCURRING GLYCOSIDES IN PLANTAGO AND BUDDLEIA SPECIES.,Biochem. J.,1965,14343132
TRIM AR and HILL R,"The preparation and properties of aucubin, asperuloside and some related glycosides.",Biochem. J.,1952,14915951
"","","","",
Xue HY et al.,Neuroprotective properties of aucubin in diabetic rats and diabetic encephalopathy rats.,Mol. Biol. Rep.,2012,22810648
