ï»¿Author,Title,Journal,Published_year,PMID
Wagner R and Oehlert W,[Morphological effects of intraperitoneal oily fatty acids on the intestine and peritoneum of rats].,Beitr Pathol,1975,1131154
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
Bhutia YD et al.,"Acute and sub-acute toxicity of an insect pheromone, N-heneicosane and combination with insect growth regulator, diflubenzuron, for establishing no observed adverse effect level (NOAEL).",Indian J. Exp. Biol.,2010,20929058
Liu JQ et al.,[Studies on chemical constituents from Grewia biloba].,Zhong Yao Cai,2008,19230400
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
Kassem AA et al.,Dietary (n-6Ã¢â¬â°:Ã¢â¬â°n-3) fatty acids alter plasma and tissue fatty acid composition in pregnant Sprague Dawley rats.,ScientificWorldJournal,2012,22489205
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Wang L et al.,Genome characterization of the oleaginous fungus Mortierella alpina.,PLoS ONE,2011,22174787
Yerlikaya FH et al.,Plasma fatty acid composition in continuous ambulatory peritoneal dialysis patients: an increased omega-6/omega-3 ratio and deficiency of essential fatty acids.,Ren Fail,2011,21793790
Sugihara S et al.,The Escherichia coli highly expressed entD gene complements the pfaE deficiency in a pfa gene clone responsible for the biosynthesis of long-chain n-3 polyunsaturated fatty acids.,FEMS Microbiol. Lett.,2010,20636978
Kleemann R et al.,Time-resolved and tissue-specific systems analysis of the pathogenesis of insulin resistance.,PLoS ONE,2010,20098690
Sabel KG et al.,"Fatty acid patterns early after premature birth, simultaneously analysed in mothers' food, breast milk and serum phospholipids of mothers and infants.",Lipids Health Dis,2009,19515230
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
AydoÃÅ¸muÃÅ¸ Z et al.,Studies on chemical constituents of Gracilaria verrucosa.,Nat. Prod. Res.,2008,19085413
Nunes E et al.,Soybean oil treatment impairs glucose-stimulated insulin secretion and changes fatty acid composition of normal and diabetic islets.,Acta Diabetol,2007,17721750
Cox KD et al.,Characterization of Armillaria spp. from peach orchards in the southeastern United States using fatty acid methyl ester profiling.,Mycol. Res.,2006,16546364
Masukawa Y et al.,A systematic method for the sensitive and specific determination of hair lipids in combination with chromatography.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16006202
Hennig B et al.,Dietary fat interacts with PCBs to induce changes in lipid metabolism in mice deficient in low-density lipoprotein receptor.,Environ. Health Perspect.,2005,15626652
Oskarsson A and Ohlsson Andersson Ãâ¦,Suppressed Sex Hormone Biosynthesis by Alkylresorcinols: A Possible Link to Chemoprevention.,Nutr Cancer,"",27352233
Budimir N et al.,Desorption/ionization on porous silicon mass spectrometry (DIOS) of model cationized fatty acids.,J Mass Spectrom,2007,17125152
Murad S et al.,alpha-Hydroxylation of fatty acids in brain. Substrate specificity and deuterium isotope effect.,J. Biol. Chem.,1977,885846
"","","","",
