ï»¿Author,Title,Journal,Published_year,PMID
Franck PF et al.,"25-Hydroxyvitamin D and 1,25-dihydroxyvitamin D determined in serum by ""SPE-Octadecyl (C18)"" column extraction and radioassay.",Clin. Chem.,1989,2550164
GuÃÂ©don D et al.,[Determination of saponosides from Panax ginseng C.A. Meyer. Comparison of official methods and HPLC].,Ann Pharm Fr,1989,2634933
Maruyama H and Ide M,Isolation of diquat with SepPak C18.,J Anal Toxicol,1989 Mar-Apr,2543867
Evenson MA and Engstrand DA,A SepPak HPLC method for tricyclic antidepressant drugs in human vitreous humor.,J Anal Toxicol,1989 Nov-Dec,2558256
Watanabe J et al.,Application of 3 alpha-hydroxysteroid dehydrogenase column to the determination of bile acids fractionated by high-performance liquid chromatography: advantage of pretreating human bile acids with Seppak C18 and piperidinohydroxypropyl Sephadex LH-20.,Acta Med. Okayama,1987,2438901
Stutzin A,A fluorescence assay for monitoring and analyzing fusion biological membrane vesicles in vitro.,FEBS Lett.,1986,2419164
Tomlinson S et al.,Transfer of phospholipid and protein into the envelope of gram-negative bacteria by liposome fusion.,Biochemistry,1989,2690939
Sentell KB and Dorsey JG,Retention mechanisms in reversed-phase chromatography. Stationary phase bonding density and solute selectivity.,J. Chromatogr.,1989,2708472
van Rillaer W and Beernaert H,Determination of residual bromopropylate and coumaphos in honey and honeycomb by capillary gas chromatography.,Z Lebensm Unters Forsch,1989,2718634
Williams RW et al.,Comparative yields of mutagens from cigarette smokers' urine obtained by using solid-phase extraction techniques.,Environ. Mol. Mutagen.,1989,2753025
Vaughan JM et al.,Characterization of melanin-concentrating hormone from rat hypothalamus.,Endocrinology,1989,2759038
Corazzi L et al.,Fusion of liposomes and rat brain microsomes examined by two assays.,J. Membr. Biol.,1989,2621744
Sentell KB and Dorsey JG,Retention mechanisms in reversed-phase liquid chromatography. Stationary-phase bonding density and partitioning.,Anal. Chem.,1989,2729600
Dean B et al.,Chromatography of serum on Sep-pak C18 corrects falsely elevated vitamin D metabolite levels measured by protein binding assay.,Clin. Chim. Acta,1988,2846207
Lavandero S and Ferreira A,Use of octadecyl silica as an alternative non-conventional solid phase in immunoradiometric assays.,J. Immunol. Methods,1988,2846701
Ferreira A and Lavandero S,A non-conventional solid phase for immunoradiometric assays of potential use in the diagnosis of Chagas' disease.,Mem. Inst. Oswaldo Cruz,1988,2855359
Laursen SE et al.,Sample preparation for inositol measurement: Sep-Pak C18 use in detergent removal.,Anal. Biochem.,1986,3010764
Williams MT and Simonet L,In vivo suppression of stearyl CoA desaturase activity by griseofulvin: evidence against the involvement of lipid peroxidation.,Toxicol. Appl. Pharmacol.,1988,2905086
Bogusz M,Correction of retention index values in high-performance liquid chromatography as a tool for comparison of results obtained with different octadecyl silica phases.,J. Chromatogr.,1987,3031102
Nakamura GR et al.,Analysis of dihydrocodeine in urine using Sep-Pak C18 cartridges for sample cleanup.,J. Forensic Sci.,1987,3033120
Hoekstra D and Klappe K,"Use of a fluorescence assay to monitor the kinetics of fusion between erythrocyte ghosts, as induced by Sendai virus.",Biosci. Rep.,1986,3034350
Aroeti B and Henis YI,Fusion of native Sendai virions with human erythrocytes. Quantitation by fluorescence photobleaching recovery.,Exp. Cell Res.,1987,3036551
Thomas JM et al.,Rates of dissolution and biodegradation of water-insoluble organic compounds.,Appl. Environ. Microbiol.,1986,3092736
Citovsky V et al.,Osmotic swelling allows fusion of sendai virions with membranes of desialyzed erythrocytes and chromaffin granules.,Biochemistry,1987,2820480
Blumenthal R et al.,pH-dependent fusion of vesicular stomatitis virus with Vero cells. Measurement by dequenching of octadecyl rhodamine fluorescence.,J. Biol. Chem.,1987,2820977
Viscomi G et al.,High-performance displacement chromatography of melanotropins and their derivatives.,J. Chromatogr.,1988,2841349
Deschepper CF and Ganong WF,Interference of eluates from octadecyl cartridges with an angiotensin II radioimmunoassay.,Peptides,1986 Mar-Apr,3737449
Jain MK et al.,"Kinetics of interfacial catalysis by phospholipase A2 in intravesicle scooting mode, and heterofusion of anionic and zwitterionic vesicles.",Biochim. Biophys. Acta,1986,3741860
Matsushima Y et al.,Analysis of antipyretics by semimicro liquid chromatography.,J. Chromatogr.,1985,3877071
Davidson FF et al.,"1-Stearyl,2-stearoylaminodeoxy phosphatidylcholine, a potent reversible inhibitor of phospholipase A2.",Biochem. Biophys. Res. Commun.,1986,3755338
Wieser H et al.,Coeliac activity of the gliadin peptides CT-1 and CT-2.,Z Lebensm Unters Forsch,1986,3705771
Lang HR and Rizzi A,"Separation of purine bases, nucleosides and nucleotides by a column-switching technique combining reversed-phase and anion-exchange high-performance liquid chromatography.",J. Chromatogr.,1986,3711165
Plum J and Daldrup T,"Detection of digoxin, digitoxin, their cardioactive metabolites and derivatives by high-performance liquid chromatography and high-performance liquid chromatography-radioimmunoassay.",J. Chromatogr.,1986,3711211
BorgstrÃÂ¶m B et al.,Effects of feeding ursocholic acid to germfree rats.,Scand. J. Clin. Lab. Invest.,1986,3715370
De Schutter JA and De Moerloose P,Polar contributions of the stationary phase to the reversed-phase ion-pair high-performance liquid chromatographic separation of quaternary ammonium drugs.,J. Chromatogr.,1988,3372675
Pritzen C and Herrmann A,Are osmotic forces involved in influenza virus-cell fusion?,Biosci. Rep.,1988,3395674
Herrmann A et al.,The influenza virus-induced fusion of erythrocyte ghosts does not depend on osmotic forces.,Biochim. Biophys. Acta,1988,3415984
Klein A et al.,"Primary structure of neutral oligosaccharides derived from respiratory-mucus glycoproteins of a patient suffering from bronchiectasis, determined by combination of 500-MHz 1H-NMR spectroscopy and quantitative sugar analysis. 1. Structure of 16 oligosaccharides having the Gal beta(1----3)GalNAc-ol core (type 1) or the Gal beta(1----3)[GlcNAc beta(1----6)]GalNac-ol core (type 2).",Eur. J. Biochem.,1988,3345749
Williams RJ,Self-assembling surfaces.,Nature,1988,3352739
Delaney MF et al.,Chemometric classification of reversed-phase high-performance liquid chromatography columns.,J. Chromatogr.,1987,3429555
Eslami M et al.,Improvement in the resolution of o-phthalaldehyde derivatized amino acids by applying gradient steepness optimization to five reversed-phase columns of different lengths and particle sizes.,J. Chromatogr.,1987,3443620
Ahkong QF et al.,Movements of fluorescent probes in the mechanism of cell fusion induced by poly(ethylene glycol).,J. Cell. Sci.,1987,3448101
Ogata M and Taguchi T,"Quantitation of urinary metabolites of toluene, xylene, styrene, ethylbenzene, benzene and phenol by automated high performance liquid chromatography.",Int Arch Occup Environ Health,1987,3570490
Salari H,Comparative study of solid-phase and liquid-phase extraction techniques for isolation of phospholipids from plasma.,J. Chromatogr.,1987,3667770
Colin P et al.,Rapid high-performance liquid chromatographic assay of acetaminophen in serum and tissue homogenates.,J. Chromatogr.,1987,3558663
Shioi Y and Beale SI,Polyethylene-based high-performance liquid chromatography of chloroplast pigments: resolution of mono- and divinyl chlorophyllides and other pigment mixtures.,Anal. Biochem.,1987,3605612
Walters MJ,Classification of octadecyl-bonded liquid chromatography columns.,J Assoc Off Anal Chem,1987 May-Jun,3610959
Grasel TG et al.,Effects of alkyl grafting on surface properties and blood compatibility of polyurethane block copolymers.,J. Biomed. Mater. Res.,1987,3611144
Stegmann T et al.,Fusion of influenza virus in an intracellular acidic compartment measured by fluorescence dequenching.,Biochim. Biophys. Acta,1987,3663665
Okamoto M et al.,Retention behaviour of phenylthiohydantoin amino acids in micro high-performance liquid chromatography with octadecyl bonded glasses and silicas.,J. Chromatogr.,1987,3040793
Ogata M and Taguchi T,"Simultaneous determination of urinary creatinine and metabolites of toluene, xylene, styrene, ethylbenzene and phenol by automated high performance liquid chromatography.",Int Arch Occup Environ Health,1988,3198279
Owens NF et al.,Inhibition of cell adhesion by a synthetic polymer adsorbed to glass shown under defined hydrodynamic stress.,J. Cell. Sci.,1987,3312253
Bergqvist Y et al.,High-performance liquid chromatographic separation and extraction investigation for the simultaneous determination of mefloquine and its carboxylic acid metabolite.,J. Chromatogr.,1988,3261731
Owens NF et al.,Cell adhesion to hydroxyl groups of a monolayer film.,J. Cell. Sci.,1988,3267699
Wieser H et al.,Comparative investigations of partial amino acid sequences of prolamins and glutelins from cereals. VIII. Amino acid sequences of glutelin peptides.,Z Lebensm Unters Forsch,1988,3213230
Galushko SV et al.,Reversed-phase high-performance liquid chromatography of pyrimidine bases and nucleosides. Application of solvophobic theory.,J. Chromatogr.,1988,3215980
Fehn J and Megges G,Detection of O6-monoacetylmorphine in urine samples by GC/MS as evidence for heroin use.,J Anal Toxicol,1985 May-Jun,3892162
Barling PM et al.,The isolation and characterization of lysozyme from human foetal membranes: a comparison with the enzyme from other sources.,"Comp. Biochem. Physiol., B",1985,4017555
Niki E et al.,Effect of phytyl side chain of vitamin E on its antioxidant activity.,J. Biol. Chem.,1985,3972787
Weiss G et al.,Partial purification of relaxin from human seminal plasma.,Am. J. Obstet. Gynecol.,1986,3963064
Pfeiffer P,[Determination of tri-n-butylphosphate in plasma using solid phase extraction and capillary gas chromatography].,J. Clin. Chem. Clin. Biochem.,1988,3404090
Gebhardt DO et al.,Use of octadecyl (C18) columns for the estimation of oestrogens in the urine of non-pregnant women.,Ann. Clin. Biochem.,1985,4062222
Kou IL and Holmes RP,The analysis of 25-hydroxycholesterol in plasma and cholesterol-containing foods by high-performance liquid chromatography.,J. Chromatogr.,1985,4066828
Steimer T et al.,Hydrophobic interaction chromatography (HIC) for the separation of protein-bound and free steroids. Application to binding protein and receptor assays.,J. Steroid Biochem.,1985,4094424
Kinsella JE,Stearyl CoA as a precursor of oleic acid and glycerolipids in mammary microsomes from lactating bovine: possible regulatory step in milk triglyceride synthesis.,Lipids,1972,4338722
Oshino N and Sato R,The dietary control of the microsomal stearyl CoA desaturation enzyme system in rat liver.,Arch. Biochem. Biophys.,1972,4146899
Zhang Y and Miller RM,Enhanced octadecane dispersion and biodegradation by a Pseudomonas rhamnolipid surfactant (biosurfactant).,Appl. Environ. Microbiol.,1992,1444363
Stumpf PK and Porra RJ,Lipid biosynthesis in developing and germinating soybean cotyledons. The formation of oleate by a soluble stearyl acyl carrier protein desaturase.,Arch. Biochem. Biophys.,1976,987756
Davidova EG et al.,[Studies of the primary distribution kinetics of n-alkane oxidation products according to morphological components of the yeast cell].,Mikrobiologiia,1976 Nov-Dec,1012044
Fritz HJ et al.,High-pressure liquid chromatography in polynucleotide synthesis.,Biochemistry,1978,656387
Davidova EG et al.,[Isolation and characteristics of the lipid granules of Candida tropicalis yeasts].,Mikrobiologiia,1977 Nov-Dec,600104
Davidova EG et al.,[Isolation and characteristics of the cellular structures of Candida tropicalis].,Mikrobiologiia,1975 Jul-Aug,1177775
Bekhtereva MN et al.,[Assimilation of 1-14-C-octadecane by the (-)4 strain of Blakeslea trispora].,Mikrobiologiia,1975 May-Jun,1160645
Shah SN and Johnson RC,Effect of deaminated metabolites of phenylalanine on desaturation of stearyl CoA by cell free preparations from developing rat brain.,FEBS Lett.,1975,1109925
Seitz LM,Comparison of methods for aflatoxin analysis by high-pressure liquid chromatography.,J. Chromatogr.,1975,1133139
Eliseeva LG et al.,[Influence of carbon source on lipid biosynthesis by Candida gluilliermondii].,Mikrobiologiia,1977 Mar-Apr,882010
Davidova EG et al.,[Comparative study of the dynamics of carbohydrate metabolism in the growth of Candida tropicalis yeasts on n-octadecane and glucose].,Mikrobiologiia,1978 Sep-Oct,713874
Knox JH and Jurand J,Determination of paracetamol and its metabolites in urine by high-performance liquid chromatography using reversed-phase bonded supports.,J. Chromatogr.,1977,914940
Holloway PW et al.,The role of lipid in stearyl CoA desaturation.,Adv. Exp. Med. Biol.,1977,21528
Holloway CT and Holloway PW,The dietary regulation of stearyl coenzyme A desaturase activity and membrane fluidity in the rat aorta.,Lipids,1977,22798
Goldman SS,Cold resistance of the brain during hibernation: the role of stearyl CoA desaturase in brain and liver as the source for monoenes.,J. Neurochem.,1978,24087
Hansson C et al.,"Analysis of cysteinyldopas, dopa, dopamine, noradrenaline and adrenaline in serum and urine using high-performance liquid chromatography and electrochemical detection.",J. Chromatogr.,1979,33194
Stewart JT et al.,Liquid chromatography in pharmaceutical analysis V: determination of an isoniazid-pyridoxine hydrochloride mixture.,J Pharm Sci,1976,10409
P'ullarkat RK et al.,Effect of early postnatal dietary sterculate on the fatty acid composition of rat liver and brain lipids.,Lipids,1976,11389
Pape BE and Ribick MA,"Analysis of medazepam, diazepam, and metabolites in plasma by gas-liquid chromatography with electrolytic conductivity detection.",J. Chromatogr.,1977,18486
Holloway CT and Holloway PW,Lipid products formed during desaturation of (1-14C) stearyl CoA by hen liver microsomes.,Lipids,1974,4826677
Oshino N,The dynamic behavior during dietary induction of the terminal enzyme (cyanide-sensitive factor) of the stearyl CoA desaturation system of rat liver microsomes.,Arch. Biochem. Biophys.,1972,4666110
Iwase H et al.,Analysis of endo-beta-N-acetylglucosaminidase activity by high-pressure liquid chromatography on a silica-based chemically bonded octadecyl column.,Anal. Biochem.,1981,6267954
Hoekstra D et al.,Fluorescence method for measuring the kinetics of fusion between biological membranes.,Biochemistry,1984,6098295
Laakso JT et al.,Simultaneous determination of tryptophan and its 5-hydroxy metabolites in human cerebrospinal fluid by reversed phase liquid chromatography with electrochemical detection.,Scand. J. Clin. Lab. Invest.,1983,6197747
Jalal MA et al.,Separation of ferrichromes and other hydroxamate siderophores of fungal origin by reversed-phase chromatography.,J. Chromatogr.,1984,6238976
MassaguÃÂ© J,Type beta transforming growth factor from feline sarcoma virus-transformed rat cells. Isolation and biological properties.,J. Biol. Chem.,1984,6086646
Lee TC et al.,Dietary control of stearyl CoA and alkylacylglycerophosphorylethanolamine desaturases in tumor.,Biochem. Biophys. Res. Commun.,1973,4357425
Wieser H et al.,[Comparative study of partial amino acid sequences of prolamins and glutelins from various cereals. VII. Amino acid sequences of prolamin peptides].,Z Lebensm Unters Forsch,1987,3604459
Zhang Y and Miller RM,Effect of a Pseudomonas rhamnolipid biosurfactant on cell hydrophobicity and biodegradation of octadecane.,Appl. Environ. Microbiol.,1994,8031099
Tenni R et al.,Hydroxylysine glycosides: preparation and analysis by reverse phase high performance liquid chromatography.,Ital. J. Biochem.,1984 Mar-Apr,6735684
Bontemps J et al.,Determination of thiamine and thiamine phosphates in excitable tissues as thiochrome derivatives by reversed-phase high-performance liquid chromatography on octadecyl silica.,J. Chromatogr.,1984,6736177
Cramer SM et al.,Occurrence and significance of D-methotrexate as a contaminant of commercial methotrexate.,Cancer Res.,1984,6713386
Mascher H et al.,"Separation, isolation and identification of optical isomers of 1,4-benzodiazepine glucuronides from biological fluids by reversed-phase high-performance liquid chromatography.",J. Chromatogr.,1984,6715462
Simonian MH and Capp MW,Reversed-phase high-performance liquid chromatography of steroid 3-sulfates and the corresponding unconjugated steroids.,J. Chromatogr.,1984,6725459
Lake OA et al.,Analysis of creams. IV. Application of high performance liquid chromatography. Part I.,Pharm Weekbl Sci,1983,6844121
GarcÃÂ­a-Bustos JF et al.,Microcin 7: purification and properties.,Biochem. Biophys. Res. Commun.,1984,6370248
Dhaon MK et al.,"Derivatives of 2-methyl-1,4-naphthoquinone as substrates and inhibitors of the vitamin K dependent carboxylase.",J. Med. Chem.,1984,6332196
Lai FM et al.,Hypotensive and vasodilatory activity of (+/-) 1-o-octadecyl-2-acetyl glyceryl-3-phosphorylcholine in the normotensive rat.,Life Sci.,1983,6338331
Parman AU,Comparison of carboxymethyl-cellulose cation-exchange chromatography and high-performance liquid chromatography in the purification of guinea-pig insulin from pancreatic extracts.,J. Chromatogr.,1983,6339532
Desta B et al.,"Separation of digoxin, digitoxin and their potential metabolites, impurities or degradation products by high-performance liquid chromatography.",J. Chromatogr.,1982,7096512
Desta B and McErlane KM,High-performance liquid chromatographic analysis of digoxin formulations.,J Pharm Sci,1982,7120061
Kwong E et al.,HPLC analysis of indomethacin and its impurities in capsule and suppository formulations.,J Pharm Sci,1982,7120076
Dreux M et al.,[Synthesis of glycosides. Direct high-performance liquid chromatographic determination of intermediate perbenzylated anomers (author's transl)].,J. Chromatogr.,1981,7217252
Abul-Hajj YJ,Formation of estradiol-17 beta fatty acyl 17-esters in mammary tumors.,Steroids,1982,7157452
Repique EV et al.,Isolation of drugs from blood serum by the Du Pont Prep I Automated Sample Processor and a C18 bonded phase adsorption column.,Clin. Biochem.,1981,7296830
Heymans F et al.,"New total synthesis and high resolution 1H NMR spectrum of platelet-activating factor, its enantiomer and racemic mixtures.",Biochim. Biophys. Acta,1981,7306563
Bogomazov MIa et al.,[Distribution of labeled octadecane and its metabolites in rat organs and tissues in chronic peroral administration].,Vopr Pitan,1981 Nov-Dec,7324435
Oosterhuis B et al.,HPLC-analysis and preliminary pharmacokinetic parameter estimations of chloroquine.,Pharm Weekbl Sci,1981,7329771
MÃÂ¼ller TH and Unsicker K,"High-performance liquid chromatography with electrochemical detection as a highly efficient tool for studying catecholaminergic systems. I. Quantification of noradrenaline, adrenaline and dopamine in cultured adrenal medullary cells.",J. Neurosci. Methods,1981,7253699
Gelijkens CF and De Leenheer AP,Reverse-phase liquid chromatography of 5-fluorouracil nucleosides and nucleotides in the presence of quaternary ammonium ions.,J. Chromatogr.,1980,7391213
Hisada K et al.,Reverse phase liquid chromatographic determination and confirmation of aflatoxin M1 in cheese.,J Assoc Off Anal Chem,1984 May-Jun,6430865
Franchini A et al.,Hydrocarbons in hens injected with inactivated oil adjuvant vaccine.,Poult. Sci.,1984,6531338
Figge K and Freytag W,Additive migration from various plastics with different processing or properties into test fat HB 307.,Food Addit Contam,1984 Oct-Dec,6537356
Bieber WD et al.,Transfer of additives from plastics materials into foodstuffs and into food simulants--a comparison.,Food Chem. Toxicol.,1984,6541627
Nishimura K et al.,Molecular species of monoglycosylceramides in embryonic and adult Japanese quail intestine.,Biochim. Biophys. Acta,1984,6509078
Dua VK et al.,The combination of normal-phase and reverse-phase high-pressure liquid chromatography with NMR for the isolation and characterization of oligosaccharide alditols from ovarian cyst mucins.,Biochim. Biophys. Acta,1984,6487655
Nishihira J et al.,Mass spectrometric evidence for the presence of platelet-activating factor (1-0-alkyl-2-acetyl-sn-glycero-3-phosphocholine) in human amniotic fluid during labor.,Lipids,1984,6527609
Kontur P et al.,Manipulation of mobile phase parameters for the HPLC separation of endogenous monoamines in rat brain tissue.,J. Neurosci. Methods,1984,6206359
Papanastasiou-Diamandi A et al.,Enzymic measurement of primary bile acids and the primary bile acid ratio in serum with the IL-Multistat III Fluorescence Light-Scattering Centrifugal Analyzer.,Clin. Biochem.,1984,6090040
McDaniel RV et al.,Interaction of benzene with bilayers. Thermal and structural studies.,Biochemistry,1982,6896997
Turner CE et al.,"Analysis of micro-encapsulated d-limonene dimercaptan, a possible herbicide marker for Cannabis sprayed with paraquat, using gas chromatography.",Bull Narc,1981,6913415
Duncan AC et al.,"Effect of C4-, C8- and C18-alkylation of poly(vinyl alcohol) hydrogels on the adsorption of albumin and fibrinogen from buffer and plasma: limited correlation with platelet interactions.",Biomaterials,1997,9613805
Radwan SS and Al-Muteirie AS,Vitamin requirements of hydrocarbon-utilizing soil bacteria.,Microbiol. Res.,2001,11297361
Shamsipur M and Mashhadizadeh MH,Preconcentration of trace amounts of silver ion in aqueous samples on octadecyl silica membrane disks modified with hexathia-18-crown-6 and its determination by atomic absorption spectrometry.,Fresenius J Anal Chem,2000,11227452
Ferguson SH et al.,Effects of temperature on mineralisation of petroleum in contaminated Antarctic terrestrial sediments.,Chemosphere,2003,12781231
Yu X et al.,[A novel method for preparation of C18 ester-bond RP-HPLC packing].,Se Pu,2000,12541448
Allen D and El Rassi Z,Capillary electrochromatography with monolithic silica column: I. Preparation of silica monoliths having surface-bound octadecyl moieties and their chromatographic characterization and applications to the separation of neutral and charged species.,Electrophoresis,2003,12569533
Turci R et al.,Determination of methotrexate in human urine at trace levels by solid phase extraction and high-performance liquid chromatography/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2000,10637424
Veress T,Determination of amphetamine by HPLC after acetylation.,J. Forensic Sci.,2000,10641931
Zhao J and Carr PW,A comparative study of the chromatographic selectivity of polystyrene-coated zirconia and related reversed-phase materials.,Anal. Chem.,2000,10658323
Ko E et al.,Direct competitive enzyme-linked immunosorbent assay for sulfamethazine.,J. Vet. Med. Sci.,2000,11073088
Walhagen K et al.,Influence of temperature on the behaviour of small linear peptides in capillary electrochromatography.,J Chromatogr A,2000,11073308
Henry AC et al.,Surface modification of poly(methyl methacrylate) used in the fabrication of microanalytical devices.,Anal. Chem.,2000,11080884
Fedorova OA et al.,[Synthesis of amphiphilic photochromic benzo-15(18)-crown-5(6)-ethers and their properties in monolayers].,Bioorg. Khim.,2000,11036531
Hong C and Kondo F,"Detection, quantitation, and identification of residual aminopenicillins by high-performance liquid chromatography after fluorescamine derivation.",J. Food Prot.,2000,11041144
Hennion MC,Graphitized carbons for solid-phase extraction.,J Chromatogr A,2000,10941668
Tsutsumi T et al.,Immunoaffinity column as clean-up tool for determination of trace amounts of microcystins in tap water.,Food Chem. Toxicol.,2000,10942320
Zhang M et al.,Capillary electrochromatography with novel stationary phases. IV. Retention behavior of glycosphingolipids on porous and non-porous octadecyl sulfonated silica.,J Chromatogr A,2000,10961320
Tanigawa T et al.,Stationary phase structures enhancing electroosmotic flow in capillary electrochromatography.,J Chromatogr A,2000,10961321
Roulin S et al.,Comparison of different packing methods for capillary electrochromatography columns.,J Chromatogr A,2000,10961322
Streel B et al.,Determination of fenofibric acid in human plasma using automated solid-phase extraction coupled to liquid chromatography.,J. Chromatogr. B Biomed. Sci. Appl.,2000,10901144
Bledi Y et al.,Culturing neuronal cells on surfaces coated by a novel polyethyleneimine-based polymer.,Brain Res. Brain Res. Protoc.,2000,10906494
Yang C and El Rassi Z,Electrically driven microseparation methods for pesticides and metabolites: III. Capillary electrochromatography with novel silica-based stationary phases having a surface-bound surfactant moiety.,Electrophoresis,2000,10879956
Fillion J et al.,Multiresidue method for the determination of residues of 251 pesticides in fruits and vegetables by gas chromatography/mass spectrometry and liquid chromatography with fluorescence detection.,J AOAC Int,2000 May-Jun,10868594
Lesellier E et al.,Use of relationships between retention behaviors and chemical structures in subcritical fluid chromatography with CO2/modifier mixtures for the identification of triglycerides.,Anal. Chem.,2000,10857637
Granoth R et al.,VIP-derived sequences modified by N-terminal stearyl moiety induce cell death: the human keratinocyte as a model.,FEBS Lett.,2000,10858491
SÃÂ¸rensen LK and Snor LK,Determination of cephalosporins in raw bovine milk by high-performance liquid chromatography.,J Chromatogr A,2000,10895940
BergÃÂ©s R et al.,Modelling retention in liquid chromatography as a function of solvent composition and pH of the mobile phase.,J Chromatogr A,2000,10720222
GÃâÃÂ³wka FK,LC procedure with SPE for quantification of indobufen enantiomers: pharmacokinetic studies.,J Pharm Biomed Anal,2000,10727127
Willson VJ et al.,"A RIA combined with SPE for the determination of a dual D2-receptor and beta2-adrenoceptor agonist, AR-C68397XX, in human plasma.",J Pharm Biomed Anal,2000,10727135
NÃÂ©lieu S et al.,Tandem solid-phase extraction of atrazine ozonation products in water.,J Chromatogr A,2000,10670809
Zia H et al.,"(N-stearyl, norleucine17) VIP hybrid inhibits the growth of pancreatic cancer cell lines.",Life Sci.,2000,10670826
Lim JT et al.,Separation of related opiate compounds using capillary electrochromatography.,Electrophoresis,2000,10733214
Jandera P et al.,Separation of isomeric naphthalenesulphonic acids by micro high-performance liquid chromatography with mobile phases containing cyclodextrin.,J Chromatogr A,2000,10735294
Craft DL et al.,"Identification and characterization of the CYP52 family of Candida tropicalis ATCC 20336, important for the conversion of fatty acids and alkanes to alpha,omega-dicarboxylic acids.",Appl. Environ. Microbiol.,2003,14532053
Orzechowski M and Meuwly M,Dynamics of water filaments in disordered environments.,J Phys Chem B,2010,20812707
Bulard E et al.,"Non-invasive vibrational SFG spectroscopy reveals that bacterial adhesion can alter the conformation of grafted ""brush"" chains on SAM.",Langmuir,2011,21410205
Sahoo S et al.,Biosurfactant production from n-paraffins by an air isolate Pseudomonas aeruginosa OCD1.,J Oleo Sci,2010,20972360
Enders D et al.,Surface-enhanced ATR-IR spectroscopy with interface-grown plasmonic gold-island films near the percolation threshold.,Phys Chem Chem Phys,2011,21293799
Bhat AR and Wu HF,"Synthesis, characterization and application of modified Pd nanoparticles as preconcentration probes for selective enrichment/analysis of proteins via hydrophobic interactions from real-world samples using nanoparticle-liquid-liquid microextraction coupled to matrix-assisted laser desorption/ionization time-of-flight mass spectrometry.",Rapid Commun. Mass Spectrom.,2010,21080507
Mahmoud HM et al.,The potential of established turf cover for cleaning oily desert soil using rhizosphere technology.,Int J Phytoremediation,2011,21598783
Shamsipur M et al.,"Solid phase extraction and determination of lead in soil and water samples using octadecyl silica membrane disks modified by bis[1-hydroxy-9,10-anthraquinone-2-methyl]sulfide and flame atomic absorption spectrometry.",Talanta,2000,18968021
Karve M and Rajgor RV,Octadecyl bonded silica membrane disk modified with Cyanex302 for separation and flame atomic absorption spectrometric determination of nickel from tap water and industrial effluent.,J. Hazard. Mater.,2009,19124200
Kett PJ et al.,Sum frequency generation (SFG) vibrational spectroscopy of planar phosphatidylethanolamine hybrid bilayer membranes under water.,Langmuir,2010,20394443
Al-Mailem DM et al.,Biodegradation of crude oil and pure hydrocarbons by extreme halophilic archaea from hypersaline coasts of the Arabian Gulf.,Extremophiles,2010,20364355
El Abed AI,Experimental validation of the Helmoltz equation for the surface potential of Langmuir monolayers.,Phys Rev E Stat Nonlin Soft Matter Phys,2009,19905315
Mei L et al.,Citral stability in oil-in-water emulsions with solid or liquid octadecane.,J. Agric. Food Chem.,2010,19911843
Gritti F and Guiochon G,A chromatographic estimate of the degree of heterogeneity of RPLC packing materials. 1. Non-endcapped polymeric C30-bonded stationary phase.,J Chromatogr A,2006,16337638
Yang Y et al.,Open-tubular capillary electrochromatography coupled with electrospray ionization mass spectrometry for peptide analysis.,Anal. Chem.,2007,17539599
Pesek JJ et al.,Capillary liquid chromatography and capillary electrochromatography using silica hydride stationary phases.,J Chromatogr A,2008,18313678
Rivero IA et al.,"Library preparation of derivatives of 1,4,10,13-tetraoxa-7,16-diaza-cycloctadecane and their fluorescence behavior for signaling purposes.",J Comb Chem,2005 Jan-Feb,15638478
Gritti F and Guiochon G,A chromatographic estimate of the degree of surface heterogeneity of RPLC packing materials. III. Endcapped amido-embedded reversed phase.,J Chromatogr A,2006,16359691
Zhang B et al.,"Evaluating the bioavailability of explosive metabolites, hexahydro-1-nitroso-3,5-dinitro-1,3,5-triazine (MNX) and hexahydro-1,3,5-trinitroso-1,3,5-triazine (TNX), in soils using passive sampling devices.",J Chromatogr A,2006,16246354
Gritti F and Guiochon G,A chromatographic estimate of the degree of surface heterogeneity of reversed-phase liquid chromatography packing materials. II-Endcapped monomeric C18-bonded stationary phase.,J Chromatogr A,2006,16289559
Lurie IS,High-performance liquid chromatography of seized drugs at elevated pressure with 1.7 microm hybrid C18 stationary phase columns.,J Chromatogr A,2005,16226267
LukiÃâ¡ I et al.,Determination of volatile compounds in grape distillates by solid-phase extraction and gas chromatography.,J Chromatogr A,2006,16216256
Zhanga L et al.,Molecular simulation study of the bonded-phase structure in reversed-phase liquid chromatography with neat aqueous solvent.,J Chromatogr A,2005,16038298
Jia C et al.,[Studies on chemical constituents in essential oil from wild Atractylodes lancea in dabie mountains].,Zhong Yao Cai,2004,15658816
Ventura R et al.,Analysis of naltrexone urinary metabolites.,J Pharm Biomed Anal,1988,16867358
Sabirova JS et al.,"Mutation in a ""tesB-like"" hydroxyacyl-coenzyme A-specific thioesterase gene causes hyperproduction of extracellular polyhydroxyalkanoates by Alcanivorax borkumensis SK2.",J. Bacteriol.,2006,16997960
Mun S and McClements DJ,Influence of interfacial characteristics on Ostwald ripening in hydrocarbon oil-in-water emulsions.,Langmuir,2006,16460073
Lesellier E et al.,Classification of special octadecyl-bonded phases by the carotenoid test.,J Chromatogr A,2006,16472818
