ï»¿Author,Title,Journal,Published_year,PMID
Alemany R et al.,2-hydroxyoleic acid: a new hypotensive molecule.,Hypertension,2004,14662651
BarcelÃÂ³ F et al.,The hypotensive drug 2-hydroxyoleic acid modifies the structural properties of model membranes.,Mol. Membr. Biol.,2004 Jul-Aug,15371015
LladÃÂ³ V et al.,Pivotal role of dihydrofolate reductase knockdown in the anticancer activity of 2-hydroxyoleic acid.,Proc. Natl. Acad. Sci. U.S.A.,2009,19666584
BarcelÃÂ³-Coblijn G et al.,Sphingomyelin and sphingomyelin synthase (SMS) in the malignant transformation of glioma cells and in 2-hydroxyoleic acid therapy.,Proc. Natl. Acad. Sci. U.S.A.,2011,22106271
Cerezo J et al.,Atomistic molecular dynamics simulations of the interactions of oleic and 2-hydroxyoleic acids with phosphatidylcholine bilayers.,J Phys Chem B,2011,21882864
Prades J et al.,Effects of 2-hydroxyoleic acid on the structural properties of biological and model plasma membranes.,Mol. Membr. Biol.,2008,17852735
Borchert GH et al.,2-hydroxyoleic acid affects cardiomyocyte [Ca2+]i transient and contractility in a region-dependent manner.,Am. J. Physiol. Heart Circ. Physiol.,2008,18296566
Alemany R et al.,Antihypertensive action of 2-hydroxyoleic acid in SHRs via modulation of the protein kinase A pathway and Rho kinase.,J. Lipid Res.,2006,16687663
TerÃÂ©s S et al.,"2-Hydroxyoleate, a nontoxic membrane binding anticancer drug, induces glioma cell differentiation and autophagy.",Proc. Natl. Acad. Sci. U.S.A.,2012,22586083
Prades J et al.,Effect of a 2-hydroxylated fatty acid on cholesterol-rich membrane domains.,Mol. Membr. Biol.,2012,22830943
Martin ML et al.,Sustained activation of sphingomyelin synthase by 2-hydroxyoleic acid induces sphingolipidosis in tumor cells.,J. Lipid Res.,2013,23471028
Martin ML et al.,The role of membrane fatty acid remodeling in the antitumor mechanism of action of 2-hydroxyoleic acid.,Biochim. Biophys. Acta,2013,23360770
Marcilla-Etxenike A et al.,2-Hydroxyoleic acid induces ER stress and autophagy in various human glioma cell lines.,PLoS ONE,2012,23133576
TerÃÂ©s S et al.,Normalization of sphingomyelin levels by 2-hydroxyoleic acid induces autophagic cell death of SF767 cancer cells.,Autophagy,2012,22892762
LladÃÂ³ V et al.,Regulation of the cancer cell membrane lipid composition by NaCHOleate: effects on cell signaling and therapeutical relevance in glioma.,Biochim. Biophys. Acta,2014,24525074
Piotto S et al.,The effect of hydroxylated fatty acid-containing phospholipids in the remodeling of lipid membranes.,Biochim. Biophys. Acta,2014,24463068
Piotto S et al.,Differential effect of 2-hydroxyoleic acid enantiomers on protein (sphingomyelin synthase) and lipid (membrane) targets.,Biochim. Biophys. Acta,2014,24412218
