ï»¿Author,Title,Journal,Published_year,PMID
Lima DK et al.,"Evaluation of the antinociceptive, anti-inflammatory and gastric antiulcer activities of the essential oil from Piper aleyreanum C.DC in rodents.",J Ethnopharmacol,2012,22588049
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
Lima DK et al.,"Evaluation of the antinociceptive, anti-inflammatory and gastric antiulcer activities of the essential oil from Piper aleyreanum C.DC in rodents.",J Ethnopharmacol,2012,22588049
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
,,,,21337507
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,18300208
,,,,14711500
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,25560780
"","","","",
Lima DK et al.,"Evaluation of the antinociceptive, anti-inflammatory and gastric antiulcer activities of the essential oil from Piper aleyreanum C.DC in rodents.",J Ethnopharmacol,2012,22588049
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
,,,,21337507
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,18300208
,,,,14711500
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,25560780
"","","","",
Lima DK et al.,"Evaluation of the antinociceptive, anti-inflammatory and gastric antiulcer activities of the essential oil from Piper aleyreanum C.DC in rodents.",J Ethnopharmacol,2012,22588049
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
,,,,21337507
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,18300208
,,,,14711500
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,25560780
"","","","",
Lima DK et al.,"Evaluation of the antinociceptive, anti-inflammatory and gastric antiulcer activities of the essential oil from Piper aleyreanum C.DC in rodents.",J Ethnopharmacol,2012,22588049
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
Pirali-Kheirabadi Kh and Teixeira da Silva J,In-Vitro Assessment of the Acaricidal Properties of Artemisia annua and Zataria multiflora Essential Oils to Control Cattle Ticks.,Iran J Parasitol,2011,22347275
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Pareek A et al.,Feverfew (Tanacetum parthenium L.): A systematic review.,Pharmacogn Rev,2011,22096324
,,,,21337507
Vukovic N et al.,"Antimicrobial activity of the essential oil obtained from roots and chemical composition of the volatile constituents from the roots, stems, and leaves of Ballota nigra from Serbia.",J Med Food,2009,19459749
,,,,18300208
,,,,14711500
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,25560780
"","","","",
