ï»¿Author,Title,Journal,Published_year,PMID
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
Konyakhina TM and Feigenson GW,Phase diagram of a polyunsaturated lipid mixture: Brain sphingomyelin/1-stearoyl-2-docosahexaenoyl-sn-glycero-3-phosphocholine/cholesterol.,Biochim. Biophys. Acta,2016,26525664
Soubias O et al.,Functional reconstitution of rhodopsin into tubular lipid bilayers supported by nanoporous media.,Biochemistry,2006,17176079
Carrillo-Tripp M and Feller SE,Evidence for a mechanism by which omega-3 polyunsaturated lipids may affect membrane protein function.,Biochemistry,2005,16042393
Brzustowicz MR et al.,Controlling membrane cholesterol content. A role for polyunsaturated (docosahexaenoate) phospholipids.,Biochemistry,2002,12369842
Feller SE et al.,Polyunsaturated fatty acids in lipid bilayers: intrinsic and environmental contributions to their unique physical properties.,J. Am. Chem. Soc.,2002,11782184
Dumaual AC et al.,Liquid crystalline/gel state phase separation in docosahexaenoic acid-containing bilayers and monolayers.,Biochim. Biophys. Acta,2000,10675516
"","","","",
