ï»¿Author,Title,Journal,Published_year,PMID
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Ivanova L and Uhlig S,"A bioassay for the simultaneous measurement of metabolic activity, membrane integrity, and lysosomal activity in cell cultures.",Anal. Biochem.,2008,18485274
Ui H et al.,"Paecilaminol, a new NADH-fumarate reductase inhibitor, produced by Paecilomyces sp. FKI-0550.",J. Antibiot.,2006,17136891
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
"","","","",
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Ivanova L and Uhlig S,"A bioassay for the simultaneous measurement of metabolic activity, membrane integrity, and lysosomal activity in cell cultures.",Anal. Biochem.,2008,18485274
Ui H et al.,"Paecilaminol, a new NADH-fumarate reductase inhibitor, produced by Paecilomyces sp. FKI-0550.",J. Antibiot.,2006,17136891
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
"","","","",
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Ivanova L and Uhlig S,"A bioassay for the simultaneous measurement of metabolic activity, membrane integrity, and lysosomal activity in cell cultures.",Anal. Biochem.,2008,18485274
Ui H et al.,"Paecilaminol, a new NADH-fumarate reductase inhibitor, produced by Paecilomyces sp. FKI-0550.",J. Antibiot.,2006,17136891
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
"","","","",
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Ivanova L and Uhlig S,"A bioassay for the simultaneous measurement of metabolic activity, membrane integrity, and lysosomal activity in cell cultures.",Anal. Biochem.,2008,18485274
Ui H et al.,"Paecilaminol, a new NADH-fumarate reductase inhibitor, produced by Paecilomyces sp. FKI-0550.",J. Antibiot.,2006,17136891
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
"","","","",
Christ DS et al.,"Pathogenicity, symptom development, and mycotoxin formation in wheat by Fusarium species frequently isolated from sugar beet.",Phytopathology,2011,21635142
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Ivanova L and Uhlig S,"A bioassay for the simultaneous measurement of metabolic activity, membrane integrity, and lysosomal activity in cell cultures.",Anal. Biochem.,2008,18485274
Ui H et al.,"Paecilaminol, a new NADH-fumarate reductase inhibitor, produced by Paecilomyces sp. FKI-0550.",J. Antibiot.,2006,17136891
Uhlig S et al.,"2-Amino-14,16-dimethyloctadecan-3-ol, a new sphingosine analogue toxin in the fungal genus Fusarium.",Toxicon,2005,16084551
SÃÂ¸rensen JL and Giese H,Influence of carbohydrates on secondary metabolism in Fusarium avenaceum.,Toxins (Basel),2013,24064720
"","","","",
