ï»¿Author,Title,Journal,Published_year,PMID
Borisova SA et al.,Biosynthesis of desosamine: construction of a new macrolide carrying a genetically designed sugar moiety.,Org. Lett.,1999,10822548
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
"","","","",
