﻿Author,Title,Journal,Published_year,PMID
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Wang X,[Kdo2-lipid A modification in gram-negative bacteria--a review].,Wei Sheng Wu Xue Bao,2013,23627103
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
"","","","",
Zhang G et al.,Anti-inflammatory activities and glycerophospholipids metabolism in KLA-stimulated RAW 264.7 macrophage cells by diarylheptanoids from the rhizomes of Alpinia officinarum.,Biomed. Chromatogr.,2018,28906002
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
"","","","",
Zhang G et al.,Anti-inflammatory activities and glycerophospholipids metabolism in KLA-stimulated RAW 264.7 macrophage cells by diarylheptanoids from the rhizomes of Alpinia officinarum.,Biomed. Chromatogr.,2018,28906002
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
"","","","",
Zhang G et al.,Anti-inflammatory activities and glycerophospholipids metabolism in KLA-stimulated RAW 264.7 macrophage cells by diarylheptanoids from the rhizomes of Alpinia officinarum.,Biomed. Chromatogr.,2018,28906002
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
"","","","",
Zhang G et al.,Anti-inflammatory activities and glycerophospholipids metabolism in KLA-stimulated RAW 264.7 macrophage cells by diarylheptanoids from the rhizomes of Alpinia officinarum.,Biomed. Chromatogr.,2018,28906002
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
Andreev K et al.,Guanidino groups greatly enhance the action of antimicrobial peptidomimetics against bacterial cytoplasmic membranes.,Biochim. Biophys. Acta,2014,24878450
Wang J et al.,Construction and characterization of an Escherichia coli mutant producing Kdoâ‚‚-lipid A.,Mar Drugs,2014,24633251
Kihara Y et al.,Modeling of eicosanoid fluxes reveals functional coupling between cyclooxygenases and terminal synthases.,Biophys. J.,2014,24559999
Dinasarapu AR et al.,"A combined omics study on activated macrophages--enhanced role of STATs in apoptosis, immunity and lipid metabolism.",Bioinformatics,2013,23981351
Maurya MR et al.,Analysis of inflammatory and lipid metabolic networks across RAW264.7 and thioglycolate-elicited macrophages.,J. Lipid Res.,2013,23776196
Zheng X et al.,Crosstalk between JNK and NF-ÎºB in the KDO2-mediated production of TNFÎ± in HAPI cells.,Cell. Mol. Neurobiol.,2012,22837047
Norris PC and Dennis EA,Omega-3 fatty acids cause dramatic changes in TLR4 and purinergic eicosanoid signaling.,Proc. Natl. Acad. Sci. U.S.A.,2012,22586114
SabidÃ³ E et al.,Targeted proteomics of the eicosanoid biosynthetic pathway completes an integrated genomics-proteomics-metabolomics picture of cellular metabolism.,Mol. Cell Proteomics,2012,22361236
Kim EY et al.,ATF3 plays a key role in Kdo2-lipid A-induced TLR4-dependent gene expression via NF-ÎºB activation.,PLoS ONE,2010,21152039
Opiyo SO et al.,Evolution of the Kdo2-lipid A biosynthesis in bacteria.,BMC Evol. Biol.,2010,21106097
Dennis EA et al.,A mouse macrophage lipidome.,J. Biol. Chem.,2010,20923771
Sims K et al.,"Kdo2-lipid A, a TLR4-specific agonist, induces de novo sphingolipid biosynthesis in RAW264.7 macrophages, which is essential for induction of autophagy.",J. Biol. Chem.,2010,20876532
Saito O et al.,Spinal glial TLR4-mediated nociception and production of prostaglandin E(2) and TNF.,Br. J. Pharmacol.,2010,20649577
Wang X and Quinn PJ,Lipopolysaccharide: Biosynthetic pathway and structure modification.,Prog. Lipid Res.,2010,19815028
Grkovich A et al.,TLR-4 mediated group IVA phospholipase A(2) activation is phosphatidic acid phosphohydrolase 1 and protein kinase C dependent.,Biochim. Biophys. Acta,2009,19230851
Delcour AH,Outer membrane permeability and antibiotic resistance.,Biochim. Biophys. Acta,2009,19100346
Albright S et al.,NMR spectral mapping of Lipid A molecular patterns affected by interaction with the innate immune receptor CD14.,Biochem. Biophys. Res. Commun.,2009,19059378
Murphy RC et al.,Detection of the abundance of diacylglycerol and triacylglycerol molecular species in cells using neutral loss mass spectrometry.,Anal. Biochem.,2007,17442253
Raetz CR et al.,Lipid A modification systems in gram-negative bacteria.,Annu. Rev. Biochem.,2007,17362200
Raetz CR et al.,"Kdo2-Lipid A of Escherichia coli, a defined endotoxin that activates macrophages via TLR-4.",J. Lipid Res.,2006,16479018
Zughaier S et al.,Hexa-acylation and KDO(2)-glycosylation determine the specific immunostimulatory activity of Neisseria meningitidis lipid A for human monocyte derived dendritic cells.,Vaccine,2006,16246469
Murphy RC et al.,Mass spectrometry advances in lipidomica: collision-induced decomposition of Kdo2-lipid A.,Prostaglandins Other Lipid Mediat.,2005,16099398
"","","","",
Zhang G et al.,Anti-inflammatory activities and glycerophospholipids metabolism in KLA-stimulated RAW 264.7 macrophage cells by diarylheptanoids from the rhizomes of Alpinia officinarum.,Biomed. Chromatogr.,2018,28906002
Oishi Y et al.,SREBP1 Contributes to Resolution of Pro-inflammatory TLR4 Signaling by Reprogramming Fatty Acid Metabolism.,Cell Metab.,2017,28041958
Wang B et al.,Immuno-Stimulatory Activity of Escherichia coli Mutants Producing Kdo2-Monophosphoryl-Lipid A or Kdo2-Pentaacyl-Monophosphoryl-Lipid A.,PLoS ONE,2015,26710252
Klein G and Raina S,Regulated Control of the Assembly and Diversity of LPS by Noncoding sRNAs.,Biomed Res Int,2015,26618164
Mudapaka J and Taylor EA,Cloning and characterization of the Escherichia coli Heptosyltransferase III: Exploring substrate specificity in lipopolysaccharide core biosynthesis.,FEBS Lett.,2015,25957775
Chung HS et al.,Kdo hydroxylase is an inner core assembly enzyme in the Ko-containing lipopolysaccharide biosynthesis.,Biochem. Biophys. Res. Commun.,2014,25204504
