ï»¿Author,Title,Journal,Published_year,PMID
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
Vignolini S et al.,"The mirror crack'd: both pigment and structure contribute to the glossy blue appearance of the mirror orchid, Ophrys speculum.",New Phytol.,2012,23043621
"","","","",
