ï»¿Author,Title,Journal,Published_year,PMID
Kawamura S et al.,Nineteen-step total synthesis of (+)-phorbol.,Nature,2016,27007853
Gray CA et al.,Mountain Pine Beetles Use Volatile Cues to Locate Host Limber Pine and Avoid Non-Host Great Basin Bristlecone Pine.,PLoS ONE,2015,26332317
Shah MB et al.,Structural and biophysical characterization of human cytochromes P450 2B6 and 2A6 bound to volatile hydrocarbons: analysis and comparison.,Mol. Pharmacol.,2015,25585967
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Harley P et al.,"Observations and models of emissions of volatile terpenoid compounds from needles of ponderosa pine trees growing in situ: control by light, temperature and stomatal conductance.",Oecologia,2014,25015120
Selim SA et al.,"Chemical composition, antimicrobial and antibiofilm activity of the essential oil and methanol extract of the Mediterranean cypress (Cupressus sempervirens L.).",BMC Complement Altern Med,2014,24890383
JÃÂ¸rgensen L et al.,14-step synthesis of (+)-ingenol from (+)-3-carene.,Science,2013,23907534
Dvorakova M et al.,Biotransformation of (1S)-2-carene and (1S)-3-carene by Picea abies suspension culture.,Molecules,2011,22183881
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
Aazza S et al.,Antioxidant and antiacetylcholinesterase activities of some commercial essential oils and their major compounds.,Molecules,2011,21900869
Hall DE et al.,"An integrated genomic, proteomic and biochemical analysis of (+)-3-carene biosynthesis in Sitka spruce (Picea sitchensis) genotypes that are resistant or susceptible to white pine weevil.",Plant J.,2011,21323772
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
Filipsson AF,Short term inhalation exposure to turpentine: toxicokinetics and acute effects in men.,Occup Environ Med,1996,8777445
Falk A et al.,Liquid/air partition coefficients of four terpenes.,Br J Ind Med,1990,2310709
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
HELLERSTROM S et al.,On the nature of the eczematogenic component of oxidized delta 3-carene.,J. Invest. Dermatol.,1955,14354283
,,,,28387778
,,,,28278672
,,,,28258318
,,,,27693094
Kawamura S et al.,Nineteen-step total synthesis of (+)-phorbol.,Nature,2016,27007853
,,,,26810792
,,,,26506460
Gray CA et al.,Mountain Pine Beetles Use Volatile Cues to Locate Host Limber Pine and Avoid Non-Host Great Basin Bristlecone Pine.,PLoS ONE,2015,26332317
,,,,26253230
,,,,25976810
,,,,25885355
Shah MB et al.,Structural and biophysical characterization of human cytochromes P450 2B6 and 2A6 bound to volatile hydrocarbons: analysis and comparison.,Mol. Pharmacol.,2015,25585967
,,,,25534256
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Harley P et al.,"Observations and models of emissions of volatile terpenoid compounds from needles of ponderosa pine trees growing in situ: control by light, temperature and stomatal conductance.",Oecologia,2014,25015120
Selim SA et al.,"Chemical composition, antimicrobial and antibiofilm activity of the essential oil and methanol extract of the Mediterranean cypress (Cupressus sempervirens L.).",BMC Complement Altern Med,2014,24890383
,,,,24788027
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
KrÃÂ³l S et al.,"ÃÂ±-Pinene, 3-carene and d-limonene in indoor air of Polish apartments: the impact on air quality and human exposure.",Sci. Total Environ.,2014,24091122
Schmidt L et al.,Sensitive monitoring of monoterpene metabolites in human urine using two-step derivatisation and positive chemical ionisation-tandem mass spectrometry.,Anal. Chim. Acta,2013,23953203
JÃÂ¸rgensen L et al.,14-step synthesis of (+)-ingenol from (+)-3-carene.,Science,2013,23907534
LÃÂ³pez MF et al.,Diversity and expression of P450 genes from Dendroctonus valens LeConte (Curculionidae: Scolytinae) in response to different kairomones.,Insect Biochem. Mol. Biol.,2013,23454142
Cano-RamÃÂ­rez C et al.,Electrophysiological and behavioral responses of the bark beetle Dendroctonus rhizophagus to volatiles from host pines and conspecifics.,J. Chem. Ecol.,2012,22544334
Saverini M et al.,Genotoxicity of citrus wastewater in prokaryotic and eukaryotic cells and efficiency of heterogeneous photocatalysis by TiO(2).,"J. Photochem. Photobiol. B, Biol.",2012,22257631
Dvorakova M et al.,Biotransformation of (1S)-2-carene and (1S)-3-carene by Picea abies suspension culture.,Molecules,2011,22183881
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Aazza S et al.,Antioxidant and antiacetylcholinesterase activities of some commercial essential oils and their major compounds.,Molecules,2011,21900869
Medini H et al.,Chemical composition and antioxidant activity of the essential oil of Juniperus phoenicea L. berries.,Nat. Prod. Res.,2011,21838538
Lehnert N et al.,Bioconversion of car-3-ene by a dioxygenase of Pleurotus sapidus.,J. Biotechnol.,2012,21723336
Gholivand MB et al.,Determination of the chemical composition and in vitro antioxidant activities of essential oil and methanol extracts of Echinophora platyloba DC.,Nat. Prod. Res.,2011,21644173
Hall DE et al.,"An integrated genomic, proteomic and biochemical analysis of (+)-3-carene biosynthesis in Sitka spruce (Picea sitchensis) genotypes that are resistant or susceptible to white pine weevil.",Plant J.,2011,21323772
Lu TJ and Lin CK,Asymmetric synthesis of ÃÂ±-methyl-ÃÂ±-amino acids via diastereoselective alkylation of (1S)-(+)-3-carene derived tricyclic iminolactone.,J. Org. Chem.,2011,21306163
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Nair LG et al.,"A facile and efficient synthesis of 3,3-dimethyl isopropylidene proline from (+)-3-carene.",J. Org. Chem.,2010,20108962
ZÃÂ©cri FJ et al.,"Pyrazole derived from (+)-3-carene; a novel potent, selective scaffold for sphingosine-1-phosphate (S1P(1)) receptor agonists.",Bioorg. Med. Chem. Lett.,2010,19954976
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Ma Y et al.,Mechanisms for the formation of organic acids in the gas-phase ozonolysis of 3-carene.,Phys Chem Chem Phys,2009,19458820
Jeong JG et al.,Low concentration of 3-carene stimulates the differentiation of mouse osteoblastic MC3T3-E1 subclone 4 cells.,Phytother Res,2008,17685387
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
RÃÂ¸stelien T et al.,"Olfactory receptor neurons in two Heliothine moth species responding selectively to aliphatic green leaf volatiles, aromatic compounds, monoterpenes and sesquiterpenes of plant origin.",Chem. Senses,2005,15917371
Dalton CN et al.,Continuous real-time analysis of products from the reaction of some monoterpenes with ozone using atmospheric sampling glow discharge ionization coupled to a quadrupole ion trap mass spectrometer.,Anal. Chem.,2005,15889904
Miyazawa M and Yamafuji C,Inhibition of acetylcholinesterase activity by bicyclic monoterpenoids.,J. Agric. Food Chem.,2005,15740071
Pommer L et al.,An experimental comparison of a kinetic model for the reaction of alpha-pinene and Delta(3)-carene with ozone and nitrogen oxides.,Indoor Air,2004,15663462
Birkett MA et al.,"Responses of female orange wheat Blossom midge, Sitodiplosis mosellana, to wheat panicle volatiles.",J. Chem. Ecol.,2004,15503522
Reiling KK et al.,Mono and diterpene production in Escherichia coli.,Biotechnol. Bioeng.,2004,15236249
LÃÂ¥stbom L et al.,"Increased airway responsiveness of a common fragrance component, 3-carene, after skin sensitisation--a study in isolated guinea pig lungs.",Toxicol. Lett.,2003,14581172
Warscheid B and Hoffmann T,Structural elucidation of monoterpene oxidation products by ion trap fragmentation using on-line atmospheric pressure chemical ionisation mass spectrometry in the negative ion mode.,Rapid Commun. Mass Spectrom.,2001,11746892
LÃÂ¥stbom L et al.,"Increased airway responsiveness after skin sensitisation to 3-carene, studied in isolated guinea pig lungs.",Toxicology,2000,10924802
LÃÂ¥stbom L et al.,Does airway responsiveness increase after skin sensitisation to 3-carene: a study in isolated guinea pig lungs.,Toxicology,1998,9585101
Johansson A and Lundborg M,Effects of low concentrations of 3-carene on alveolar macrophages in vitro.,Toxicology,1997,9184196
Lear JT et al.,Transient re-emergence of oil of turpentine allergy in the pottery industry.,Contact Derm.,1996,8930478
Filipsson AF,Short term inhalation exposure to turpentine: toxicokinetics and acute effects in men.,Occup Environ Med,1996,8777445
Hirata T et al.,Introduction of oxygenated functional groups into 3-carene and 2-pinene by cultured cells.,Phytochemistry,1994,7765622
Savage TJ and Croteau R,Biosynthesis of monoterpenes: regio- and stereochemistry of (+)-3-carene biosynthesis.,Arch. Biochem. Biophys.,1993,8373196
Kurttio P et al.,Mutagenic compounds in wood-chip drying fumes.,Mutat. Res.,1990,2202897
Falk A et al.,Liquid/air partition coefficients of four terpenes.,Br J Ind Med,1990,2310709
Ishida T et al.,"Terpenoids biotransformation in mammals III: Biotransformation of alpha-pinene, beta-pinene, pinane, 3-carene, carane, myrcene, and p-cymene in rabbits.",J Pharm Sci,1981,7229954
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
HELLERSTROM S et al.,On the nature of the eczematogenic component of oxidized delta 3-carene.,J. Invest. Dermatol.,1955,14354283
"","","","",
,,,,28387778
,,,,28278672
,,,,28258318
,,,,27693094
Kawamura S et al.,Nineteen-step total synthesis of (+)-phorbol.,Nature,2016,27007853
,,,,26810792
,,,,26506460
Gray CA et al.,Mountain Pine Beetles Use Volatile Cues to Locate Host Limber Pine and Avoid Non-Host Great Basin Bristlecone Pine.,PLoS ONE,2015,26332317
,,,,26253230
,,,,25976810
,,,,25885355
Shah MB et al.,Structural and biophysical characterization of human cytochromes P450 2B6 and 2A6 bound to volatile hydrocarbons: analysis and comparison.,Mol. Pharmacol.,2015,25585967
,,,,25534256
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Harley P et al.,"Observations and models of emissions of volatile terpenoid compounds from needles of ponderosa pine trees growing in situ: control by light, temperature and stomatal conductance.",Oecologia,2014,25015120
Selim SA et al.,"Chemical composition, antimicrobial and antibiofilm activity of the essential oil and methanol extract of the Mediterranean cypress (Cupressus sempervirens L.).",BMC Complement Altern Med,2014,24890383
,,,,24788027
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
KrÃÂ³l S et al.,"ÃÂ±-Pinene, 3-carene and d-limonene in indoor air of Polish apartments: the impact on air quality and human exposure.",Sci. Total Environ.,2014,24091122
Schmidt L et al.,Sensitive monitoring of monoterpene metabolites in human urine using two-step derivatisation and positive chemical ionisation-tandem mass spectrometry.,Anal. Chim. Acta,2013,23953203
JÃÂ¸rgensen L et al.,14-step synthesis of (+)-ingenol from (+)-3-carene.,Science,2013,23907534
LÃÂ³pez MF et al.,Diversity and expression of P450 genes from Dendroctonus valens LeConte (Curculionidae: Scolytinae) in response to different kairomones.,Insect Biochem. Mol. Biol.,2013,23454142
Cano-RamÃÂ­rez C et al.,Electrophysiological and behavioral responses of the bark beetle Dendroctonus rhizophagus to volatiles from host pines and conspecifics.,J. Chem. Ecol.,2012,22544334
Saverini M et al.,Genotoxicity of citrus wastewater in prokaryotic and eukaryotic cells and efficiency of heterogeneous photocatalysis by TiO(2).,"J. Photochem. Photobiol. B, Biol.",2012,22257631
Dvorakova M et al.,Biotransformation of (1S)-2-carene and (1S)-3-carene by Picea abies suspension culture.,Molecules,2011,22183881
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Aazza S et al.,Antioxidant and antiacetylcholinesterase activities of some commercial essential oils and their major compounds.,Molecules,2011,21900869
Medini H et al.,Chemical composition and antioxidant activity of the essential oil of Juniperus phoenicea L. berries.,Nat. Prod. Res.,2011,21838538
Lehnert N et al.,Bioconversion of car-3-ene by a dioxygenase of Pleurotus sapidus.,J. Biotechnol.,2012,21723336
Gholivand MB et al.,Determination of the chemical composition and in vitro antioxidant activities of essential oil and methanol extracts of Echinophora platyloba DC.,Nat. Prod. Res.,2011,21644173
Hall DE et al.,"An integrated genomic, proteomic and biochemical analysis of (+)-3-carene biosynthesis in Sitka spruce (Picea sitchensis) genotypes that are resistant or susceptible to white pine weevil.",Plant J.,2011,21323772
Lu TJ and Lin CK,Asymmetric synthesis of ÃÂ±-methyl-ÃÂ±-amino acids via diastereoselective alkylation of (1S)-(+)-3-carene derived tricyclic iminolactone.,J. Org. Chem.,2011,21306163
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Nair LG et al.,"A facile and efficient synthesis of 3,3-dimethyl isopropylidene proline from (+)-3-carene.",J. Org. Chem.,2010,20108962
ZÃÂ©cri FJ et al.,"Pyrazole derived from (+)-3-carene; a novel potent, selective scaffold for sphingosine-1-phosphate (S1P(1)) receptor agonists.",Bioorg. Med. Chem. Lett.,2010,19954976
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Ma Y et al.,Mechanisms for the formation of organic acids in the gas-phase ozonolysis of 3-carene.,Phys Chem Chem Phys,2009,19458820
Jeong JG et al.,Low concentration of 3-carene stimulates the differentiation of mouse osteoblastic MC3T3-E1 subclone 4 cells.,Phytother Res,2008,17685387
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
RÃÂ¸stelien T et al.,"Olfactory receptor neurons in two Heliothine moth species responding selectively to aliphatic green leaf volatiles, aromatic compounds, monoterpenes and sesquiterpenes of plant origin.",Chem. Senses,2005,15917371
Dalton CN et al.,Continuous real-time analysis of products from the reaction of some monoterpenes with ozone using atmospheric sampling glow discharge ionization coupled to a quadrupole ion trap mass spectrometer.,Anal. Chem.,2005,15889904
Miyazawa M and Yamafuji C,Inhibition of acetylcholinesterase activity by bicyclic monoterpenoids.,J. Agric. Food Chem.,2005,15740071
Pommer L et al.,An experimental comparison of a kinetic model for the reaction of alpha-pinene and Delta(3)-carene with ozone and nitrogen oxides.,Indoor Air,2004,15663462
Birkett MA et al.,"Responses of female orange wheat Blossom midge, Sitodiplosis mosellana, to wheat panicle volatiles.",J. Chem. Ecol.,2004,15503522
Reiling KK et al.,Mono and diterpene production in Escherichia coli.,Biotechnol. Bioeng.,2004,15236249
LÃÂ¥stbom L et al.,"Increased airway responsiveness of a common fragrance component, 3-carene, after skin sensitisation--a study in isolated guinea pig lungs.",Toxicol. Lett.,2003,14581172
Warscheid B and Hoffmann T,Structural elucidation of monoterpene oxidation products by ion trap fragmentation using on-line atmospheric pressure chemical ionisation mass spectrometry in the negative ion mode.,Rapid Commun. Mass Spectrom.,2001,11746892
LÃÂ¥stbom L et al.,"Increased airway responsiveness after skin sensitisation to 3-carene, studied in isolated guinea pig lungs.",Toxicology,2000,10924802
LÃÂ¥stbom L et al.,Does airway responsiveness increase after skin sensitisation to 3-carene: a study in isolated guinea pig lungs.,Toxicology,1998,9585101
Johansson A and Lundborg M,Effects of low concentrations of 3-carene on alveolar macrophages in vitro.,Toxicology,1997,9184196
Lear JT et al.,Transient re-emergence of oil of turpentine allergy in the pottery industry.,Contact Derm.,1996,8930478
Filipsson AF,Short term inhalation exposure to turpentine: toxicokinetics and acute effects in men.,Occup Environ Med,1996,8777445
LÃÂ¥stbom L et al.,Mechanisms of 3-carene-induced bronchoconstriction in the isolated guinea pig lung.,Respiration,1995,7569332
Hirata T et al.,Introduction of oxygenated functional groups into 3-carene and 2-pinene by cultured cells.,Phytochemistry,1994,7765622
Savage TJ and Croteau R,Biosynthesis of monoterpenes: regio- and stereochemistry of (+)-3-carene biosynthesis.,Arch. Biochem. Biophys.,1993,8373196
Kurttio P et al.,Mutagenic compounds in wood-chip drying fumes.,Mutat. Res.,1990,2202897
Falk A et al.,Liquid/air partition coefficients of four terpenes.,Br J Ind Med,1990,2310709
Ishida T et al.,"Terpenoids biotransformation in mammals III: Biotransformation of alpha-pinene, beta-pinene, pinane, 3-carene, carane, myrcene, and p-cymene in rabbits.",J Pharm Sci,1981,7229954
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
HELLERSTROM S et al.,On the nature of the eczematogenic component of oxidized delta 3-carene.,J. Invest. Dermatol.,1955,14354283
"","","","",
,,,,28387778
,,,,28278672
,,,,28258318
,,,,27693094
Kawamura S et al.,Nineteen-step total synthesis of (+)-phorbol.,Nature,2016,27007853
,,,,26810792
,,,,26506460
Gray CA et al.,Mountain Pine Beetles Use Volatile Cues to Locate Host Limber Pine and Avoid Non-Host Great Basin Bristlecone Pine.,PLoS ONE,2015,26332317
,,,,26253230
,,,,25976810
,,,,25885355
Shah MB et al.,Structural and biophysical characterization of human cytochromes P450 2B6 and 2A6 bound to volatile hydrocarbons: analysis and comparison.,Mol. Pharmacol.,2015,25585967
,,,,25534256
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Harley P et al.,"Observations and models of emissions of volatile terpenoid compounds from needles of ponderosa pine trees growing in situ: control by light, temperature and stomatal conductance.",Oecologia,2014,25015120
Selim SA et al.,"Chemical composition, antimicrobial and antibiofilm activity of the essential oil and methanol extract of the Mediterranean cypress (Cupressus sempervirens L.).",BMC Complement Altern Med,2014,24890383
,,,,24788027
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
KrÃÂ³l S et al.,"ÃÂ±-Pinene, 3-carene and d-limonene in indoor air of Polish apartments: the impact on air quality and human exposure.",Sci. Total Environ.,2014,24091122
Schmidt L et al.,Sensitive monitoring of monoterpene metabolites in human urine using two-step derivatisation and positive chemical ionisation-tandem mass spectrometry.,Anal. Chim. Acta,2013,23953203
JÃÂ¸rgensen L et al.,14-step synthesis of (+)-ingenol from (+)-3-carene.,Science,2013,23907534
LÃÂ³pez MF et al.,Diversity and expression of P450 genes from Dendroctonus valens LeConte (Curculionidae: Scolytinae) in response to different kairomones.,Insect Biochem. Mol. Biol.,2013,23454142
Cano-RamÃÂ­rez C et al.,Electrophysiological and behavioral responses of the bark beetle Dendroctonus rhizophagus to volatiles from host pines and conspecifics.,J. Chem. Ecol.,2012,22544334
Saverini M et al.,Genotoxicity of citrus wastewater in prokaryotic and eukaryotic cells and efficiency of heterogeneous photocatalysis by TiO(2).,"J. Photochem. Photobiol. B, Biol.",2012,22257631
Dvorakova M et al.,Biotransformation of (1S)-2-carene and (1S)-3-carene by Picea abies suspension culture.,Molecules,2011,22183881
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
OlounladÃÂ© PA et al.,In vitro anthelmintic activity of the essential oils of Zanthoxylum zanthoxyloides and Newbouldia laevis against Strongyloides ratti.,Parasitol. Res.,2012,21960378
Aazza S et al.,Antioxidant and antiacetylcholinesterase activities of some commercial essential oils and their major compounds.,Molecules,2011,21900869
Medini H et al.,Chemical composition and antioxidant activity of the essential oil of Juniperus phoenicea L. berries.,Nat. Prod. Res.,2011,21838538
Lehnert N et al.,Bioconversion of car-3-ene by a dioxygenase of Pleurotus sapidus.,J. Biotechnol.,2012,21723336
Gholivand MB et al.,Determination of the chemical composition and in vitro antioxidant activities of essential oil and methanol extracts of Echinophora platyloba DC.,Nat. Prod. Res.,2011,21644173
Hall DE et al.,"An integrated genomic, proteomic and biochemical analysis of (+)-3-carene biosynthesis in Sitka spruce (Picea sitchensis) genotypes that are resistant or susceptible to white pine weevil.",Plant J.,2011,21323772
Lu TJ and Lin CK,Asymmetric synthesis of ÃÂ±-methyl-ÃÂ±-amino acids via diastereoselective alkylation of (1S)-(+)-3-carene derived tricyclic iminolactone.,J. Org. Chem.,2011,21306163
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Nair LG et al.,"A facile and efficient synthesis of 3,3-dimethyl isopropylidene proline from (+)-3-carene.",J. Org. Chem.,2010,20108962
ZÃÂ©cri FJ et al.,"Pyrazole derived from (+)-3-carene; a novel potent, selective scaffold for sphingosine-1-phosphate (S1P(1)) receptor agonists.",Bioorg. Med. Chem. Lett.,2010,19954976
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Ma Y et al.,Mechanisms for the formation of organic acids in the gas-phase ozonolysis of 3-carene.,Phys Chem Chem Phys,2009,19458820
Jeong JG et al.,Low concentration of 3-carene stimulates the differentiation of mouse osteoblastic MC3T3-E1 subclone 4 cells.,Phytother Res,2008,17685387
Cavaleiro C et al.,"Antifungal activity of Juniperus essential oils against dermatophyte, Aspergillus and Candida strains.",J. Appl. Microbiol.,2006,16696681
RÃÂ¸stelien T et al.,"Olfactory receptor neurons in two Heliothine moth species responding selectively to aliphatic green leaf volatiles, aromatic compounds, monoterpenes and sesquiterpenes of plant origin.",Chem. Senses,2005,15917371
Dalton CN et al.,Continuous real-time analysis of products from the reaction of some monoterpenes with ozone using atmospheric sampling glow discharge ionization coupled to a quadrupole ion trap mass spectrometer.,Anal. Chem.,2005,15889904
Miyazawa M and Yamafuji C,Inhibition of acetylcholinesterase activity by bicyclic monoterpenoids.,J. Agric. Food Chem.,2005,15740071
Pommer L et al.,An experimental comparison of a kinetic model for the reaction of alpha-pinene and Delta(3)-carene with ozone and nitrogen oxides.,Indoor Air,2004,15663462
Birkett MA et al.,"Responses of female orange wheat Blossom midge, Sitodiplosis mosellana, to wheat panicle volatiles.",J. Chem. Ecol.,2004,15503522
Reiling KK et al.,Mono and diterpene production in Escherichia coli.,Biotechnol. Bioeng.,2004,15236249
LÃÂ¥stbom L et al.,"Increased airway responsiveness of a common fragrance component, 3-carene, after skin sensitisation--a study in isolated guinea pig lungs.",Toxicol. Lett.,2003,14581172
Warscheid B and Hoffmann T,Structural elucidation of monoterpene oxidation products by ion trap fragmentation using on-line atmospheric pressure chemical ionisation mass spectrometry in the negative ion mode.,Rapid Commun. Mass Spectrom.,2001,11746892
LÃÂ¥stbom L et al.,"Increased airway responsiveness after skin sensitisation to 3-carene, studied in isolated guinea pig lungs.",Toxicology,2000,10924802
LÃÂ¥stbom L et al.,Does airway responsiveness increase after skin sensitisation to 3-carene: a study in isolated guinea pig lungs.,Toxicology,1998,9585101
Johansson A and Lundborg M,Effects of low concentrations of 3-carene on alveolar macrophages in vitro.,Toxicology,1997,9184196
Lear JT et al.,Transient re-emergence of oil of turpentine allergy in the pottery industry.,Contact Derm.,1996,8930478
Filipsson AF,Short term inhalation exposure to turpentine: toxicokinetics and acute effects in men.,Occup Environ Med,1996,8777445
LÃÂ¥stbom L et al.,Mechanisms of 3-carene-induced bronchoconstriction in the isolated guinea pig lung.,Respiration,1995,7569332
Hirata T et al.,Introduction of oxygenated functional groups into 3-carene and 2-pinene by cultured cells.,Phytochemistry,1994,7765622
Savage TJ and Croteau R,Biosynthesis of monoterpenes: regio- and stereochemistry of (+)-3-carene biosynthesis.,Arch. Biochem. Biophys.,1993,8373196
Kurttio P et al.,Mutagenic compounds in wood-chip drying fumes.,Mutat. Res.,1990,2202897
Falk A et al.,Liquid/air partition coefficients of four terpenes.,Br J Ind Med,1990,2310709
Ishida T et al.,"Terpenoids biotransformation in mammals III: Biotransformation of alpha-pinene, beta-pinene, pinane, 3-carene, carane, myrcene, and p-cymene in rabbits.",J Pharm Sci,1981,7229954
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
HELLERSTROM S et al.,On the nature of the eczematogenic component of oxidized delta 3-carene.,J. Invest. Dermatol.,1955,14354283
"","","","",
,,,,28387778
,,,,28278672
,,,,28258318
,,,,27693094
Kawamura S et al.,Nineteen-step total synthesis of (+)-phorbol.,Nature,2016,27007853
,,,,26810792
,,,,26506460
Gray CA et al.,Mountain Pine Beetles Use Volatile Cues to Locate Host Limber Pine and Avoid Non-Host Great Basin Bristlecone Pine.,PLoS ONE,2015,26332317
,,,,26253230
,,,,25976810
,,,,25885355
Shah MB et al.,Structural and biophysical characterization of human cytochromes P450 2B6 and 2A6 bound to volatile hydrocarbons: analysis and comparison.,Mol. Pharmacol.,2015,25585967
,,,,25534256
Fry JL et al.,Secondary organic aerosol formation and organic nitrate yield from NO3 oxidation of biogenic hydrocarbons.,Environ. Sci. Technol.,2014,25229208
Harley P et al.,"Observations and models of emissions of volatile terpenoid compounds from needles of ponderosa pine trees growing in situ: control by light, temperature and stomatal conductance.",Oecologia,2014,25015120
Selim SA et al.,"Chemical composition, antimicrobial and antibiofilm activity of the essential oil and methanol extract of the Mediterranean cypress (Cupressus sempervirens L.).",BMC Complement Altern Med,2014,24890383
,,,,24788027
Dai do N et al.,"Chemical composition of essential oils from the leaves and stem barks of Vietnamese species of Polyalthia harmandii, Polyalthia jucunda and Polyalthia thorelii.",Nat. Prod. Res.,2014,24520907
KrÃÂ³l S et al.,"ÃÂ±-Pinene, 3-carene and d-limonene in indoor air of Polish apartments: the impact on air quality and human exposure.",Sci. Total Environ.,2014,24091122
Schmidt L et al.,Sensitive monitoring of monoterpene metabolites in human urine using two-step derivatisation and positive chemical ionisation-tandem mass spectrometry.,Anal. Chim. Acta,2013,23953203
JÃÂ¸rgensen L et al.,14-step synthesis of (+)-ingenol from (+)-3-carene.,Science,2013,23907534
LÃÂ³pez MF et al.,Diversity and expression of P450 genes from Dendroctonus valens LeConte (Curculionidae: Scolytinae) in response to different kairomones.,Insect Biochem. Mol. Biol.,2013,23454142
Cano-RamÃÂ­rez C et al.,Electrophysiological and behavioral responses of the bark beetle Dendroctonus rhizophagus to volatiles from host pines and conspecifics.,J. Chem. Ecol.,2012,22544334
Saverini M et al.,Genotoxicity of citrus wastewater in prokaryotic and eukaryotic cells and efficiency of heterogeneous photocatalysis by TiO(2).,"J. Photochem. Photobiol. B, Biol.",2012,22257631
Dvorakova M et al.,Biotransformation of (1S)-2-carene and (1S)-3-carene by Picea abies suspension culture.,Molecules,2011,22183881
