ï»¿Author,Title,Journal,Published_year,PMID
Huang JC et al.,Electrophysiologic characteristics of human and rat retinas in vitro.,Doc Ophthalmol,1990,1964115
Cotran PR et al.,Analysis of the DNA of patients with retinitis pigmentosa with a cellular retinaldehyde binding protein cDNA.,Exp. Eye Res.,1990,1973655
Tamura K et al.,Distribution of retinoids in the chick limb bud: analysis with monoclonal antibody.,Dev. Biol.,1990,2192928
Bradbury MW and Lightman SL,The blood-brain interface.,Eye (Lond),1990,2199234
Nakayama TA and Khorana HG,Orientation of retinal in bovine rhodopsin determined by cross-linking using a photoactivatable analog of 11-cis-retinal.,J. Biol. Chem.,1990,2144289
Bennett RR and White RH,11-cis retinal restores visual function in vitamin A-deficient Manduca.,Vis. Neurosci.,1991,2069899
Wolf G,The intracellular vitamin A-binding proteins: an overview of their functions.,Nutr. Rev.,1991,2052162
Togari A et al.,Effects of retinoic acid on bone formation and resorption in cultured mouse calvaria.,Gen. Pharmacol.,1991,2055423
van Kuijk FJ et al.,Spectrophotometric quantitation of rhodopsin in the human retina.,Invest. Ophthalmol. Vis. Sci.,1991,2055690
Kramm CM et al.,Photoreceptor differentiation in cerebellar medulloblastoma: evidence for a functional photopigment and authentic S-antigen (arrestin).,Acta Neuropathol.,1991,2058365
Posch KC et al.,Holocellular retinol binding protein as a substrate for microsomal retinal synthesis.,Biochemistry,1991,2059629
de Groot HJ et al.,Solid-state 13C and 15N NMR study of the low pH forms of bacteriorhodopsin.,Biochemistry,1990,2168744
Singh AK et al.,Retinylidene Schiff bases in alkylammonium carboxylate reversed micelles.,Biochim. Biophys. Acta,1990,2171658
Smith WC and Goldsmith TH,Phyletic aspects of the distribution of 3-hydroxyretinal in the class Insecta.,J. Mol. Evol.,1990,2107325
Nathans J,Determinants of visual pigment absorbance: role of charged amino acids in the putative transmembrane segments.,Biochemistry,1990,2111169
Nathans J,Protein-chromophore interactions in rhodopsin studied by site-directed mutagenesis.,Cold Spring Harb. Symp. Quant. Biol.,1990,2132842
Swords NA and Wallace BA,Protein-chromophore interactions in bacteriorhodopsin: the effects of a change in surface potential.,Biochim. Biophys. Acta,1991,1764449
Deng H et al.,A resonance Raman study of octopus bathorhodopsin with deuterium labeled retinal chromophores.,Photochem. Photobiol.,1991,1775525
Derguini F et al.,All-trans-retinal is the chromophore bound to the photoreceptor of the alga Chlamydomonas reinhardtii.,Photochem. Photobiol.,1991,1775526
Yan B and Spudich JL,Evidence that the repellent receptor form of sensory rhodopsin I is an attractant signaling state.,Photochem. Photobiol.,1991,1775527
Pepperberg DR et al.,Functional properties of interphotoreceptor retinoid-binding protein.,Photochem. Photobiol.,1991,1775528
Beischel CJ et al.,Ring oxidized retinals form unusual bacteriorhodopsin analogue pigments.,Photochem. Photobiol.,1991,1775535
Lawson MA et al.,Retinal analog restoration of photophobic responses in a blind Chlamydomonas reinhardtii mutant. Evidence for an archaebacterial like chromophore in a eukaryotic rhodopsin.,Biophys. J.,1991,1777569
Takahashi T et al.,Photoisomerization of retinal at 13-ene is important for phototaxis of Chlamydomonas reinhardtii: simultaneous measurements of phototactic and photophobic responses.,Biochem. Biophys. Res. Commun.,1991,1872847
Koyama Y et al.,Effect of protonation on the isomerization properties of n-butylamine Schiff base of isomeric retinal as revealed by direct HPLC analyses: selection of isomerization pathways by retinal proteins.,Photochem. Photobiol.,1991,1784642
Sun JH et al.,Identification of 11-cis-retinal and demonstration of its light-induced isomerization in the chicken pineal gland.,Neurosci. Lett.,1991,1792003
Baumgartner NR and Blatz PE,Wavelength dependency of the rate of iodine catalyzed photoisomerization of retinol and retinal.,Photochem. Photobiol.,1991,1798757
Berman NE,Alterations of visual cortical connections in cats following early removal of retinal input.,Brain Res. Dev. Brain Res.,1991,1724210
Shichida Y et al.,Differences in the photobleaching process between 7-cis- and 11-cis-rhodopsins: a unique interaction change between the chromophore and the protein during the lumi-meta I transition.,Biochemistry,1991,1828372
Foster KW et al.,"Spectral sensitivity, structure and activation of eukaryotic rhodopsins: activation spectroscopy of rhodopsin analogs in Chlamydomonas.","J. Photochem. Photobiol. B, Biol.",1991,1828501
Lee MO et al.,Identification of mouse liver aldehyde dehydrogenases that catalyze the oxidation of retinaldehyde to retinoic acid.,Biochem. Pharmacol.,1991,1888336
Thorgeirsson TE et al.,"Effects of Asp-96----Asn, Asp-85----Asn, and Arg-82----Gln single-site substitutions on the photocycle of bacteriorhodopsin.",Biochemistry,1991,1892824
Smith SO et al.,"13C magic-angle spinning NMR studies of bathorhodopsin, the primary photoproduct of rhodopsin.",Biochemistry,1991,1649627
Subramaniam S et al.,Replacement of leucine-93 by alanine or threonine slows down the decay of the N and O intermediates in the photocycle of bacteriorhodopsin: implications for proton uptake and 13-cis-retinal----all-trans-retinal reisomerization.,Proc. Natl. Acad. Sci. U.S.A.,1991,1650486
Dockham PA et al.,Identification of human liver aldehyde dehydrogenases that catalyze the oxidation of aldophosphamide and retinaldehyde.,Biochem. Pharmacol.,1992,1610409
Gat Y et al.,Participation of bacteriorhodopsin active-site lysine backbone in vibrations associated with retinal photochemistry.,Proc. Natl. Acad. Sci. U.S.A.,1992,1549607
Bhattacharya S et al.,A bacteriorhodopsin analog reconstituted with a nonisomerizable 13-trans retinal derivative displays light insensitivity.,J. Biol. Chem.,1992,1551884
Bhattacharya S et al.,Light-stable rhodopsin. I. A rhodopsin analog reconstituted with a nonisomerizable 11-cis retinal derivative.,J. Biol. Chem.,1992,1551885
Mollon J,Colour vision. Worlds of difference.,Nature,1992,1557113
Merbs SL and Nathans J,Absorption spectra of human cone pigments.,Nature,1992,1557124
DmitrovskiÃÂ­ AA et al.,"[Stabilization and protection of an enzymatic system, participating in the transformation of beta-carotene into retinal, during its isolation].",Prikl. Biokhim. Mikrobiol.,1992 Mar-Apr,1594547
Kahn TW and Engelman DM,Bacteriorhodopsin can be refolded from two independently stable transmembrane helices and the complementary five-helix fragment.,Biochemistry,1992,1627558
Gualtieri P et al.,Identification of a rhodopsin photoreceptor in Euglena gracilis.,Biochim. Biophys. Acta,1992,1627593
Cladera J et al.,The role of retinal in the thermal stability of the purple membrane.,Eur. J. Biochem.,1992,1633811
Franke RR et al.,Structure and function in rhodopsin. Studies of the interaction between the rhodopsin cytoplasmic domain and transducin.,J. Biol. Chem.,1992,1634520
Sankararamakrishnan R and Vishveshwara S,The structures of bacteriorhodopsin with different retinal-Schiff base orientations--computer modeling and energy minimization studies.,J. Biomol. Struct. Dyn.,1992,1637503
Kim CI et al.,Retinol forms retinoic acid via retinal.,Arch. Biochem. Biophys.,1992,1567193
Lewis RA,Clefts and binding sites in protein receptors.,Meth. Enzymol.,1991,1664475
Carlacci L et al.,Geometric and energy parameters in lysine-retinal chromophores.,Protein Eng.,1991,1667877
Jansen JJ et al.,In vitro expression of bovine opsin using recombinant baculovirus: the role of glutamic acid (134) in opsin biosynthesis and glycosylation.,Biochim. Biophys. Acta,1991,1673866
Shih TW and Hill DL,Conversion of retinol to retinal by rat liver microsomes.,Drug Metab. Dispos.,1991 Mar-Apr,1676632
Posch KC et al.,Biosynthesis of all-trans-retinoic acid from retinal. Recognition of retinal bound to cellular retinol binding protein (type I) as substrate by a purified cytosolic dehydrogenase.,J. Biol. Chem.,1992,1527087
Hauss T et al.,Transmembrane location of retinal in bacteriorhodopsin by neutron diffraction.,Biochemistry,1990,2364067
Staprans I et al.,Testosterone regulates metabolism of plasma chylomicrons in rats.,Arteriosclerosis,1990 Jul-Aug,2369368
Shaw GS and Childs RF,Characterization of retinylidene iminium salts by high-field 1H and 13C nuclear magnetic resonance spectroscopy.,Meth. Enzymol.,1990,2292926
Livrea MA and Tesoriere L,Binding of 11-cis-retinaldehyde to cellular retinaldehyde-binding protein from pigment epithelium.,Meth. Enzymol.,1990,2292946
de Grip WJ and Daemen FJ,Exchange of retinoids between lipid vesicles and rod outer segment membranes.,Meth. Enzymol.,1990,2292949
Olsen JA and Lakshman MR,Carotenoid conversions.,Meth. Enzymol.,1990,2292952
Leo MA and Lieber CS,NAD(+)-dependent retinol dehydrogenase in liver microsomes.,Meth. Enzymol.,1990,2292967
Siegenthaler G,Retinoic acid formation from retinol and retinal metabolism in epidermal cells.,Meth. Enzymol.,1990,2292969
Corson DW et al.,Transduction noise induced by 4-hydroxy retinals in rod photoreceptors.,Biophys. J.,1990,2297557
Karnik S et al.,Expression of the archaebacterial bacterio-opsin gene with and without signal sequences in Escherichia coli: the expressed proteins are located in the membrane but bind retinal poorly.,Proc. Natl. Acad. Sci. U.S.A.,1990,2247471
Azuma M et al.,Changes of egg retinoids during the development of Xenopus laevis.,Vision Res.,1990,2247949
Takahashi T et al.,Color regulation in the archaebacterial phototaxis receptor phoborhodopsin (sensory rhodopsin II).,Biochemistry,1990,2252905
Das SR et al.,Synthesis of retinoids by human retinal epithelium and transfer to rod outer segments.,Biochem. J.,1990,2344357
Yan B et al.,All-trans/13-cis isomerization of retinal is required for phototaxis signaling by sensory rhodopsins in Halobacterium halobium.,Biophys. J.,1990,2344465
Jang DJ et al.,Effect of genetic modification of tyrosine-185 on the proton pump and the blue-to-purple transition in bacteriorhodopsin.,Proc. Natl. Acad. Sci. U.S.A.,1990,2349220
Danshina SV et al.,C(13)-substituted bacteriorhodopsin analogs.,Arch. Biochem. Biophys.,1990,2350173
Napoli JL and Race KR,Microsomes convert retinol and retinal into retinoic acid and interfere in the conversions catalyzed by cytosol.,Biochim. Biophys. Acta,1990,2354194
GonzÃÂ¡lez-MaÃÂ±as JM et al.,"The interaction of Triton X-100 with purple membranes. Detergent binding, spectral changes and membrane solubilization.",Eur. J. Biochem.,1990,2331990
Makino CL et al.,"Effects of modified chromophores on the spectral sensitivity of salamander, squirrel and macaque cones.",J. Physiol. (Lond.),1990,2391661
Corson DW et al.,Sensitization of bleached rod photoreceptors by 11-cis-locked analogues of retinal.,Proc. Natl. Acad. Sci. U.S.A.,1990,2395874
Flannery JG et al.,"Uptake, processing and release of retinoids by cultured human retinal pigment epithelium.",Exp. Eye Res.,1990,2265683
Yan B et al.,Effects of modifications of the retinal beta-ionone ring on archaebacterial sensory rhodopsin I.,Biophys. J.,1990,2306497
Maeda A,[Mechanism of energy conversion in retinal proteins].,Tanpakushitsu Kakusan Koso,1989,2546183
Mogi T et al.,Structure-function studies on bacteriorhodopsin. IX. Substitutions of tryptophan residues affect protein-retinal interactions in bacteriorhodopsin.,J. Biol. Chem.,1989,2547787
Terakita A et al.,Retinal-binding protein as a shuttle for retinal in the rhodopsin-retinochrome system of the squid visual cells.,Vision Res.,1989,2626821
Lin ZS et al.,Retinoids bound to interstitial retinol-binding protein during light and dark-adaptation.,Vision Res.,1989,2631391
Bridges CD,Distribution of retinol isomerase in vertebrate eyes and its emergence during retinal development.,Vision Res.,1989,2631392
Zhukovsky EA and Oprian DD,Effect of carboxylic acid side chains on the absorption maximum of visual pigments.,Science,1989,2573154
Chabre M and Deterre P,Molecular mechanism of visual transduction.,Eur. J. Biochem.,1989,2537204
Drachev LA et al.,An investigation of the electrochemical cycle of bacteriorhodopsin analogs with the modified ring.,Arch. Biochem. Biophys.,1989,2539044
Renk G and Crouch RK,Analogue pigment studies of chromophore-protein interactions in metarhodopsins.,Biochemistry,1989,2540811
Li E et al.,Nuclear magnetic resonance studies of 6-fluorotryptophan-substituted rat cellular retinol-binding protein II produced in Escherichia coli. Analysis of the apoprotein and the holoprotein containing bound all-trans-retinol and all-trans-retinal.,J. Biol. Chem.,1989,2676998
Law WC and Rando RR,The molecular basis of retinoic acid induced night blindness.,Biochem. Biophys. Res. Commun.,1989,2660792
Urabe H et al.,Orientation of retinal in purple membrane determined by polarized Raman spectroscopy.,Biophys. J.,1989,2611333
Albeck A et al.,Factors affecting the absorption maxima of acidic forms of bacteriorhodopsin. A study with artificial pigments.,Biophys. J.,1989,2611336
Leder RO et al.,The transverse location of the retinal chromophore in the purple membrane by diffusion-enhanced energy transfer.,J. Mol. Biol.,1989,2585504
Lakshman MR et al.,Enzymatic conversion of all-trans-beta-carotene to retinal by a cytosolic enzyme from rabbit and rat intestinal mucosa.,Proc. Natl. Acad. Sci. U.S.A.,1989,2594754
Jones GJ et al.,Retinoid requirements for recovery of sensitivity after visual-pigment bleaching in isolated photoreceptors.,Proc. Natl. Acad. Sci. U.S.A.,1989,2594788
Zeiger J and Goldsmith TH,Spectral properties of porphyropsin from an invertebrate.,Vision Res.,1989,2603389
Hiscock J and Straznicky C,Morphological characterization of substance P-like immunoreactive amacrine cells in the anuran retina.,Vision Res.,1989,2475974
Ganter UM et al.,Removal of the 9-methyl group of retinal inhibits signal transduction in the visual process. A Fourier transform infrared and biochemical investigation.,Biochemistry,1989,2505843
Bornancin F et al.,The transitory complex between photoexcited rhodopsin and transducin. Reciprocal interaction between the retinal site in rhodopsin and the nucleotide site in transducin.,Eur. J. Biochem.,1989,2509200
Viguera AR et al.,A water-soluble polylysine-retinaldehyde Schiff base. Stability in aqueous and nonaqueous environments.,J. Biol. Chem.,1990,2303414
DuÃÂ±ach M et al.,"Uv-visible spectroscopy of bacteriorhodopsin mutants: substitution of Arg-82, Asp-85, Tyr-185, and Asp-212 results in abnormal light-dark adaptation.",Proc. Natl. Acad. Sci. U.S.A.,1990,2263638
Tierno ME et al.,"14-Fluorobacteriorhodopsin and other fluorinated and 14-substituted analogues. An extra, unusually red-shifted pigment formed during dark adaptation.",Biochemistry,1990,2383566
Koutalos Y et al.,Regeneration of bovine and octopus opsins in situ with natural and artificial retinals.,Biochemistry,1989,2525050
St Jules RS et al.,Addition of the chromophore to rat rhodopsin is an early post-translational event.,Exp. Eye Res.,1989,2525480
Foster RG et al.,A comparison of some photoreceptor characteristics in the pineal and retina. II. The Djungarian hamster (Phodopus sungorus).,J. Comp. Physiol. A,1989,2527978
Zhukovsky EA et al.,Transducin activation by rhodopsin without a covalent bond to the 11-cis-retinal chromophore.,Science,1991,1990431
Creuzet F et al.,Determination of membrane protein structure by rotational resonance NMR: bacteriorhodopsin.,Science,1991,1990439
Yan B et al.,Mechanism of activation of sensory rhodopsin I: evidence for a steric trigger.,Proc. Natl. Acad. Sci. U.S.A.,1991,1946353
Otto H and Heyn MP,Between the ground- and M-state of bacteriorhodopsin the retinal transition dipole moment tilts out of the plane of the membrane by only 3 degrees.,FEBS Lett.,1991,1959640
Kreimer G et al.,Identification of 11-cis and all-trans-retinal in the photoreceptive organelle of a flagellate green alga.,FEBS Lett.,1991,1959671
Fowler GJ and Devonshire R,Coloured complexes of all-trans-retinal with benzocaine and other local anaesthetics.,"J. Photochem. Photobiol. B, Biol.",1991,1904919
Demacker PN et al.,Increased removal of remnants of triglyceride-rich lipoproteins on a diet rich in polyunsaturated fatty acids.,Eur. J. Clin. Invest.,1991,1905631
Okada T et al.,Spectroscopic study of the batho-to-lumi transition during the photobleaching of rhodopsin using ring-modified retinal analogues.,Biochemistry,1991,2029520
Williams TC and Mani V,Design of a helix-bundle cross-link: NMR and UV-visible spectroscopic analyses and molecular modeling of ring-oxidized retinals.,Biochemistry,1991,2007133
Roberts ES et al.,"Role of isozymes of rabbit microsomal cytochrome P-450 in the metabolism of retinoic acid, retinol, and retinal.",Mol. Pharmacol.,1992,1538719
Molina TM et al.,Immunocytochemical localization of retinal binding protein in the octopus retina: a shuttle protein for 11-cis retinal.,Exp. Eye Res.,1992,1541344
Aarli JA et al.,Glioblastoma associated with multiple sclerosis: coincidence or induction?,Eur. Neurol.,1989,2691257
Smith SO et al.,Solid-state 13C NMR of the retinal chromophore in photointermediates of bacteriorhodopsin: characterization of two forms of M.,Biochemistry,1989,2706247
Miercke LJ et al.,Purification of bacteriorhodopsin and characterization of mature and partially processed forms.,J. Biol. Chem.,1989,2708376
Foster KW et al.,Activation of Chlamydomonas rhodopsin in vivo does not require isomerization of retinal.,Biochemistry,1989,2713348
Scherrer P et al.,Retinal isomer ratio in dark-adapted purple membrane and bacteriorhodopsin monomers.,Biochemistry,1989,2713349
Yoshizawa T and Kandori H,[Primary reactions of rhodopsin induced by photoexcitation].,Tanpakushitsu Kakusan Koso,1989,2748889
Suzuki H and Ito E,[Physical mechanisms of the photoisomerization of visual-pigment chromophore].,Tanpakushitsu Kakusan Koso,1989,2748890
Mukohata Y,[Pump proteins in extreme halophiles: bacterial rhodopsin pumps].,Tanpakushitsu Kakusan Koso,1989,2748892
Seki T and Suzuki T,[Invertebrate visual pigments: the diversity of chromophore retinals and its biological significance].,Tanpakushitsu Kakusan Koso,1989,2748894
Kakitani T,[Correlation between the structure of rhodopsin and ability of wavelength recognition].,Tanpakushitsu Kakusan Koso,1989,2748897
Tsuda M,[Interaction between G-protein and rhodopsin].,Tanpakushitsu Kakusan Koso,1989,2748898
Morita Y et al.,[Response pattern and visual pigments of photosensory pineal organ].,Tanpakushitsu Kakusan Koso,1989,2748901
Ames JB et al.,"Bacteriorhodopsin's M412 intermediate contains a 13-cis, 14-s-trans, 15-anti-retinal Schiff base chromophore.",Biochemistry,1989,2751988
Spudich EN et al.,Sensory rhodopsins I and II modulate a methylation/demethylation system in Halobacterium halobium phototaxis.,Proc. Natl. Acad. Sci. U.S.A.,1989,2682623
Livrea MA et al.,Analysis of a soluble lipid-protein complex carrying endogenous 11-cis retinaldehyde from bovine retinal pigment epithelium.,Mol. Cell. Biochem.,1989,2725486
Howard WB et al.,"Comparative distribution, pharmacokinetics and placental permeabilities of all-trans-retinoic acid, 13-cis-retinoic acid, all-trans-4-oxo-retinoic acid, retinyl acetate and 9-cis-retinal in hamsters.",Arch. Toxicol.,1989,2730336
Okajima TI et al.,Interphotoreceptor retinoid-binding protein promotes rhodopsin regeneration in toad photoreceptors.,Proc. Natl. Acad. Sci. U.S.A.,1990,2118660
Huang JC et al.,"Survival of structure and function in postmortem rat and human retinas: rhodopsin regeneration, cGMP and the ERG.",Curr. Eye Res.,1990,2159396
Mordi RC and Walton JC,Electron spin resonance study of free radicals generated from retinyl- and ionyl-derivatives.,Chem. Phys. Lipids,1990,2163286
Fukada Y et al.,Comparative study on the chromophore binding sites of rod and red-sensitive cone visual pigments by use of synthetic retinal isomers and analogues.,Biochemistry,1990,2140051
de Grip WJ et al.,"10,20-Methanorhodopsins: (7E,9E,13E)-10,20-methanorhodopsin and (7E,9Z,13Z)-10,20-methanorhodopsin. 11-cis-locked rhodopsin analog pigments with unusual thermal and photo-stability.",Eur. J. Biochem.,1990,2143135
Pepe IM et al.,Rhodopsin reconstitution in bleached rod outer segment membranes in the presence of a retinal-binding protein from the honeybee.,FEBS Lett.,1990,2143484
Nathans J,Determinants of visual pigment absorbance: identification of the retinylidene Schiff's base counterion in bovine rhodopsin.,Biochemistry,1990,1980212
Nakayama TA and Khorana HG,Mapping of the amino acids in membrane-embedded helices that interact with the retinal chromophore in bovine rhodopsin.,J. Biol. Chem.,1991,1999419
Stump DG et al.,Site-directed mutagenesis of rat cellular retinol-binding protein. Alteration in binding specificity resulting from mutation of glutamine 108 to arginine.,J. Biol. Chem.,1991,1999437
Szuts EZ and Harosi FI,Solubility of retinoids in water.,Arch. Biochem. Biophys.,1991,1898007
GÃÂ¤rtner W et al.,Quantum yield of CHAPSO-solubilized rhodopsin and 3-hydroxy retinal containing bovine opsin.,Photochem. Photobiol.,1991,1837929
Makino CL et al.,Rapid charge movements and photosensitivity of visual pigments in salamander rods and cones.,J. Physiol. (Lond.),1991,1818565
Oprian DD et al.,"Design, chemical synthesis, and expression of genes for the three human color vision pigments.",Biochemistry,1991,1742276
Foster RG et al.,Circadian photoreception in the retinally degenerate mouse (rd/rd).,J. Comp. Physiol. A,1991,1941717
Crescitelli F and Liu RS,The spectral properties and photosensitivities of analogue photopigments regenerated with 10- and 14-substituted retinal analogues.,"Proc. R. Soc. Lond., B, Biol. Sci.",1988,2895933
Asato AE et al.,Study of the shape of the binding site of bovine opsin using 10-substituted retinal isomers.,Biochemistry,1986,2948554
Liu RS et al.,Photosensitivity of 10-substituted visual pigment analogues: detection of a specific secondary opsin-retinal interaction.,Biochemistry,1986,2948555
Oprian DD et al.,Expression of a synthetic bovine rhodopsin gene in monkey kidney cells.,Proc. Natl. Acad. Sci. U.S.A.,1987,2962193
Drachev LA et al.,[Nature of the electrogenic phases of the bacteriorhodopsin photocycle and the localization of retinal].,Dokl. Akad. Nauk SSSR,1985 Mar-Apr,2986925
Birge RR et al.,Two-photon spectroscopy of locked-11-cis-rhodopsin: evidence for a protonated Schiff base in a neutral protein binding site.,Proc. Natl. Acad. Sci. U.S.A.,1985,2987964
Berlucchi G et al.,Spatial distribution of the inhibitory effect of peripheral non-informative cues on simple reaction time to non-fixated visual targets.,Neuropsychologia,1989,2927630
Baselt DR et al.,Halorhodopsin and sensory rhodopsin contain a C6-C7 s-trans retinal chromophore.,Biophys. J.,1989,2930820
Dorea JG and Olson JA,The rate of rhodopsin regeneration in the bleached eyes of zinc-deficient rats in the dark.,J. Nutr.,1986,2935599
Nathans J et al.,"Molecular genetics of human color vision: the genes encoding blue, green, and red pigments.",Science,1986,2937147
Spudich JL et al.,Chromophore/protein interaction in bacterial sensory rhodopsin and bacteriorhodopsin.,Biophys. J.,1986,2937462
JuliÃÂ  P et al.,Ocular alcohol dehydrogenase in the rat: regional distribution and kinetics of the ADH-1 isoenzyme with retinol and retinal.,Exp. Eye Res.,1986,2940107
Smith SO et al.,Are C14-C15 single bond isomerizations of the retinal chromophore involved in the proton-pumping mechanism of bacteriorhodopsin?,Proc. Natl. Acad. Sci. U.S.A.,1986,3006035
Abercrombie DM and Khorana HG,"Regeneration of native bacteriorhodopsin structure following acetylation of epsilon-amino groups of Lys-30, -40, and -41.",J. Biol. Chem.,1986,3007477
Arrio B et al.,Aggregation and proton release of purple and white membranes following cleavage of the carboxyl-terminal tail of bacteriorhodopsin.,Arch. Biochem. Biophys.,1986,3008650
Merz H and Zundel G,Thermodynamics of proton transfer in carboxylic acid-retinal Schiff base hydrogen bonds with large proton polarizability.,Biochem. Biophys. Res. Commun.,1986,3017339
Lewis GP et al.,An immunocytochemical comparison of MÃÂ¼ller cells and astrocytes in the cat retina.,Exp. Eye Res.,1988,2905672
Lewis GP et al.,An immunocytochemical study of cat retinal MÃÂ¼ller cells in culture.,Exp. Eye Res.,1988,2905673
Leo MA et al.,Increased hepatic retinal dehydrogenase activity after phenobarbital and ethanol administration.,Biochem. Pharmacol.,1989,2910311
Das NP,Effects of vitamin A and its analogs on nonenzymatic lipid peroxidation in rat brain mitochondria.,J. Neurochem.,1989,2911031
Seki T et al.,Composition and distribution of retinal and 3-hydroxyretinal in the compound eye of the dragonfly.,Exp Biol,1989,2920812
Birge RR et al.,The nature of the primary photochemical events in rhodopsin and isorhodopsin.,Biophys. J.,1988,2964878
Crouch RK and Goletz P,Fenretinide does not block visual pigment formation in the rat.,J Ocul Pharmacol,1988,2974060
Shichida Y et al.,"9,13-dicis-rhodopsin and its one-photon-one-double-bond isomerization.",Biochemistry,1988,2975508
Renk GE et al.,Lack of interaction of rhodopsin chromophore with membrane lipids. An electron-electron double resonance study using 14N:15N pairs.,Biophys. J.,1988,2832012
Wassall SR et al.,Electron spin resonance study of the interactions of retinoids with a phospholipid model membrane.,Biochim. Biophys. Acta,1988,2833307
Pepe IM and Schwemer J,An improved HPLC method for the separation of retinaldehyde isomers from visual pigments.,Photochem. Photobiol.,1987,3110802
Pepperberg DR et al.,Interaction of visual pigment with G-protein: effects of bleaching in native and reconstituted ROS preparations.,Exp. Eye Res.,1987,3115804
VÃÂ¡rÃÂ³ G,Photoelectric response signals of bacteriorhodopsin containing 13-cis retinal.,Acta Biochim. Biophys. Hung.,1987,3124426
Radzioch D and Varesio L,Protein kinase C inhibitors block the activation of macrophages by IFN-beta but not by IFN-gamma.,J. Immunol.,1988,3125252
Aho AC et al.,Low retinal noise in animals with low body temperature allows high visual sensitivity.,Nature,1988,3134619
Seki T et al.,"A fly, Drosophila melanogaster, forms 11-cis 3-hydroxyretinal in the dark.",Vision Res.,1986,3087059
Isono K et al.,Dependency on light and vitamin A derivatives of the biogenesis of 3-hydroxyretinal and visual pigment in the compound eyes of Drosophila melanogaster.,J. Gen. Physiol.,1988,3148683
Seki T et al.,"Chiral discrimination of 5,6-epoxy-3-dehydroretinal by aporetinochrome and cattle opsin.",Eur. J. Biochem.,1985,3156036
Hirota K et al.,Hormone-induced redistribution of calcium-activated phospholipid-dependent protein kinase in pituitary gonadotrophs.,J. Biol. Chem.,1985,3156133
Crescitelli F and Liu RS,The gecko opsin: responses to geometric isomers of retinal and 3-dehydroretinal.,Photochem. Photobiol.,1985,3160052
Suzuki T et al.,Competition between retinal and 3-dehydroretinal for opsin in the regeneration of visual pigment.,Vision Res.,1985,3160161
Eldred GE and Katz ML,The autofluorescent products of lipid peroxidation may not be lipofuscin-like.,Free Radic. Biol. Med.,1989,2806939
Fodor SP et al.,Structure of the retinal chromophore in sensory rhodopsin I from resonance Raman spectroscopy.,J. Biol. Chem.,1989,2808377
Lin SW and Mathies RA,Orientation of the protonated retinal Schiff base group in bacteriorhodopsin from absorption linear dichroism.,Biophys. J.,1989,2819231
Hofrichter J et al.,Photocycles of bacteriorhodopsin in light- and dark-adapted purple membrane studied by time-resolved absorption spectroscopy.,Biophys. J.,1989,2819234
Matsui S et al.,Adaptation of a deep-sea cephalopod to the photic environment. Evidence for three visual pigments.,J. Gen. Physiol.,1988,3171534
Bhat PV et al.,Enzymatic oxidation of all-trans retinal to retinoic acid in rat tissues.,Biochem. Cell Biol.,1988,3179018
Napoli JL and Race KR,Biogenesis of retinoic acid from beta-carotene. Differences between the metabolism of beta-carotene and retinal.,J. Biol. Chem.,1988,3182850
Gmeiner BM,"The effect of retinoids on the activity of the membrane form of galactosyltransferase, studied in an enzyme/liposome model system.",Biochim. Biophys. Acta,1986,3082362
Saari JC and Bredberg DL,Purification of cellular retinaldehyde-binding protein from bovine retina and retinal pigment epithelium.,Exp. Eye Res.,1988,2838311
Lanyi JK,Photochromism of halorhodopsin. cis/trans isomerization of the retinal around the 13-14 double bond.,J. Biol. Chem.,1986,3771521
Freedman K et al.,Investigation into the spectroscopy and photoisomerization of a series of poly(ethylene glycol) peptide Schiff bases of 11-cis retinal.,Photochem. Photobiol.,1986,3703964
Crouch RK et al.,Properties of synthetic bacteriorhodopsin pigments. Further probes of the chromophore binding site.,Photochem. Photobiol.,1986,3703965
Bruening RC et al.,Rapid high-performance liquid chromatographic analysis of retinal mixtures.,J. Chromatogr.,1986,3733962
KovÃÂ¡r J,"Hybridoma cultivation in defined serum-free media: growth-supporting substances. III. Ethanolamine, vitamins, and other low molecular weight nutrients.",Folia Biol. (Praha),1986,3803623
Kaplan MW,Distribution and axial diffusion of retinol in bleached rod outer segments of frogs (Rana pipiens).,Exp. Eye Res.,1985,3874086
Woodle MC and Mauzerall D,Photoinitiated ion movements in bilayer membranes containing magnesium octaethylporphyrin.,Biophys. J.,1986,3756296
Curley RW et al.,Effect of end-capping of reversed-phase high-performance liquid chromatographic matrices on the analysis of vitamin A and its metabolites.,J. Chromatogr.,1986,3805217
Mollevanger LC et al.,High-resolution solid-state 13C-NMR study of carbons C-5 and C-12 of the chromophore of bovine rhodopsin. Evidence for a 6-S-cis conformation with negative-charge perturbation near C-12.,Eur. J. Biochem.,1987,3816805
Zingoni J et al.,Effect of variation of retinal polyene side-chain length on formation and function of bacteriorhodopsin analogue pigments.,Biochemistry,1986,3707928
Bruening RC et al.,Preparative scale isolation of 11-cis-retinal from isomeric retinal mixture by centrifugal partition chromatography.,J. Chromatogr.,1986,3711188
Kito Y et al.,"3-Dehydroretinal in the eye of a bioluminescent squid, Watasenia scintillans.",Vision Res.,1986,3716219
Breneman JW et al.,Light-activated retinoid transport in cephalopod photoreceptors.,Exp. Eye Res.,1986,3720876
