ï»¿Author,Title,Journal,Published_year,PMID
Schulman MD et al.,"Purification and identification of dTDP-oleandrose, the precursor of the oleandrose units of the avermectins.",J. Biol. Chem.,1990,2211601
Gill JH et al.,Detection of resistance to ivermectin in Haemonchus contortus.,Int. J. Parasitol.,1991,1774112
ChermenskiÃÂ­ DN et al.,[Avermectins: biotechnological features of the producing strain of Streptomyces avermitilis VKM As 1301].,Prikl. Biokhim. Mikrobiol.,1991 Nov-Dec,1796092
Fisher MH and Mrozik H,The chemistry and pharmacology of avermectins.,Annu. Rev. Pharmacol. Toxicol.,1992,1605577
Orton CJ et al.,Comparative effectiveness of avermectins and deltamethrin in suppressing oviposition in Lucilia cuprina (Diptera: Calliphoridae).,J. Econ. Entomol.,1992,1607479
MacNeil DJ et al.,Analysis of Streptomyces avermitilis genes required for avermectin biosynthesis utilizing a novel integration vector.,Gene,1992,1547955
Rezanka T et al.,Influence of inhibitors of lipid biosynthesis on the production of avermectins in Streptomyces avermitilis.,FEMS Microbiol. Lett.,1992,1526463
CurdovÃÂ¡ E et al.,The effect of inorganic phosphate on the production of avermectin in Streptomyces avermitilis.,J. Basic Microbiol.,1989,2614673
Wright DJ,Avermectins: action on target pest species.,Biochem. Soc. Trans.,1987,2435585
Hafner EW et al.,Branched-chain fatty acid requirement for avermectin production by a mutant of Streptomyces avermitilis lacking branched-chain 2-oxo acid dehydrogenase activity.,J. Antibiot.,1991,2026560
Dutton CJ et al.,Novel avermectins produced by mutational biosynthesis.,J. Antibiot.,1991,2026561
Lasota JA and Dybas RA,"Avermectins, a novel class of compounds: implications for use in arthropod pest control.",Annu. Rev. Entomol.,1991,2006872
Haber CL et al.,Development of a mechanism of action-based screen for anthelmintic microbial metabolites with avermectinlike activity and isolation of milbemycin-producing Streptomyces strains.,Antimicrob. Agents Chemother.,1991,1719935
Chen TS and Inamine ES,Studies on the biosynthesis of avermectins.,Arch. Biochem. Biophys.,1989,2705778
Blizzard TA et al.,Brine shrimp (Artemia salina) as a convenient bioassay for avermectin analogs.,J. Antibiot.,1989,2759912
Schaeffer JM et al.,A chemiluminescent assay for measuring avermectin binding sites.,Anal. Biochem.,1989,2729548
MalanÃÂ­kovÃÂ¡ M et al.,Use of thin-layer chromatography for the testing of avermectins produced by Streptomyces avermitilis strains.,J. Chromatogr.,1990,2229244
Holden-Dye L and Walker RJ,Avermectin and avermectin derivatives are antagonists at the 4-aminobutyric acid (GABA) receptor on the somatic muscle cells of Ascaris; is this the site of anthelmintic action?,Parasitology,1990,2175874
Gordnier PM et al.,Chitin metabolism: not a target of avermectin/milbemycin activity in insects.,J. Antibiot.,1987,2951358
Matsumoto K et al.,Actions of avermectins on cultured neurons.,Gen. Pharmacol.,1988,3044917
Schulman MD et al.,"Avermectin B2 O-methyltransferase activity in ""Streptomyces avermitilis"" mutants that produce increased amounts of the avermectins.",Antimicrob. Agents Chemother.,1986,3707112
Ikeda H et al.,Involvement of glucose catabolism in avermectin production by Streptomyces avermitilis.,Antimicrob. Agents Chemother.,1988,3364948
De Chaneet GC et al.,Effect of avermectin B1 and benzimidazole anthelmintics on worm egg output of treated cattle.,Aust. Vet. J.,1988,3401149
Button C et al.,Avermectin toxicity in calves and an evaluation of picrotoxin as an antidote.,Aust. Vet. J.,1988,3401165
Chang V,Toxic baiting of the Western yellowjacket (Hymenoptera: Vespidae) in Hawaii.,J. Econ. Entomol.,1988,3351079
Campbell WC,The chemotherapy of parasitic infections.,J. Parasitol.,1986,3519918
Ikeda H et al.,Genetic studies of avermectin biosynthesis in Streptomyces avermitilis.,J. Bacteriol.,1987,3680172
Davies HG and Green RH,Avermectins and milbemycins.,Nat Prod Rep,1986,3526202
Schulman MD et al.,"""Streptomyces avermitilis"" mutants defective in methylation of avermectins.",Antimicrob. Agents Chemother.,1987,3606074
Ammendola D et al.,Anticonvulsant effects of avermectin in DBA/2 mice and rat.,Exp Biol,1988,3268424
Marriner S,Anthelmintic drugs.,Vet. Rec.,1986,3962132
Schulman MD et al.,"Demethylavermectins. Biosynthesis, isolation and characterization.",J. Antibiot.,1985,4077729
Chartrain M et al.,Bioconversion of avermectin into 27-OH avermectin.,J. Ind. Microbiol.,1990,1366995
Arena JP et al.,Expression of a glutamate-activated chloride current in Xenopus oocytes injected with Caenorhabditis elegans RNA: evidence for modulation by avermectin.,Brain Res. Mol. Brain Res.,1992,1279355
Rohrer SP et al.,Photoaffinity labeling of avermectin binding sites from Caenorhabditis elegans and Drosophila melanogaster.,Proc. Natl. Acad. Sci. U.S.A.,1992,1315055
Shoop WL,Resistance to avermectins and milbemycins.,Vet. Rec.,1992,1496763
Stong JD et al.,"Radical-induced oxidation of oxahydrindene (hexahydrobenzofuran) portion of 22,23-dihydroavermectin B1a: identification of autooxidation products.",J Pharm Sci,1992,1432608
Meinke PT et al.,Affinity probes for the avermectin binding proteins.,J. Med. Chem.,1992,1433197
Greene J and Goldberg RB,Isolation and preliminary characterization of lytic and lysogenic phages with wide host range within the streptomycetes.,J. Gen. Microbiol.,1985,2999304
Omura S et al.,Selective production of specific components of avermectins in Streptomyces avermitilis.,J. Antibiot.,1991,2061197
Drexler G and Sieghart W,[35S]tert.-butylbicyclophosphorothionate and avermectin bind to different sites associated with the gamma- aminobutyric acid-benzodiazepine receptor complex.,Neurosci. Lett.,1984,6093013
Williams M and Risley EA,Interaction of avermectins with [3H]beta-carboline-3-carboxylate ethyl ester and [3H]diazepam binding sites in rat brain cortical membranes.,Eur. J. Pharmacol.,1982,6277673
Clark JM et al.,"Resistance to avermectins: extent, mechanisms, and management implications.",Annu. Rev. Entomol.,1995,7810984
Cully DF et al.,Cloning of an avermectin-sensitive glutamate-gated chloride channel from Caenorhabditis elegans.,Nature,1994,7935817
Rohrer SP et al.,Immunoaffinity purification of avermectin-binding proteins from the free-living nematode Caenorhabditis elegans and the fruitfly Drosophila melanogaster.,Biochem. J.,1994,8092985
Roos MH et al.,Molecular aspects of drug resistance in parasitic helminths.,Pharmacol. Ther.,1993,8022863
SchÃÂ¶nrock B and Bormann J,Activation of Cl- channels by avermectin in rat cultured hippocampal neurons.,Naunyn Schmiedebergs Arch. Pharmacol.,1993,8133905
Evans M et al.,"Characterization of a Streptomyces-lividans-type site-specific DNA modification system in the avermectin-producer Streptomyces avermitilis permits investigation of two novel giant linear plasmids, pSA1 and pSA2.","Microbiology (Reading, Engl.)",1994,8081502
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: glycosylation at C-4' and C-4''.,Antimicrob. Agents Chemother.,1993,8239577
Schulman M et al.,Microbial conversion of avermectins by Saccharopolyspora erythraea: hydroxylation at C-27.,J. Antibiot.,1994,8175491
Ikeda H et al.,Transposon mutagenesis by Tn4560 and applications with avermectin-producing Streptomyces avermitilis.,J. Bacteriol.,1993,8384619
Le Jambre LF et al.,Characterisation of an avermectin resistant strain of Australian Haemonchus contortus.,Int. J. Parasitol.,1995,7657454
Ikeda H and Omura S,Control of avermectin biosynthesis in Streptomyces avermitilis for the selective production of a useful component.,J. Antibiot.,1995,7649850
Arena JP et al.,"The mechanism of action of avermectins in Caenorhabditis elegans: correlation between activation of glutamate-sensitive chloride current, membrane binding, and biological activity.",J. Parasitol.,1995,7707209
Sergeev AV et al.,[Effect of nitrogen-containing compounds on the biosynthesis of avermectins].,Antibiot. Khimioter.,1995,8645056
Herd R,Ecotoxicity of the avermectins: a reply to Forbes.,Int. J. Parasitol.,1996,8818740
Venkatachalam MA et al.,Cytoprotection of kidney epithelial cells by compounds that target amino acid gated chloride channels.,Kidney Int.,1996,8821829
Mironov VA et al.,[Activity of threonine deaminase and biosynthesis of avermectins in the culture of Streptomyces avermitilis].,Antibiot. Khimioter.,1995,8713429
Gill JH and Redwin JM,Cryopreservation of the first-stage larvae of trichostrongylid nematode parasites.,Int. J. Parasitol.,1995,8719953
Vercruysse J and Claerebout E,Effect of chemoprophylaxis on immunity to gastrointestinal nematodes in cattle.,Verh. K. Acad. Geneeskd. Belg.,1996,8701602
Cully DF et al.,Identification of a Drosophila melanogaster glutamate-gated chloride channel sensitive to the antiparasitic agent avermectin.,J. Biol. Chem.,1996,8702744
Nari A et al.,The prevalence of anthelmintic resistance in nematode parasites of sheep in southern Latin America: Uruguay.,Vet. Parasitol.,1996,8686167
MacNeil DJ,Avermectins.,Biotechnology,1995,8688633
LÃÂ¶wenstein M et al.,Histology of the skin and determination of blood and serum parameters during the recovery phase of sarcoptic manage in cattle after avermectin (Ivomec) treatment.,Appl. Parasitol.,1996,8688864
MacNeil T et al.,Deletion analysis of the avermectin biosynthetic genes of Streptomyces avermitilis by gene cluster displacement.,J. Bacteriol.,1993,8478321
NovÃÂ¡k J et al.,"Instability of the production of avermectins, sporulation, and pigmentation in Streptomyces avermitilis.",Can. J. Microbiol.,1993,8467423
Calcott PH and Fatig RO,Inhibition of chitin metabolism by avermectin in susceptible organisms.,J. Antibiot.,1984,6725140
Goodwin LG,Recent advances in research on filariasis. Chemotherapy.,Trans. R. Soc. Trop. Med. Hyg.,1984,6382706
BronshteÃÂ­n AM,[Praziquantel and other current preparations and chemotherapy methods in human trematodiases of the liver (opisthorchiasis and clonorchiasis) (a review of the literature)].,Med Parazitol (Mosk),1984 Nov-Dec,6397686
Denham DA,The effects of some avermectins on the growth of Brugia pahangi.,Methods Find Exp Clin Pharmacol,1982,7121142
Wilkins CA et al.,Treatment of psoroptic mange with avermectins.,Am. J. Vet. Res.,1980,7212445
Ostlind DA and Cifelli S,"Efficacy of thiabendazole, levamisole hydrochloride and the major natural avermectins against Trichostrongylus colubriformis in the gerbil (Meriones unguiculatus).",Res. Vet. Sci.,1981,7323472
James PS et al.,Insecticidal activity of the avermectins.,Vet. Rec.,1980,7361432
Tolan JW et al.,Determination of avermectins in plasma at nanogram levels using high-performance liquid chromatography with fluorescence detection.,J. Chromatogr.,1980,7380953
Shoop WL et al.,Structure and activity of avermectins and milbemycins in animal health.,Vet. Parasitol.,1995,7483237
Ikeda H et al.,Construction of a single component producer from the wild type avermectin producer Streptomyces avermitilis.,J. Antibiot.,1995,7622445
Gill JH et al.,Avermectin inhibition of larval development in Haemonchus contortus--effects of ivermectin resistance.,Int. J. Parasitol.,1995,7635622
Parrish MD and Roberts RB,"Toxicity of avermectin B1 to larval yellowjackets, Vespula maculifrons (Hymenoptera: Vespidae).",J. Econ. Entomol.,1984,6480980
Pivnichny JV et al.,Direct determination of avermectins in plasma at nanogram levels by high-performance liquid chromatography.,J Pharm Sci,1983,6663483
Campbell WC,An introduction to the avermectins.,N Z Vet J,1981,7038568
Bowen JM,The avermectin complex: a new horizon in anthelmintic therapy.,Vet Med Small Anim Clin,1981,6908751
Vassilatis DK et al.,Genetic and biochemical evidence for a novel avermectin-sensitive chloride channel in Caenorhabditis elegans. Isolation and characterization.,J. Biol. Chem.,1997,9407104
Lonneux JF et al.,Antibody response after treatment in cattle infected with Psoroptes ovis.,Res. Vet. Sci.,1997 Jul-Aug,9368957
Ikeda H et al.,Cloning of the gene encoding avermectin B 5-O-methyltransferase in avermectin-producing Streptomyces avermitilis.,Gene,1998,9469930
Titchener RN and Purnell RE,Duration of persistence of injectable avermectins against sucking lice of cattle.,Vet. Rec.,1996,8903014
McKellar QA and Benchaoui HA,Avermectins and milbemycins.,J. Vet. Pharmacol. Ther.,1996,8905567
Laughton DL et al.,Reporter gene constructs suggest that the Caenorhabditis elegans avermectin receptor beta-subunit is expressed solely in the pharynx.,J. Exp. Biol.,1997,9192499
Gray AK,Avermectin toxicity in the dog.,Vet. Rec.,1997,9185316
Scarff DH,Avermectin toxicity in the dog.,Vet. Rec.,1997,9185317
Pomes A et al.,Target size analysis of an avermectin binding site from Drosophila melanogaster.,Biochim. Biophys. Acta,1997,9187243
Doody GM,Avermectin toxicity in the dog.,Vet. Rec.,1997,9203324
Krieger RI et al.,Adult and infant abamectin exposures following Avert 310 and pressurized gel crack and crevice treatment.,Bull Environ Contam Toxicol,1997,9115128
Vassilatis DK et al.,"Evolutionary relationship of the ligand-gated ion channels and the avermectin-sensitive, glutamate-gated chloride channels.",J. Mol. Evol.,1997,9115174
Shoop WL et al.,Efficacy in sheep and pharmacokinetics in cattle that led to the selection of eprinomectin as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024866
Shoop WL et al.,Eprinomectin: a novel avermectin for use as a topical endectocide for cattle.,Int. J. Parasitol.,1996,9024867
Barnes TM and Hekimi S,The Caenorhabditis elegans avermectin resistance and anesthetic response gene unc-9 encodes a member of a protein family implicated in electrical coupling of excitable cells.,J. Neurochem.,1997,9375655
Mironov VA et al.,[Biosynthesis of avermectins: physiological and technological aspects].,Antibiot. Khimioter.,1997,9265465
Pang CH et al.,"Production of 6,8a-seco-6,8a-deoxy derivatives of avermectins by a mutant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868391
Pang CH et al.,"Production of a new methylated 6,8a-seco-6,8a-deoxy derivative of the avermectins by a transformant strain of Streptomyces avermitilis.",J. Antibiot.,1995,7868398
Ikeda H et al.,Direct production of 5-oxo derivatives of avermectins by a recombinant strain of Streptomyces avermitilis.,J. Antibiot.,1995,7868399
Khalkova Zh,[An experimental evaluation of the cutaneous action of the preparation Bulmektin].,Probl Khig,1994,7845982
Denoya CD et al.,A second branched-chain alpha-keto acid dehydrogenase gene cluster (bkdFGH) from Streptomyces avermitilis: its relationship to avermectin biosynthesis and the construction of a bkdF mutant suitable for the production of novel antiparasitic avermectins.,J. Bacteriol.,1995,7768860
Naito S et al.,Milbemycin derivatives: modification at the C-5 position.,J. Antibiot.,1994,8150720
"",Special issue: Environmental impact of avermectin usage in livestock.,Vet. Parasitol.,1993,8346625
Ridsdill-Smith TJ,Effects of avermectin residues in cattle dung on dung beetle (Coleoptera: Scarabaeidae) reproduction and survival.,Vet. Parasitol.,1993,8346627
King KL,The potential for avermectins to affect the nutrient economy of grazed pastures.,Vet. Parasitol.,1993,8346639
McCracken DI,The potential for avermectins to affect wildlife.,Vet. Parasitol.,1993,8346640
Waller PJ et al.,Regional and temporal use of avermectins for ruminants in Australia.,Vet. Parasitol.,1993,8346642
Strong L,Overview: the impact of avermectins on pastureland ecology.,Vet. Parasitol.,1993,8346644
Herd R et al.,Research recommendations.,Vet. Parasitol.,1993,8346647
Sams R,Chemical assay of avermectins by high performance liquid chromatography with fluorescence detection.,Vet. Parasitol.,1993,8346649
Sangster NC and Gill J,Pharmacology of anthelmintic resistance.,Parasitol. Today (Regul. Ed.),1999,10322335
Mosin VA et al.,[Action of avermectins on lymphoid leukemia P-388 cells in vitro].,Antibiot. Khimioter.,1999,10422573
Gopal RM et al.,Resistance of field isolates of Trichostrongylus colubriformis and Ostertagia circumcincta to ivermectin.,Int. J. Parasitol.,1999,10404276
Turnipseed SB et al.,Confirmation of avermectin residues in food matrices with negative-ion atmospheric pressure chemical ionization liquid chromatography/mass spectrometry.,Rapid Commun. Mass Spectrom.,1999,10204245
Gill JH and Lacey E,Avermectin/milbemycin resistance in trichostrongyloid nematodes.,Int. J. Parasitol.,1998,9673866
Gill JH et al.,Evidence of multiple mechanisms of avermectin resistance in haemonchus contortus--comparison of selection protocols.,Int. J. Parasitol.,1998,9650059
Lonneux JF et al.,"The relationship between parasite counts, lesions, antibody titres and daily weight gains in Psoroptes ovis infested cattle.",Vet. Parasitol.,1998,9653998
Lankas GR et al.,Placental P-glycoprotein deficiency enhances susceptibility to chemically induced birth defects in mice.,Reprod. Toxicol.,1998 Jul-Aug,9717696
Sangster NC et al.,Haemonchus contortus: sequence heterogeneity of internucleotide binding domains from P-glycoproteins.,Exp. Parasitol.,1999,10072327
Zhang YX et al.,Genes encoding acyl-CoA dehydrogenase (AcdH) homologues from Streptomyces coelicolor and Streptomyces avermitilis provide insights into the metabolism of small branched-chain fatty acids and macrolide antibiotic production.,"Microbiology (Reading, Engl.)",1999,10517585
Novik TS et al.,[Assessment of the mutagenic activity of aversectin C].,Antibiot. Khimioter.,1999,10494378
Sangster NC,Pharmacology of anthelmintic resistance in cyathostomes: will it occur with the avermectin/milbemycins?,Vet. Parasitol.,1999,10485365
Roudaut B,Multiresidue method for the determination of avermectin and moxidectin residues in the liver using HPLC with fluorescence detection.,Analyst,1998,10435295
Geary TG et al.,Frontiers in anthelmintic pharmacology.,Vet. Parasitol.,1999,10456419
Ikeda H et al.,Organization of the biosynthetic gene cluster for the polyketide anthelmintic macrolide avermectin in Streptomyces avermitilis.,Proc. Natl. Acad. Sci. U.S.A.,1999,10449723
Meinke PT et al.,Synthesis of gem-difluoro-avermectin derivatives: potent anthelmintic and anticonvulsant agents.,Bioorg. Med. Chem. Lett.,1998,9934486
Delany NS et al.,Cloning and localisation of an avermectin receptor-related subunit from Haemonchus contortus.,Mol. Biochem. Parasitol.,1998,9879896
Windelspecht M et al.,Survey of malathion resistance and avermectin susceptibility in field populations of Drosophila melanogaster (Diptera: Drosophilidae) and D. simulans.,J. Econ. Entomol.,1998,9887681
Mosin VA et al.,[Cytotoxic and cytostatic effect of avermectines on tumor cells in vitro].,Antibiot. Khimioter.,2000,11212393
Howells L and Sauer MJ,Multi-residue analysis of avermectins and moxidectin by ion-trap LC-MSn.,Analyst,2001,11235096
Young KE et al.,Evaluation of anthelmintic activity in captive wild ruminants by fecal egg reduction tests and a larval development assay.,J. Zoo Wildl. Med.,2000,11237142
Danaher M et al.,Extraction and isolation of avermectins and milbemycins from liver samples using unmodified supercritical CO2 with in-line trapping on basic alumina.,J. Chromatogr. B Biomed. Sci. Appl.,2001,11585125
Driniaev VA et al.,[Selective cytostatic and cytotoxic effects of avermectins].,Antibiot. Khimioter.,2001,11558448
Driniaev VA et al.,[Effect of avermectns on Ca(2+)-dependent chloride currents in plasmalemma of Chara corallina cells].,Antibiot. Khimioter.,2001,11558454
Novik TS et al.,[Acute toxicity of aversectin C : various routes of administration and dosage forms].,Eksp Klin Farmakol,2001 Mar-Apr,11548452
Anziani OS et al.,Avermectin resistance in Cooperia pectinata in cattle in Argentina.,Vet. Rec.,2001,11488345
Martins JR and Furlong J,Avermectin resistance of the cattle tick Boophilus microplus in Brazil.,Vet. Rec.,2001,11488352
Swarnkar CP et al.,Anthelmintic resistance on an organized sheep farm in India.,Trop Anim Health Prod,2001,11474864
Zakson-Aiken M et al.,Systemic activity of the avermectins against the cat flea (Siphonaptera: Pulicidae).,J. Med. Entomol.,2001,11476339
Sha CK et al.,Anionic cyclization approach toward perhydrobenzofuranone: stereocontrolled synthesis of the hexahydrobenzofuran subunit of avermectin.,J. Org. Chem.,2002,11856026
Ikeda H et al.,Organization of biosynthetic gene cluster for avermectin in Streptomyces avermitilis: analysis of enzymatic domains in four polyketide synthases.,J. Ind. Microbiol. Biotechnol.,2001,11780788
Barnes EH et al.,Selection of different genotype larvae and adult worms for anthelmintic resistance by persistent and short-acting avermectin/milbemycins.,Int. J. Parasitol.,2001,11336754
Shao Y et al.,[Determination of avermictin in avermictin tablet by high performance liquid chromatography].,Se Pu,1998,11324492
Drinyaev VA et al.,Effect of avermectins on Ca2+-dependent Cl- currents in plasmalemma of Chara corallina cells.,J. Membr. Biol.,2001,11426301
KÃÂ¶hler P,The biochemical basis of anthelmintic action and resistance.,Int. J. Parasitol.,2001,11400692
Valenzuela AI et al.,Comparison of various liquid chromatographic methods for the analysis of avermectin residues in citrus fruits.,J Chromatogr A,2001,11403456
Ikeda H,[Genetic analysis of biosynthesis of polyketide compound in Streptomyces avermitilis].,Jpn J Antibiot,2001,11392681
Wu Z et al.,Multi-residue analysis of avermectins in swine liver by immunoaffinity extraction and liquid chromatography-mass spectrometry.,J. Chromatogr. B Biomed. Sci. Appl.,2001,11393726
Danaher M et al.,Development and optimisation of an improved derivatisation procedure for the determination of avermectins and milbemycins in bovine liver.,Analyst,2001,11394296
Deger Y et al.,"Short communication serum copper, zinc, and calcium concentrations in lice-infested sheep.",Biol Trace Elem Res,2002,12117268
Miakisheva SN et al.,[Proliferation and morphological differentiation of neurblastoma cells in cultured under the effect of avermectins].,Morfologiia,2001,12016760
Veale PI,Resistance to macrocyclic lactones in nematodes of goats.,Aust. Vet. J.,2002,12074315
Sun Y et al.,Identification of a gene cluster encoding meilingmycin biosynthesis among multiple polyketide synthase contigs isolated from Streptomyces nanchangensis NS3226.,Arch. Microbiol.,2003,12811466
Gaisser S et al.,Direct production of ivermectin-like drugs after domain exchange in the avermectin polyketide synthase of Streptomyces avermitilis ATCC31272.,Org. Biomol. Chem.,2003,12968333
Yates DM et al.,The avermectin receptors of Haemonchus contortus and Caenorhabditis elegans.,Int. J. Parasitol.,2003,13678634
Iovchev M et al.,Altered drug resistance and recovery from paralysis in Drosophila melanogaster with a deficient histamine-gated chloride channel.,J. Neurogenet.,2002 Oct-Dec,12745634
Mironov VA et al.,[Dependence of the composition of the avermectin complex of Streptomyces avermitilis on glucose content of the growth medium].,Prikl. Biokhim. Mikrobiol.,2003 Mar-Apr,12722656
Viktorov AV et al.,[Comparative analysis of degradation of native avermectins and spinosyns by UV-HPLC].,Antibiot. Khimioter.,2002,12728628
Argentine JA et al.,Toxicities of emamectin benzoate homologues and photodegradates to Lepidoptera.,J. Econ. Entomol.,2002,12539830
Martins JR et al.,"Partial strategic tick control within a herd of European breed cattle in the state of Rio Grande do Sul, southern Brazil.",Exp. Appl. Acarol.,2002,12593589
Stutzman-Engwall K et al.,Engineering the aveC gene to enhance the ratio of doramectin to its CHC-B2 analogue produced in Streptomyces avermitilis.,Biotechnol. Bioeng.,2003,12599263
Chen Z et al.,[Effect of gene disruption of aveD on avermectins production in Streptomyces avermitilis].,Wei Sheng Wu Xue Bao,2001,12552909
Rehbein S et al.,Efficacy of a new long-acting formulation of ivermectin and other injectable avermectins against induced Psoroptes ovis infestations in cattle.,Parasitol. Res.,2002,12444456
Kim SB and Goodfellow M,"Streptomyces avermitilis sp. nov., nom. rev., a taxonomic home for the avermectin-producing streptomycetes.",Int. J. Syst. Evol. Microbiol.,2002,12508861
Takahashi Y et al.,"Streptomyces avermectinius sp. nov., an avermectin-producing strain.",Int. J. Syst. Evol. Microbiol.,2002,12508884
Lamb DC et al.,Cytochrome p450 complement (CYPome) of the avermectin-producer Streptomyces avermitilis and comparison to that of Streptomyces coelicolor A3(2).,Biochem. Biophys. Res. Commun.,2003,12893267
Smit JW et al.,Absence or pharmacological blocking of placental P-glycoprotein profoundly increases fetal drug exposure.,J. Clin. Invest.,1999,10562306
Jacobson M et al.,Elimination of Sarcoptes scabiei in pig herds by single or double administrations of an avermectin.,Acta Vet. Scand.,2000,11126572
Dawson GR et al.,Anticonvulsant and adverse effects of avermectin analogs in mice are mediated through the gamma-aminobutyric acid(A) receptor.,J. Pharmacol. Exp. Ther.,2000,11082440
Hoste H et al.,A questionnaire survey on the practices adopted to control gastrointestinal nematode parasitism in dairy goat farms in France.,Vet. Res. Commun.,2000,11085466
Tsukamoto Y et al.,Avermectin chemistry and action: ester- and ether-type candidate photoaffinity probes.,Bioorg. Med. Chem.,2000,10968260
Novotny MJ et al.,Safety of selamectin in dogs.,Vet. Parasitol.,2000,10940536
Krautmann MJ et al.,Safety of selamectin in cats.,Vet. Parasitol.,2000,10940537
Banks BJ et al.,Avermectins and flea control: structure-activity relationships and the selection of selamectin for development as an endectocide for companion animals.,Bioorg. Med. Chem.,2000,11003146
Kokoz YM et al.,Selective cytostatic and neurotoxic effects of avermectins and activation of the GABAalpha receptors.,Biosci. Rep.,1999,10841270
Gianelli L et al.,Mass spectrometry of avermectins: structural determination of two new derivatives of Ivermectin B(1a).,Rapid Commun. Mass Spectrom.,2000,10918377
Le Jambre LF et al.,Inheritance of avermectin resistance in Haemonchus contortus.,Int. J. Parasitol.,2000,10675751
Wohlert S et al.,Insights about the biosynthesis of the avermectin deoxysugar L-oleandrose through heterologous expression of Streptomyces avermitilis deoxysugar genes in Streptomyces lividans.,Chem. Biol.,2001,11451669
Hwang YS et al.,Cloning and analysis of a DNA fragment stimulating avermectin production in various Streptomyces avermitilis strains.,Appl. Environ. Microbiol.,2003,12571055
Korystov YN et al.,Avermectins inhibit multidrug resistance of tumor cells.,Eur. J. Pharmacol.,2004,15189764
Blackhall WJ et al.,Selection at a gamma-aminobutyric acid receptor gene in Haemonchus contortus resistant to avermectins/milbemycins.,Mol. Biochem. Parasitol.,2003,14511812
Nagai K et al.,"Synthesis and biological activities of novel 4""-alkylidene avermectin derivatives.",Bioorg. Med. Chem. Lett.,2003,14592480
Nagai K et al.,"Synthesis and biological evaluation of novel 4""-alkoxy avermectin derivatives.",Bioorg. Med. Chem. Lett.,2004,15261257
Strabel D et al.,[The use of avermectins in two goats with demodicosis].,Schweiz. Arch. Tierheilkd.,2003,14725185
Yoon YJ et al.,Avermectin: biochemical and molecular basis of its biosynthesis and regulation.,Appl. Microbiol. Biotechnol.,2004,14689246
Sargison ND et al.,"Effects of age and immune suppression of sheep on fecundity, hatching and larval feeding of different strains of Haemonchus contortus.",Vet. J.,2011,20822936
Guan HN et al.,Novel photodegradable insecticide W/TiO(2)/Avermectin nanocomposites obtained by polyelectrolytes assembly.,Colloids Surf B Biointerfaces,2011,21131183
Sherman JG,Understanding the impact of P-glycoprotein mutation on canine health.,Vet. J.,2011,21106417
Miyamoto KT et al.,"The autoregulator receptor homologue AvaR3 plays a regulatory role in antibiotic production, mycelial aggregation and colony development of Streptomyces avermitilis.","Microbiology (Reading, Engl.)",2011,21622528
Qiu J et al.,Overexpression of the ABC transporter AvtAB increases avermectin production in Streptomyces avermitilis.,Appl. Microbiol. Biotechnol.,2011,21713508
Jiang L et al.,Inactivation of the extracytoplasmic function sigma factor Sig6 stimulates avermectin production in Streptomyces avermitilis.,Biotechnol. Lett.,2011,21691838
Wang XX et al.,Yeast screening from avermectins wastewater and investigation on the ability of its fermentation.,Bioprocess Biosyst Eng,2011,21698347
Gong X et al.,"[Determination of avermectin, diclazuril, toltrazuril and metabolite residues in pork by high performance liquid chromatography-tandem mass spectrometry].",Se Pu,2011,21657050
Wang JB et al.,Production of doramectin by rational engineering of the avermectin biosynthetic pathway.,Bioorg. Med. Chem. Lett.,2011,21514826
Tom LA and Foster N,Development of a molecularly imprinted polymer for the analysis of avermectin.,Anal. Chim. Acta,2010,20969995
Wolstenholme AJ,Recent progress in understanding the interaction between avermectins and ligand-gated ion channels: putting the pests to sleep.,Invert. Neurosci.,2010,20953673
Wang F et al.,Multi-residue method for the confirmation of four avermectin residues in food products of animal origin by ultra-performance liquid chromatography-tandem mass spectrometry.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21598143
Pitterna T et al.,New ventures in the chemistry of avermectins.,Bioorg. Med. Chem.,2009,19168364
Krogh KA et al.,"Development of an analytical method to determine avermectins in water, sediments and soils using liquid chromatography-tandem mass spectrometry.",J Chromatogr A,2008,18929364
Li M et al.,Engineering of avermectin biosynthetic genes to improve production of ivermectin in Streptomyces avermitilis.,Bioorg. Med. Chem. Lett.,2008,18824353
Luft JA et al.,Substituent effects on the rearrangements of cyclohexyl to cyclopentyl radicals involving avermectin-related radicals.,J. Org. Chem.,2008,18842059
Duong CT et al.,"Functional expression of SAV3818, a putative TetR-family transcriptional regulatory gene from Streptomyces avermitilis, stimulates antibiotic production in Streptomyces species.",J. Microbiol. Biotechnol.,2009,19307761
Kitani S et al.,"Characterization of a regulatory gene, aveR, for the biosynthesis of avermectin in Streptomyces avermitilis.",Appl. Microbiol. Biotechnol.,2009,19148632
Zhu J and Tao M,[Effect on production of avermectins of spore pigment biosynthesis in Streptomyces avermitilis NRRL8165].,Sheng Wu Gong Cheng Xue Bao,2008,19149180
Wang H et al.,Rapid method for multi-residue determination of avermectins in bovine liver using high-performance liquid chromatography with fluorescence detection.,Bull Environ Contam Toxicol,2009,19159053
