ï»¿Author,Title,Journal,Published_year,PMID
Chen YB et al.,Molecular epidemiology and antimicrobial susceptibility of Clostridium difficile isolated from hospitals during a 4-year period in China.,J. Med. Microbiol.,2018,29160203
Cluver C et al.,Interventions for treating genital Chlamydia trachomatis infection in pregnancy.,Cochrane Database Syst Rev,2017,28937705
Tran LTC et al.,Erythromycin encapsulation in nanoemulsion-based delivery systems for treatment of Helicobacter pylori infection: Protection and synergy.,Biochem. Biophys. Res. Commun.,2017,28917836
Tintino SR et al.,Tannic acid affects the phenotype of Staphylococcus aureus resistant to tetracycline and erythromycin by inhibition of efflux pumps.,Bioorg. Chem.,2017,28841421
Ji W et al.,"Colonization prevalence and antibiotic susceptibility of Group B Streptococcus in pregnant women over a 6-year period in Dongguan, China.",PLoS ONE,2017,28813477
Wang D et al.,An analogous wood barrel theory to explain the occurrence of hormesis: A case study of sulfonamides and erythromycin on Escherichia coli growth.,PLoS ONE,2017,28715457
Jia L et al.,Synthesis and antibacterial evaluation of novel 11-O-carbamoyl clarithromycin ketolides.,Bioorg. Med. Chem. Lett.,2017,28711353
Adhikari RP et al.,"Inducible clindamycin and methicillin resistant Staphylococcus aureus in a tertiary care hospital, Kathmandu, Nepal.",BMC Infect. Dis.,2017,28693489
Wang HK et al.,"Clinical features and molecular characteristics of childhood community-associated methicillin-resistant Staphylococcus aureus infection in a medical center in northern Taiwan, 2012.",BMC Infect. Dis.,2017,28679429
Haynes KM et al.,Identification and Structure-Activity Relationships of Novel Compounds that Potentiate the Activities of Antibiotics in Escherichia coli.,J. Med. Chem.,2017,28650638
Dalal A et al.,Interventions for the prevention of recurrent erysipelas and cellulitis.,Cochrane Database Syst Rev,2017,28631307
ÃÂ tÃÂ¡epetova J et al.,Assessment of phenotypic and genotypic antibiotic susceptibility of vaginal Lactobacillus sp.,J. Appl. Microbiol.,2017,28574626
Tanaka Y et al.,Applicability of ribosome engineering to vitamin B12 production by Propionibacterium shermanii.,Biosci. Biotechnol. Biochem.,2017,28532245
Demczuk WHB et al.,Phylogenetic analysis of emergent Streptococcus pneumoniae serotype 22F causing invasive pneumococcal disease using whole genome sequencing.,PLoS ONE,2017,28531208
Cheled-Shoval S et al.,From Cell to Beak: In-Vitro and In-Vivo Characterization of Chicken Bitter Taste Thresholds.,Molecules,2017,28513558
Sato T et al.,Mycoplasma bovis isolates from dairy calves in Japan have less susceptibility than a reference strain to all approved macrolides associated with a point mutation (G748A) combined with multiple species-specific nucleotide alterations in 23S rRNA.,Microbiol. Immunol.,2017,28504455
Ulanovsky I et al.,Erythromycin Prophylaxis for Neonatal Conjunctivitis: Ointment Versus Drops.,Isr. Med. Assoc. J.,2016,28471562
Wozniak A et al.,Importance of adhesins in the recurrence of pharyngeal infections caused by Streptococcus pyogenes.,J. Med. Microbiol.,2017,28463664
Pavlova A et al.,Toward the rational design of macrolide antibiotics to combat resistance.,Chem Biol Drug Des,2017,28419786
Duelge KJ et al.,An LC-MS/MS method for the determination of antibiotic residues in distillers grains.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28415016
Szczepanska B et al.,Prevalence and antimicrobial resistance of Campylobacter jejuni and Campylobacter coli isolated from children and environmental sources in urban and suburban areas.,BMC Microbiol.,2017,28376713
Yi M et al.,Functional characterization of a common CYP4F11 genetic variant and identification of functionally defective CYP4F11 variants in erythromycin metabolism and 20-HETE synthesis.,Arch. Biochem. Biophys.,2017,28347661
Mingmongkolchai S and Panbangred W,In vitro evaluation of candidate Bacillus spp. for animal feed.,J. Gen. Appl. Microbiol.,2017,28331163
Attaran B et al.,Effect of biofilm formation by clinical isolates of  on the efflux-mediated resistance to commonly used antibiotics.,World J. Gastroenterol.,2017,28275296
Nowakiewicz A et al.,Determination of antimicrobial resistance of Enterococcus strains isolated from pigs and their genotypic characterization by method of amplification of DNA fragments surrounding rare restriction sites (ADSRRS fingerprinting).,J. Med. Microbiol.,2017,28260584
Hodge S et al.,Nonantibiotic macrolides restore airway macrophage phagocytic function with potential anti-inflammatory effects in chronic lung diseases.,Am. J. Physiol. Lung Cell Mol. Physiol.,2017,28258107
Lee JH et al.,Genetic Diversity and Antibiotic Resistance of Enterococcus faecalis Isolates from Traditional Korean Fermented Soybean Foods.,J. Microbiol. Biotechnol.,2017,28237994
Calle-Miguel L et al.,[Resistance rates and phenotypic characterization of Streptococcus pyogenes in a paediatric population in Northern Spain (2005-2015)].,Rev Esp Quimioter,2017,28233483
Selwood DL,"Macrocycles, the edge of drug-likeness chemical space or Goldilocks zone?",Chem Biol Drug Des,2017,28205398
Pergola S et al.,Genetic diversity and antimicrobial resistance profiles of Campylobacter coli and Campylobacter jejuni isolated from broiler chicken in farms and at time of slaughter in central Italy.,J. Appl. Microbiol.,2017,28194914
Huang YW et al.,Overexpression of SmeDEF Efflux Pump Decreases Aminoglycoside Resistance in Stenotrophomonas maltophilia.,Antimicrob. Agents Chemother.,2017,28193669
Ge LL et al.,[Antibiotic resistance analysis of  isolates from the hospitalized children in Shanxi Children's Hospital from 2012 to 2014].,Zhonghua Er Ke Za Zhi,2017,28173648
GiguÃÂ¨re S,Treatment of Infections Caused by Rhodococcus equi.,Vet. Clin. North Am. Equine Pract.,2017,28161038
Wang Y et al.,Evaluation of a series of 2-napthamide derivatives as inhibitors of the drug efflux pump AcrB for the reversal of antimicrobial resistance.,Bioorg. Med. Chem. Lett.,2017,28129976
Sagkan-Ozturk A et al.,Prokinetics stimulate the increase of ghrelin in mice.,Bratisl Lek Listy,2016,28127970
Owen L et al.,A Multifactorial Comparison of Ternary Combinations of Essential Oils in Topical Preparations to Current Antibiotic Prescription Therapies for the Control of Acne Vulgaris-Associated Bacteria.,Phytother Res,2017,28124400
Chen K et al.,"Drug-resistance dynamics of Staphylococcus aureus between 2008 and 2014 at a tertiary teaching hospital, Jiangxi Province, China.",BMC Infect. Dis.,2017,28122513
Berni E et al.,"Risk of cardiovascular events, arrhythmia and all-cause mortality associated with clarithromycin versus alternative antibiotics prescribed for respiratory tract infections: a retrospective cohort study.",BMJ Open,2017,28115334
Wei L et al.,Transformation of erythromycin during secondary effluent soil aquifer recharging: Removal contribution and degradation path.,J Environ Sci (China),2017,28115128
Koryakina I et al.,Inversion of Extender Unit Selectivity in the Erythromycin Polyketide Synthase by Acyltransferase Domain Engineering.,ACS Chem. Biol.,2017,28103677
Descours G et al.,Ribosomal Mutations Conferring Macrolide Resistance in Legionella pneumophila.,Antimicrob. Agents Chemother.,2017,28069647
Sugimoto N et al.,Invasive pneumococcal disease caused by mucoid serotype 3 Streptococcus pneumoniae: a case report and literature review.,BMC Res Notes,2017,28057059
Yokohori N et al.,Effectiveness of Combined Therapy with Pirfenidone and Erythromycin for Unclassifiable Interstitial Pneumonia Induced by HTLV-1-associated Bronchioloalveolar Disorder (HABA).,Intern. Med.,"",28050003
Talebi M et al.,Determination of Characteristics of Erythromycin Resistant Streptococcus pneumoniae with Preferred PCV Usage in Iran.,PLoS ONE,2016,28033345
Liu J et al.,Modulation of erythromycin-induced biochemical responses in crucian carp by ketoconazole.,Environ Sci Pollut Res Int,2017,28004371
Hillitt KL et al.,Antimicrobial activity of Manuka honey against antibiotic-resistant strains of the cell wall-free bacteria Ureaplasma parvum and Ureaplasma urealyticum.,Lett. Appl. Microbiol.,2017,27992658
Ray D et al.,Molecular characterization and evaluation of the emerging antibiotic-resistant Streptococcus pyogenes from eastern India.,BMC Infect. Dis.,2016,27955635
NumanoviÃâ¡ F et al.,Presence and resistance of Streptococcus agalactiae in vaginal specimens of pregnant and adult non-pregnant women and association with other aerobic bacteria.,Med Glas (Zenica),2017,27917849
Ma Y et al.,"Antimicrobial activity of topical agents against Propionibacterium acnes: an in vitro study of clinical isolates from a hospital in Shanghai, China.",Front Med,2016,27896620
Parthasarathy G et al.,Relationship Between Gastric Emptying and Diurnal Glycemic Control in Type 1 Diabetes Mellitus: A Randomized Trial.,J. Clin. Endocrinol. Metab.,2017,27880079
Creti R et al.,"Neonatal Group B Streptococcus Infections: Prevention Strategies, Clinical and Microbiologic Characteristics in 7 Years of Surveillance.",Pediatr. Infect. Dis. J.,2017,27870810
Zhang W et al.,Isolation and characterization of a high-efficiency erythromycin A-degrading Ochrobactrum sp. strain.,Mar. Pollut. Bull.,2017,27863881
Waites KB et al.,"In Vitro Activities of Lefamulin and Other Antimicrobial Agents against Macrolide-Susceptible and Macrolide-Resistant Mycoplasma pneumoniae from the United States, Europe, and China.",Antimicrob. Agents Chemother.,2017,27855075
Li B et al.,"Antimicrobial Resistance of Campylobacter Species Isolated from Broilers in Live Bird Markets in Shanghai, China.",Foodborne Pathog. Dis.,2017,27854542
Shrivastav AM et al.,Highly sensitive and selective erythromycin nanosensor employing fiber optic SPR/ERY imprinted nanostructure: Application in milk and honey.,Biosens Bioelectron,2017,27825873
Zmantar T et al.,Use of juglone as antibacterial and potential efflux pump inhibitors in Staphylococcus aureus isolated from the oral cavity.,Microb. Pathog.,2016,27816681
Barbanti F and Spigaglia P,Characterization of Clostridium difficile PCR-ribotype 018: A problematic emerging type.,Anaerobe,2016,27725230
Mayor-Ibarguren A et al.,Periorificial Lesions in a Young Girl.,Actas Dermosifiliogr,2016,26935746
Liu J et al.,Engineering of an Lrp family regulator SACE_Lrp improves erythromycin production in Saccharopolyspora erythraea.,Metab. Eng.,2017,27794466
Hu P et al.,Erythromycin triggers intussusception in a pediatric patient with Henoch-SchÃÂ¶nlein purpura.,Turk J Gastroenterol,2016,27782898
HeÃÅ¸ S and Gallert C,"Growth Behavior of E. coli, Enterococcus and Staphylococcus Species in the Presence and Absence of Sub-inhibitory Antibiotic Concentrations: Consequences for Interpretation of Culture-Based Data.",Microb. Ecol.,2016,27220972
de Jesus Gaffney V et al.,Chemical and biochemical characterization and in vivo safety evaluation of pharmaceuticals in drinking water.,Environ. Toxicol. Chem.,2016,27061931
Caumes E et al.,[Donovanosis (granuloma inguinale)].,Ann Dermatol Venereol,2016,27773509
Caumes E et al.,[Lymphogranuloma venereum].,Ann Dermatol Venereol,2016,27773504
Kassem II et al.,Antimicrobial-Resistant Campylobacter in Organically and Conventionally Raised Layer Chickens.,Foodborne Pathog. Dis.,2017,27768387
AslantaÃÅ¸ Ãâ and Demir C,Investigation of the antibiotic resistance and biofilm-forming ability of Staphylococcus aureus from subclinical bovine mastitis cases.,J. Dairy Sci.,2016,27592437
Budha NR et al.,Evaluation of Cytochrome P450 3A4-Mediated Drug-Drug Interaction Potential for Cobimetinib Using Physiologically Based Pharmacokinetic Modeling and Simulation.,Clin Pharmacokinet,2016,27225997
Wan TW et al.,"Complete Circular Genome Sequence of Successful ST8/SCCmecIV Community-Associated Methicillin-Resistant Staphylococcus aureus (OC8) in Russia: One-Megabase Genomic Inversion, IS256's Spread, and Evolution of Russia ST8-IV.",PLoS ONE,2016,27741255
Song KH et al.,Characteristics of cefazolin inoculum effect-positive methicillin-susceptible staphylococcus aureus infection in a multicentre bacteraemia cohort.,Eur. J. Clin. Microbiol. Infect. Dis.,2017,27714592
Chen C et al.,Blocking the flow of propionate into TCA cycle through a mutB knockout leads to a significant increase of erythromycin production by an industrial strain of Saccharopolyspora erythraea.,Bioprocess Biosyst Eng,2017,27709326
Hadjipanayis A et al.,Nasopharyngeal Pneumococcal Carriage among Healthy Children in Cyprus Post Widespread Simultaneous Implementation of PCV10 and PCV13 Vaccines.,PLoS ONE,2016,27706247
Krishnamoorthy G et al.,Breaking the Permeability Barrier of Escherichia coli by Controlled Hyperporination of the Outer Membrane.,Antimicrob. Agents Chemother.,2016,27697764
Kullin B et al.,"Toxin A-negative toxin B-positive ribotype 017 Clostridium difficile is the dominant strain type in patients with diarrhoea attending tuberculosis hospitals in Cape Town, South Africa.",Eur. J. Clin. Microbiol. Infect. Dis.,2017,27696234
Li M et al.,Inducible Expression of both ermB and ermT Conferred High Macrolide Resistance in Streptococcus gallolyticus subsp. pasteurianus Isolates in China.,Int J Mol Sci,2016,27669217
PavloviÃâ¡ D et al.,Synthesis of novel 15-membered 8a-azahomoerythromycin A acylides: Consequences of structural modification at the C-3 and C-6 position on antibacterial activity.,Eur J Med Chem,2017,27657812
Murchison L et al.,Post-natal erythromycin exposure and risk of infantile hypertrophic pyloric stenosis: a systematic review and meta-analysis.,Pediatr. Surg. Int.,2016,27655365
Dzyubak E and Yap MN,The Expression of Antibiotic Resistance Methyltransferase Correlates with mRNA Stability Independently of Ribosome Stalling.,Antimicrob. Agents Chemother.,2016,27645242
Abreu AC et al.,Combinatorial approaches with selected phytochemicals to increase antibiotic efficacy against Staphylococcus aureus biofilms.,Biofouling,2016,27643487
Jurado-Tarifa E et al.,Genetic diversity and antimicrobial resistance of Campylobacter and Salmonella strains isolated from decoys and raptors.,Comp. Immunol. Microbiol. Infect. Dis.,2016,27638115
Hu Z et al.,Short-term performance of enhanced biological phosphorus removal (EBPR) system exposed to erythromycin (ERY) and oxytetracycline (OTC).,Bioresour. Technol.,2016,27631889
Lim SK et al.,Macrolide resistance mechanisms and virulence factors in erythromycin-resistant Campylobacter species isolated from chicken and swine feces and carcasses.,J. Vet. Med. Sci.,2017,27593510
Benamrouche N et al.,Microbiological and molecular characterization of Corynebacterium diphtheriae isolated in Algeria between 1992 and 2015.,Clin. Microbiol. Infect.,2016,27585941
Kang CH and So JS,"Antibiotic and heavy metal resistance in Shewanella putrefaciens strains isolated from shellfishes collected from West Sea, Korea.",Mar. Pollut. Bull.,2016,27555484
Rizzotti L et al.,Biocide and antibiotic resistance of Enterococcus faecalis and Enterococcus faecium isolated from the swine meat chain.,Food Microbiol.,2016,27554158
Choe YJ et al.,Emergence of antibiotic-resistant non-vaccine serotype pneumococci in nasopharyngeal carriage in children after the use of extended-valency pneumococcal conjugate vaccines in Korea.,Vaccine,2016,27546875
Kang CH et al.,Antimicrobial susceptibility of Vibrio alginolyticus isolated from oyster in Korea.,Environ Sci Pollut Res Int,2016,27543129
Metcalf BJ et al.,Using whole genome sequencing to identify resistance determinants and predict antimicrobial resistance phenotypes for year 2015 invasive pneumococcal disease isolates recovered in the United States.,Clin. Microbiol. Infect.,2016,27542334
Parasrampuria DA et al.,"Edoxaban drug-drug interactions with ketoconazole, erythromycin, and cyclosporine.",Br J Clin Pharmacol,2016,27530188
Marlow N et al.,The ORACLE Children Study: educational outcomes at 11Ã¢â¬â¦years of age following antenatal prescription of erythromycin or co-amoxiclav.,Arch. Dis. Child. Fetal Neonatal Ed.,2017,27515985
Hua CZ et al.,[An analysis of 181 cases with blood stream infection caused by Streptococcus agalactiae in children from 2011 to 2015: a multi-center retrospective study].,Zhonghua Er Ke Za Zhi,2016,27510868
Johanesen P and Lyras D,Methods for Determining Transfer of Mobile Genetic Elements in Clostridium difficile.,Methods Mol. Biol.,2016,27507343
Barbanti F et al.,Transfer of Clostridium difficile Genetic Elements Conferring Resistance to Macrolide-Lincosamide-Streptogramin B (MLSB) Antibiotics.,Methods Mol. Biol.,2016,27507342
Gaglio R et al.,"Evaluation of antimicrobial resistance and virulence of enterococci from equipment surfaces, raw materials, and traditional cheeses.",Int. J. Food Microbiol.,2016,27467501
Burr LD et al.,Macrolide Treatment Inhibits Pseudomonas aeruginosa Quorum Sensing in Non-Cystic Fibrosis Bronchiectasis. An Analysis from the Bronchiectasis and Low-Dose Erythromycin Study Trial.,Ann Am Thorac Soc,2016,27464029
Baker KR et al.,A High-Throughput Approach To Identify Compounds That Impair Envelope Integrity in Escherichia coli.,Antimicrob. Agents Chemother.,2016,27458225
Ben Salem I et al.,Removal of Penicillin G and Erythromycin with Ionizing Radiation Followed by Biological Treatment.,Curr. Microbiol.,2016,27447798
Wu L et al.,Development of Novel Erythromycin Derivatives with Inhibitory Activity against Proliferation of Tumor Cells.,PLoS ONE,2016,27447724
Kwon JW,Environmental impact assessment of veterinary drug on fish aquaculture for food safety.,Drug Test Anal,2016,27443211
Austin BA and Fleischer AB,The extinction of topical erythromycin therapy for acne vulgaris and concern for the future of topical clindamycin.,J Dermatolog Treat,2017,27425633
Aslan Bayhan S et al.,Effects of topical acne treatment on the ocular surface in patients with acne vulgaris.,Cont Lens Anterior Eye,2016,27422575
Li X et al.,Effects of Total Alkaloids of Sophora alopecuroides on Biofilm Formation in Staphylococcus epidermidis.,Biomed Res Int,2016,27413745
Ababou A and Koronakis V,Structures of Gate Loop Variants of the AcrB Drug Efflux Pump Bound by Erythromycin Substrate.,PLoS ONE,2016,27403665
Yuan QB et al.,Reductions of bacterial antibiotic resistance through five biological treatment processes treated municipal wastewater.,Environ Sci Pollut Res Int,2016,27384166
Karlsson E et al.,Clonality of erythromycin resistance in Francisella tularensis.,J. Antimicrob. Chemother.,2016,27334667
Changchien CH et al.,Antibiotic susceptibility and genomic variations in Staphylococcus aureus associated with Skin and Soft Tissue Infection (SSTI) disease groups.,BMC Infect. Dis.,2016,27287530
Waiser MJ et al.,"Effects of erythromycin, trimethoprim and clindamycin on attached microbial communities from an effluent dominated prairie stream.",Ecotoxicol. Environ. Saf.,2016,27261880
KarniÃÂar K et al.,Integrated omics approaches provide strategies for rapid erythromycin yield increase in Saccharopolyspora erythraea.,Microb. Cell Fact.,2016,27255285
Ghosh S and Banerjee M,Methicillin resistance & inducible clindamycin resistance in Staphylococcus aureus.,Indian J. Med. Res.,2016,27241651
Pignatello R et al.,"Synthesis, characterization and inÃÂ vitro evaluation of amphiphilic ion pairs of erythromycin and kanamycin antibiotics with liposaccharides.",Eur J Med Chem,2016,27236014
Mushtaq A et al.,Differential Antimicrobial Susceptibilities of Granulicatella adiacens and Abiotrophia defectiva.,Antimicrob. Agents Chemother.,2016,27216060
Hong M et al.,Impacts of proline on the central metabolism of an industrial erythromycin-producing strain Saccharopolyspora erythraea via (13)C labeling experiments.,J. Biotechnol.,2016,27215341
StaceviÃÂienÃâ I et al.,"Antibiotic resistance of Streptococcus pneumoniae, isolated from nasopharynx of preschool children with acute respiratory tract infection in Lithuania.",BMC Infect. Dis.,2016,27206423
Tatiya-Aphiradee N et al.,In vivo antibacterial activity of Garcinia mangostana pericarp extract against methicillin-resistant Staphylococcus aureus in a mouse superficial skin infection model.,Pharm Biol,2016,27180784
He M et al.,Mechanism of synergy between SIPI-8294 and ÃÂ²-lactam antibiotics against methicillin-resistant Staphylococcus aureus.,Lett. Appl. Microbiol.,2016,27173151
Patel MB et al.,"Hydraphiles enhance antimicrobial potency against Escherichia coli, Pseudomonas aeruginosa, and Bacillus subtilis.",Bioorg. Med. Chem.,2016,27166575
Mendes RE et al.,"In Vitro Activity of Lefamulin Tested against Streptococcus pneumoniae with Defined Serotypes, Including Multidrug-Resistant Isolates Causing Lower Respiratory Tract Infections in the United States.",Antimicrob. Agents Chemother.,2016,27161634
Tan C et al.,Effects of Low-Dose and Long-Term Treatment with Erythromycin on Interleukin-17 and Interleukin-23 in Peripheral Blood and Induced Sputum in Patients with Stable Chronic Obstructive Pulmonary Disease.,Mediators Inflamm.,2016,27127346
Zheng Z et al.,"Synthesis and antibacterial activity of novel 11-[3-[(arylcarbamoyl)oxy]propylamino]-11-deoxy-6-O-methyl-3-oxoerythromycin A 11-N,12-O-cyclic carbamate derivatives.",J. Antibiot.,2016,27118243
Xu JY et al.,Lysine Malonylome May Affect the Central Metabolism and Erythromycin Biosynthesis Pathway in Saccharopolyspora erythraea.,J. Proteome Res.,2016,27090497
Mikhail M et al.,Orbital cellulitis and multiple abscess formation after strabismus surgery.,Can. J. Ophthalmol.,2016,27085279
Chen Y et al.,TEMPO-oxidized Konjac glucomannan as appliance for the preparation of hard capsules.,Carbohydr Polym,2016,27083368
Katayama Y et al.,Neuroprotective effects of erythromycin on ischemic injury following permanent focal cerebral ischemia in rats.,Neurol. Res.,2016,27078702
Del Grosso M et al.,"ICESpy009, a Conjugative Genetic Element Carrying mef(E) in Streptococcus pyogenes.",Antimicrob. Agents Chemother.,2016,27067338
Olajuyigbe OO et al.,In vitro pharmacological interaction of caffeine and first-line antibiotics is antagonistic against clinically important bacterial pathogens.,Acta Biochim. Pol.,2017,28612062
Aydin S,Enhanced biodegradation of antibiotic combinations via the sequential treatment of the sludge resulting from pharmaceutical wastewater treatment using white-rot fungi Trametes versicolor and Bjerkandera adusta.,Appl. Microbiol. Biotechnol.,2016,27033714
Hsieh PF et al.,"The Klebsiella pneumoniae YfgL (BamB) lipoprotein contributes to outer membrane protein biogenesis, type-1 fimbriae expression, anti-phagocytosis, and in vivo virulence.",Virulence,2016,27029012
Juda M et al.,"The prevalence of genotypes that determine resistance to macrolides, lincosamides, and streptogramins B compared with spiramycin susceptibility among erythromycin-resistant Staphylococcus epidermidis.",Mem. Inst. Oswaldo Cruz,2016,27008373
Cui B et al.,Selection of suitable reference genes for gene expression studies in Staphylococcus capitis during growth under erythromycin stress.,Mol. Genet. Genomics,2016,27000656
Zhang A et al.,Molecular subtyping and erythromycin resistance of Campylobacter in China.,J. Appl. Microbiol.,2016,26999516
Sousa M et al.,Genetic Diversity and Antibiotic Resistance Among Coagulase-Negative Staphylococci Recovered from Birds of Prey in Portugal.,Microb. Drug Resist.,2016,26990729
Morroni G et al.,Enterococcus faecium ST17 from Coastal Marine Sediment Carrying Transferable Multidrug Resistance Plasmids.,Microb. Drug Resist.,2016,26982016
Lenart-BoroÃâ A et al.,Phenotypic and Molecular Antibiotic Resistance Determination of Airborne Coagulase Negative Staphylococcus spp. Strains from Healthcare Facilities in Southern Poland.,Microb. Drug Resist.,2016,26978225
Feuillolay C et al.,A Myrtus communis extract enriched in myrtucummulones and ursolic acid reduces resistance of Propionibacterium acnes biofilms to antibiotics used in acne vulgaris.,Phytomedicine,2016,26969384
Diawara I et al.,"Phenotypic and genotypic characterization of Streptococcus pneumoniae resistant to macrolide in Casablanca, Morocco.",Infect. Genet. Evol.,2016,26961592
Sierra-Arguello YM et al.,Fluoroquinolone and macrolide resistance in Campylobacter jejuni isolated from broiler slaughterhouses in southern Brazil.,Avian Pathol.,2016,26925976
Molina-Manso D et al.,Effect of different agents with potential antibiofilm activity on antimicrobial susceptibility of biofilms formed by Staphylococcus spp. isolated from implant-related infections.,J. Antibiot.,2016,26905757
Madmanang S et al.,Constituents of Fagraea fragrans with Antimycobacterial Activity in Combination with Erythromycin.,J. Nat. Prod.,2016,26905094
Trac MH et al.,Macrolide antibiotics and the risk of ventricular arrhythmia in older adults.,CMAJ,2016,26903359
Aydin S et al.,Assessment of anaerobic bacterial diversity and its effects on anaerobic system stability and the occurrence of antibiotic resistance genes.,Bioresour. Technol.,2016,26897411
Baek YS et al.,Antimicrobial resistance of Staphylococcus aureus isolated from skin infections and its implications in various clinical conditions in Korea.,Int. J. Dermatol.,2016,26892888
Chua SL et al.,Selective labelling and eradication of antibiotic-tolerant bacterial populations in Pseudomonas aeruginosa biofilms.,Nat Commun,2016,26892159
Liu H et al.,[A systematic review of the therapy for Mycoplasma pneumoniae infections in children].,Zhonghua Er Ke Za Zhi,2016,26875461
Poliquin V et al.,Preparedness for Implementing Change in Neonatal Ocular Prophylaxis Policies.,J Obstet Gynaecol Can,2016,26872748
Bouvet L et al.,Ultrasound Assessment of the Prokinetic Effect of Erythromycin in Trauma Patients with a Full Stomach: A Case Series.,Anesth. Analg.,2016,26859878
MoltÃÂ³-GarcÃÂ­a B et al.,Molecular characterization and antimicrobial susceptibility of hemolytic Streptococcus agalactiae from post-menopausal women.,Maturitas,2016,26857873
Sari E et al.,Fabrication of surface plasmon resonance nanosensor for the selective determination of erythromycin via molecular imprinted nanoparticles.,Talanta,2016,26838449
Magnussen MD et al.,Antibacterial resistance in Streptococcus pyogenes (GAS) from healthy carriers and tonsillitis patients and association with antibacterial sale in the Faroe Islands.,APMIS,2016,26833774
Seki M et al.,A Chronic Respiratory Pasteurella multocida Infection Is Well-Controlled by Long-Term Macrolide Therapy.,Intern. Med.,2016,26831030
Deloose E et al.,The motilin receptor agonist erythromycin stimulates hunger and food intake through a cholinergic pathway.,Am. J. Clin. Nutr.,2016,26817505
Liu X et al.,Proteomic response of methicillin-resistant S. aureus to a synergistic antibacterial drug combination: a novel erythromycin derivative and oxacillin.,Sci Rep,2016,26806358
Prabhasankar VP et al.,Removal rates of antibiotics in four sewage treatment plants in South India.,Environ Sci Pollut Res Int,2016,26797959
Seefeldt AC et al.,Structure of the mammalian antimicrobial peptide Bac7(1-16) bound within the exit tunnel of a bacterial ribosome.,Nucleic Acids Res.,2016,26792896
Li M et al.,"Sugar-Grafted Cyclodextrin Nanocarrier as a ""Trojan Horse"" for Potentiating Antibiotic Activity.",Pharm. Res.,2016,26792570
Lapierre L et al.,"Characterization of Antimicrobial Susceptibility and Its Association with Virulence Genes Related to Adherence, Invasion, and Cytotoxicity in Campylobacter jejuni and Campylobacter coli Isolates from Animals, Meat, and Humans.",Microb. Drug Resist.,2016,26779841
Pan M and Chu LM,Phytotoxicity of veterinary antibiotics to seed germination and root elongation of crops.,Ecotoxicol. Environ. Saf.,2016,26773832
Rodrigues S et al.,Acute and chronic effects of erythromycin exposure on oxidative stress and genotoxicity parameters of Oncorhynchus mykiss.,Sci. Total Environ.,2016,26760278
Cheng Y et al.,Comparative study between macrolide regulatory proteins MphR(A) and MphR(E) in ligand identification and DNA binding based on the rapid in vitro detection system.,Anal Bioanal Chem,2016,26753969
Yayan J and Rasche K,Growing Antibiotic Resistance in Fatal Cases of Staphylococcal Pneumonia in the Elderly.,Adv. Exp. Med. Biol.,"",26747068
Alvarez-SÃÂ¡nchez M et al.,[Bacterial resistance in acne? A meta-analysis of the controversy].,Cir Cir,"",26738649
Entorf M et al.,Comparative erythromycin and tylosin susceptibility testing of streptococci from bovine mastitis.,Vet. Microbiol.,2016,26732695
Gupta P et al.,Nascent peptide assists the ribosome in recognizing chemically distinct small molecules.,Nat. Chem. Biol.,2016,26727240
Mukai S et al.,Macrolides sensitize EGFR-TKI-induced non-apoptotic cell death via blocking autophagy flux in pancreatic cancer cell lines.,Int. J. Oncol.,2016,26718641
Song LY et al.,Exploring Synergy between Classic Mutagens and Antibiotics To Examine Mechanisms of Synergy and Antibiotic Action.,Antimicrob. Agents Chemother.,2015,26711761
DrÃÂ©no B,Bacteriological resistance in acne: A call to action.,Eur J Dermatol,2016,26711531
Meng HL et al.,Construction of polyketide overproducing Escherichia coli strains via synthetic antisense RNAs based on in silico fluxome analysis and comparative transcriptome analysis.,Biotechnol J,2016,26709503
Parhizgari N et al.,High frequency of multidrug-resistant Staphylococcus aureus with SCCmec type III and Spa types t037 and t631 isolated from burn patients in southwest of Iran.,APMIS,2016,26709106
MondragÃÂ³n-Navarro M et al.,Potential association between erythromycin and cholestatic hepatitis.,Med Intensiva,"",26707838
Chuang MC et al.,Diffuse panbronchiolitis-The response and recurrence after erythromycin therapy.,J. Formos. Med. Assoc.,2016,26705139
Thomas J et al.,Residents'corner October 2015. DeRmpath&Clinic: Acute generalised exanthematous pustulosis.,Eur J Dermatol,"",26693641
Broad J et al.,RQ-00201894: A motilin receptor agonist causing long-lasting facilitation of human gastric cholinergically-mediated contractions.,J. Pharmacol. Sci.,2016,26685754
Sayed Ahmed WA et al.,Maternal serum interleukin-6 in the management of patients with preterm premature rupture of membranes.,J. Matern. Fetal. Neonatal. Med.,2016,26669630
Cochrane SA et al.,Synthesis of Tridecaptin-Antibiotic Conjugates with in Vivo Activity against Gram-Negative Bacteria.,J. Med. Chem.,2015,26636619
Liang Z et al.,Structural Correspondence of the Oriented Attachment Growth Mechanism of Crystals of the Pharmaceutical Dirithromycin.,Langmuir,2015,26632998
Caspi M et al.,A flow cytometry-based reporter assay identifies macrolide antibiotics as nonsense mutation read-through agents.,J. Mol. Med.,2016,26620677
Shishkina AV et al.,Modeling Interactions of Erythromycin Derivatives with Ribosomes.,Biochemistry Mosc.,2015,26615442
