ï»¿Author,Title,Journal,Published_year,PMID
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Goldman A et al.,"The Na+/H+ exchanger controls deoxycholic acid-induced apoptosis by a H+-activated, Na+-dependent ionic shift in esophageal cells.",PLoS ONE,2011,21887327
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Kahn E et al.,"Iron nanoparticles increase 7-ketocholesterol-induced cell death, inflammation, and oxidation on murine cardiac HL1-NB cells.",Int J Nanomedicine,2010,20463934
Mitomo H et al.,Oxysterol-induced rearrangement of the liquid-ordered phase: a possible link to Alzheimer's disease?,J. Am. Chem. Soc.,2009,19658396
Vejux A et al.,"Side effects of oxysterols: cytotoxicity, oxidation, inflammation, and phospholipidosis.",Braz. J. Med. Biol. Res.,2008,18719735
Kim DH and Frangos JA,Effects of amyloid beta-peptides on the lysis tension of lipid bilayer vesicles containing oxysterols.,Biophys. J.,2008,18390616
Nashev LG et al.,Hexose-6-phosphate dehydrogenase modulates 11beta-hydroxysteroid dehydrogenase type 1-dependent metabolism of 7-keto- and 7beta-hydroxy-neurosteroids.,PLoS ONE,2007,17593962
Engel T et al.,Expression of ATP binding cassette-transporter ABCG1 prevents cell death by transporting cytotoxic 7beta-hydroxycholesterol.,FEBS Lett.,2007,17408620
Nakagawa K et al.,Protective effect of daidzein against acute ethanol-induced lipid peroxidation in rat jejunum.,Kobe J Med Sci,2006,17006054
Rakotoarivelo C et al.,7beta-hydroxycholesterol blocked at C-3-OH inhibits growth of rat glioblastoma in vivo: comparison between 7beta-hydroxycholesteryl-3beta (ester)-oleate and 7beta-hydroxycholesteryl-3-beta-O (ether)-oleyl.,Anticancer Res.,2006 May-Jun,16827144
Ruiz E et al.,Human vascular smooth muscle cells from diabetic patients are resistant to induced apoptosis due to high Bcl-2 expression.,Diabetes,2006,16644678
Corradini SG et al.,High preoperative recipient plasma 7beta-hydroxycholesterol is associated with initial poor graft function after liver transplantation.,Liver Transpl.,2005,16258953
Kang KA et al.,Cytotoxic effect of 7beta-hydroxycholesterol on human NCI-H460 lung cancer cells.,Biol. Pharm. Bull.,2005,16079477
Nelson TJ and Alkon DL,Oxidation of cholesterol by amyloid precursor protein and beta-amyloid peptide.,J. Biol. Chem.,2005,15591071
Roussi S et al.,Different apoptotic mechanisms are involved in the antiproliferative effects of 7beta-hydroxysitosterol and 7beta-hydroxycholesterol in human colon cancer cells.,Cell Death Differ.,2005,15550935
Sato H et al.,Oxysterol regulation of estrogen receptor alpha-mediated gene expression in a transcriptional activation assay system using HeLa cells.,Biosci. Biotechnol. Biochem.,2004,15322366
Schweizer RA et al.,"Rapid hepatic metabolism of 7-ketocholesterol by 11beta-hydroxysteroid dehydrogenase type 1: species-specific differences between the rat, human, and hamster enzyme.",J. Biol. Chem.,2004,14973125
Micheletta F et al.,Vitamin E supplementation in patients with carotid atherosclerosis: reversal of altered oxidative stress status in plasma but not in plaque.,Arterioscler. Thromb. Vasc. Biol.,2004,14592846
Martin S et al.,"Delphinidin, an active compound of red wine, inhibits endothelial cell apoptosis via nitric oxide pathway and regulation of calcium homeostasis.",Br. J. Pharmacol.,2003,12871827
Chang MY et al.,Lysophosphatidylcholine regulates synthesis of biglycan and the proteoglycan form of macrophage colony stimulating factor.,Arterioscler. Thromb. Vasc. Biol.,2003,12663372
Linseisen J et al.,Plasma 7beta-hydroxycholesterol as a possible predictor of lung cancer risk.,Cancer Epidemiol. Biomarkers Prev.,2002,12496054
Tomoyori H et al.,"Lymphatic transport of dietary cholesterol oxidation products, cholesterol and triacylglycerols in rats.",Biosci. Biotechnol. Biochem.,2002,12036056
Hayden JM et al.,Induction of monocyte differentiation and foam cell formation in vitro by 7-ketocholesterol.,J. Lipid Res.,2002,11792719
Bansal G et al.,Effect of 7beta-hydroxycholesterol on cellular redox status and heat shock protein 70 expression in macrophages.,Cell. Physiol. Biochem.,2001,11684812
Iuliano L et al.,Bioavailability of vitamin E as function of food intake in healthy subjects: effects on plasma peroxide-scavenging activity and cholesterol-oxidation products.,Arterioscler. Thromb. Vasc. Biol.,2001,11597949
Miguet C et al.,Ceramide generation occurring during 7beta-hydroxycholesterol- and 7-ketocholesterol-induced apoptosis is caspase independent and is not required to trigger cell death.,Cell Death Differ.,2001,11313706
Lee T and Chau L,Fas/Fas ligand-mediated death pathway is involved in oxLDL-induced apoptosis in vascular smooth muscle cells.,"Am. J. Physiol., Cell Physiol.",2001,11171590
Cho HR et al.,7ÃÂ±-Hydroxycholesterol induces monocyte/macrophage cell expression of interleukin-8 via C5a receptor.,PLoS ONE,2017,28323848
Keune WJ et al.,Steroid binding to Autotaxin links bile salts and lysophosphatidic acid signalling.,Nat Commun,2016,27075612
Frank DJ et al.,"Cytochrome P450 125A4, the Third Cholesterol C-26 Hydroxylase from Mycobacterium smegmatis.",Biochemistry,2015,26522442
Testa G et al.,Loading into nanoparticles improves quercetin's efficacy in preventing neuroinflammation induced by oxysterols.,PLoS ONE,2014,24802026
Helmschrodt C et al.,Fast LC-MS/MS analysis of free oxysterols derived from reactive oxygen species in human plasma and carotid plaque.,Clin. Chim. Acta,2013,23827692
Wang SF et al.,7-Ketocholesterol induces P-glycoprotein through PI3K/mTOR signaling in hepatoma cells.,Biochem. Pharmacol.,2013,23792120
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the balance between 7-keto- and 7-hydroxy-oxysterols in vivo.,Biochem. Pharmacol.,2013,23415904
Loke SY et al.,Comprehensive gene expression analyses of the rat prefrontal cortex after oxysterol treatment.,J. Neurochem.,2013,23294445
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the regulation of 7-oxysterol levels in the arterial wall through the inter-conversion of 7-ketocholesterol and 7ÃÂ²-hydroxycholesterol.,Biochimie,2013,22940536
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
Vestergaard MC et al.,The effect of oxycholesterols on thermo-induced membrane dynamics.,Biochim. Biophys. Acta,2011,21600872
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Tang Z and Guengerich FP,Dansylation of unactivated alcohols for improved mass spectral sensitivity and application to analysis of cytochrome P450 oxidation products in tissue extracts.,Anal. Chem.,2010,20795636
Jenner AM et al.,"The effect of APOE genotype on brain levels of oxysterols in young and old human APOE epsilon2, epsilon3 and epsilon4 knock-in mice.",Neuroscience,2010,20416362
Iuliano L et al.,Association of cholesterol oxidation and abnormalities in fatty acid metabolism in cystic fibrosis.,Am. J. Clin. Nutr.,2009,19587087
Tang Z et al.,Elucidation of functions of human cytochrome P450 enzymes: identification of endogenous substrates in tissue extracts using metabolomic and isotopic labeling approaches.,Anal. Chem.,2009,19301915
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Chen ZH et al.,"Induction of adaptive response and enhancement of PC12 cell tolerance by 7-hydroxycholesterol and 15-deoxy-delta(12,14)-prostaglandin J2 through up-regulation of cellular glutathione via different mechanisms.",J. Biol. Chem.,2006,16565077
Kontush A et al.,Vitamin E is not deficient in human atherosclerotic plaques.,Arterioscler. Thromb. Vasc. Biol.,2004,15237091
Ringseis R and Eder K,Insufficient dietary vitamin e increases the concentration of 7beta-hydroxycholesterol in tissues of rats fed salmon oil.,J. Nutr.,2002,12468614
Li W et al.,Apoptotic death of inflammatory cells in human atheroma.,Arterioscler. Thromb. Vasc. Biol.,2001,11451740
Del Puppo M et al.,Cholesterol metabolism in primary biliary cirrhosis during simvastatin and UDCA administration.,J. Lipid Res.,2001,11254756
Meaney S et al.,Evidence that the major oxysterols in human circulation originate from distinct pools of cholesterol: a stable isotope study.,J. Lipid Res.,2001,11160367
Zarev S et al.,Major differences in oxysterol formation in human low density lipoproteins (LDLs) oxidized by *OH/O2*- free radicals or by copper.,FEBS Lett.,1999,10371147
Lizard G et al.,"Characterization and comparison of the mode of cell death, apoptosis versus necrosis, induced by 7beta-hydroxycholesterol and 7-ketocholesterol in the cells of the vascular wall.",Arterioscler. Thromb. Vasc. Biol.,1999,10323769
ZiedÃÂ©n B et al.,Increased plasma 7 beta-hydroxycholesterol concentrations in a population with a high risk for cardiovascular disease.,Arterioscler. Thromb. Vasc. Biol.,1999,10195924
Lemaire S et al.,"Different patterns of IL-1beta secretion, adhesion molecule expression and apoptosis induction in human endothelial cells treated with 7alpha-, 7beta-hydroxycholesterol, or 7-ketocholesterol.",FEBS Lett.,1998,9872417
Del Puppo M et al.,Serum 27-hydroxycholesterol in patients with primary biliary cirrhosis suggests alteration of cholesterol catabolism to bile acids via the acidic pathway.,J. Lipid Res.,1998,9831637
Vine DF et al.,"Dietary oxysterols are incorporated in plasma triglyceride-rich lipoproteins, increase their susceptibility to oxidation and increase aortic cholesterol concentration of rabbits.",J. Lipid Res.,1998,9788246
Stengel D et al.,Inhibition of LPL expression in human monocyte-derived macrophages is dependent on LDL oxidation state: a key role for lysophosphatidylcholine.,Arterioscler. Thromb. Vasc. Biol.,1998,9672079
Deckert V et al.,Inhibition by cholesterol oxides of NO release from human vascular endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,1998,9672065
Nilsson J et al.,Lipoprotein-like phospholipid particles inhibit the smooth muscle cell cytotoxicity of lysophosphatidylcholine and platelet-activating factor.,Arterioscler. Thromb. Vasc. Biol.,1998,9445250
Lizard G et al.,Induction of apoptosis and of interleukin-1beta secretion by 7beta-hydroxycholesterol and 7-ketocholesterol: partial inhibition by Bcl-2 overexpression.,FEBS Lett.,1997,9428650
Krut LH et al.,"The effect of oxidizing cholesterol on gastrointestinal absorption, plasma clearance, tissue distribution, and processing by endothelial cells.",Arterioscler. Thromb. Vasc. Biol.,1997,9108794
Salonen JT et al.,Lipoprotein oxidation and progression of carotid atherosclerosis.,Circulation,1997,9054740
Patel RP et al.,"Formation of oxysterols during oxidation of low density lipoprotein by peroxynitrite, myoglobin, and copper.",J. Lipid Res.,1996,8978488
Aupeix K et al.,Oyxsterols induce membrane procoagulant activity in monocytic THP-1 cells.,Biochem. J.,1996,8615754
Hahn C et al.,Serum concentration of 7 alpha-hydroxycholesterol as an indicator of bile acid synthesis in humans.,J. Lipid Res.,1995,8558093
Breuer O and BjÃÂ¶rkhem I,"Use of an 18O2 inhalation technique and mass isotopomer distribution analysis to study oxygenation of cholesterol in rat. Evidence for in vivo formation of 7-oxo-, 7 beta-hydroxy-, 24-hydroxy-, and 25-hydroxycholesterol.",J. Biol. Chem.,1995,7657597
Carpenter KL et al.,Production of oxidized lipids during modification of low-density lipoprotein by macrophages or copper.,Biochem. J.,1994,7999000
Behr P et al.,Effect of dibutyryl cyclic AMP and isoproterenol on 7 beta-hydroxycholesterol cytotoxicity and esterification in spontaneous transformed cell lines derived from astrocyte primary cultures.,FEBS Lett.,1992,1330703
Axelson M et al.,Ethanol has an acute effect on bile acid biosynthesis in man.,FEBS Lett.,1991,2015886
Behr P et al.,Effect of 7 beta-hydroxycholesterol on astrocyte primary cultures and derived spontaneously transformed cell lines. Cytotoxicity and cholesterogenesis.,FEBS Lett.,1991,2013313
Pettersen KS et al.,Toxicity of oxygenated cholesterol derivatives toward cultured human umbilical vein endothelial cells.,Arterioscler. Thromb.,1991 Mar-Apr,1900193
Javitt NB and Budai K,Cholesterol and bile acid synthesis in Hep G2 cells. Metabolic effects of 26- and 7 alpha-hydroxycholesterol.,Biochem. J.,1989,2556116
Lelong I et al.,Effect of 7 beta-hydroxycholesterol on growth and membrane composition of Mycoplasma capricolum.,FEBS Lett.,1988,3378626
BjÃÂ¶rkhem I et al.,On the possible use of the serum level of 7 alpha-hydroxycholesterol as a marker for increased activity of the cholesterol 7 alpha-hydroxylase in humans.,J. Lipid Res.,1987,3668387
Skrede S et al.,"Demonstration of 26-hydroxylation of C27-steroids in human skin fibroblasts, and a deficiency of this activity in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1986,3745434
Polokoff MA and Everson GT,Hepatocyte-hepatoma cell hybrids. Characterization and demonstration of bile acid synthesis.,J. Biol. Chem.,1986,3949804
Seltman H et al.,Regulation of bile-acid synthesis. Role of sterol carrier protein 2 in the biosynthesis of 7 alpha-hydroxycholesterol.,Biochem. J.,1985,4052036
Hemmi H et al.,Inhibition of sterol and DNA syntheses in phytohemagglutinin-stimulated human lymphocytes by 7 alpha-hydroxycholesterol.,Tohoku J. Exp. Med.,1985,3992580
Saito H et al.,The regulating effect of cholesterol derivatives isolated from human sera on lymphocyte response to phytohemagglutinin.,Tohoku J. Exp. Med.,1983,6623455
Sanghvi A et al.,Measurement of cholesterol 7 alpha-hydroxylase activity with selected ion monitoring.,J. Lipid Res.,1981,7276747
Oftebro H et al.,Cerebrotendinous xanthomatosis: defective liver mitochondrial hydroxylation of chenodeoxycholic acid precursors.,J. Lipid Res.,1981,6792308
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
Botham KM et al.,Bile acid synthesis in isolated rat liver cells. The effect of 7 alpha-hydroxycholesterol.,Eur. J. Biochem.,1980,7363895
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Goldman A et al.,"The Na+/H+ exchanger controls deoxycholic acid-induced apoptosis by a H+-activated, Na+-dependent ionic shift in esophageal cells.",PLoS ONE,2011,21887327
Liu C et al.,Oxysterols direct B-cell migration through EBI2.,Nature,2011,21796211
Jusakul A et al.,Mechanisms of oxysterol-induced carcinogenesis.,Lipids Health Dis,2011,21388551
Kahn E et al.,"Iron nanoparticles increase 7-ketocholesterol-induced cell death, inflammation, and oxidation on murine cardiac HL1-NB cells.",Int J Nanomedicine,2010,20463934
Laskar A et al.,Prevention of 7ÃÂ²-hydroxycholesterol-induced cell death by mangafodipir is mediated through lysosomal and mitochondrial pathways.,Eur. J. Pharmacol.,2010,20452343
Trevisi L et al.,Antiapoptotic and proliferative effects of low concentrations of 7ÃÂ²-hydroxycholesterol in human endothelial cells via ERK activation.,J. Vasc. Res.,2010,19893321
Lordan S et al.,"The role of calcium in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2009 Sep-Oct,19827036
Xu G et al.,Oxidation of cholesterol and beta-sitosterol and prevention by natural antioxidants.,J. Agric. Food Chem.,2009,19754120
Li W et al.,7beta-hydroxycholesterol induces natural killer cell death via oxidative lysosomal destabilization.,Free Radic. Res.,2009,19707922
Mitomo H et al.,Oxysterol-induced rearrangement of the liquid-ordered phase: a possible link to Alzheimer's disease?,J. Am. Chem. Soc.,2009,19658396
Mazalli MR and Bragagnolo N,Increase of cholesterol oxidation and decrease of PUFA as a result of thermal processing and storage in eggs enriched with n-3 fatty acids.,J. Agric. Food Chem.,2009,19438228
Seet RC et al.,Oxidative damage in dengue fever.,Free Radic. Biol. Med.,2009,19427377
Heiduschka G et al.,7beta-hydroxycholesterol induces apoptosis and regulates cyclooxygenase 2 in head and neck squamous cell carcinoma.,Arch. Otolaryngol. Head Neck Surg.,2009,19289704
Zapolska-Downar D et al.,Anthocyanin-rich Aronox extract from Aronia melanocarpa E protects against 7beta-hydroxycholesterol-induced apoptosis of endothelial cells.,Ann. Nutr. Metab.,2008,19142035
Malvitte L et al.,Activation of a caspase-3-independent mode of cell death associated with lysosomal destabilization in cultured human retinal pigment epithelial cells (ARPE-19) exposed to 7beta-hydroxycholesterol.,Curr. Eye Res.,2008,18798080
Wamil M et al.,7-oxysterols modulate glucocorticoid activity in adipocytes through competition for 11beta-hydroxysteroid dehydrogenase type.,Endocrinology,2008,18755798
Vejux A et al.,"Side effects of oxysterols: cytotoxicity, oxidation, inflammation, and phospholipidosis.",Braz. J. Med. Biol. Res.,2008,18719735
Alkazemi D et al.,Oxysterol as a marker of atherogenic dyslipidemia in adolescence.,J. Clin. Endocrinol. Metab.,2008,18713821
Lordan S et al.,"Involvement of Fas signalling in 7beta-hydroxycholesterol-and cholesterol-5beta,6beta-epoxide-induced apoptosis.",Int. J. Toxicol.,2008,18569169
Rosa A et al.,Protective effect of the oligomeric acylphloroglucinols from Myrtus communis on cholesterol and human low density lipoprotein oxidation.,Chem. Phys. Lipids,2008,18498764
Li W et al.,Cathepsin L is significantly associated with apoptosis and plaque destabilization in human atherosclerosis.,Atherosclerosis,2009,18495127
Kim DH and Frangos JA,Effects of amyloid beta-peptides on the lysis tension of lipid bilayer vesicles containing oxysterols.,Biophys. J.,2008,18390616
MenÃÂ©ndez-CarreÃÂ±o M et al.,Inhibition of serum cholesterol oxidation by dietary vitamin C and selenium intake in high fat fed rats.,Lipids,2008,18335267
Lemaire-Ewing S et al.,7beta-Hydroxycholesterol and 25-hydroxycholesterol-induced interleukin-8 secretion involves a calcium-dependent activation of c-fos via the ERK1/2 signaling pathway in THP-1 cells: oxysterols-induced IL-8 secretion is calcium-dependent.,Cell Biol. Toxicol.,2009,18317936
Lee CY et al.,"Measurement of F2-isoprostanes, hydroxyeicosatetraenoic products, and oxysterols from a single plasma sample.",Free Radic. Biol. Med.,2008,18226605
Li W et al.,NK cell apoptosis in coronary artery disease: relation to oxidative stress.,Atherosclerosis,2008,18068708
Lordan S et al.,"Death-signaling pathways in human myeloid cells by oxLDL and its cytotoxic components 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2007,17994574
Fuhrman B et al.,Ox-LDL induces monocyte-to-macrophage differentiation in vivo: Possible role for the macrophage colony stimulating factor receptor (M-CSF-R).,Atherosclerosis,2008,17675037
Larsson H et al.,"In vivo interconversion of 7beta-hydroxycholesterol and 7-ketocholesterol, potential surrogate markers for oxidative stress.",Free Radic. Biol. Med.,2007,17664133
Nashev LG et al.,Hexose-6-phosphate dehydrogenase modulates 11beta-hydroxysteroid dehydrogenase type 1-dependent metabolism of 7-keto- and 7beta-hydroxy-neurosteroids.,PLoS ONE,2007,17593962
Bravo E and Napolitano M,Mechanisms involved in chylomicron remnant lipid uptake by macrophages.,Biochem. Soc. Trans.,2007,17511627
Yoshida Y et al.,Levels of lipid peroxidation in human plasma and erythrocytes: comparison between fatty acids and cholesterol.,Lipids,2007,17476548
Engel T et al.,Expression of ATP binding cassette-transporter ABCG1 prevents cell death by transporting cytotoxic 7beta-hydroxycholesterol.,FEBS Lett.,2007,17408620
Kitano S et al.,"Oxidative status of human low density lipoprotein isolated by anion-exchange high-performance liquid chromatography--assessment by total hydroxyoctadecadienoic acid, 7-hydroxycholesterol, and 8-iso-prostaglandin F(2alpha).",Anal. Chim. Acta,2007,17386651
Erridge C et al.,"25-Hydroxycholesterol, 7beta-hydroxycholesterol and 7-ketocholesterol upregulate interleukin-8 expression independently of Toll-like receptor 1, 2, 4 or 6 signalling in human macrophages.",Free Radic. Res.,2007,17364953
Mazalli MR and Bragagnolo N,Effect of storage on cholesterol oxide formation and fatty acid alterations in egg powder.,J. Agric. Food Chem.,2007,17348676
Arca M et al.,"Increased plasma levels of oxysterols, in vivo markers of oxidative stress, in patients with familial combined hyperlipidemia: reduction during atorvastatin and fenofibrate therapy.",Free Radic. Biol. Med.,2007,17291993
Vejux A et al.,Cytotoxic oxysterols induce caspase-independent myelin figure formation and caspase-dependent polar lipid accumulation.,Histochem. Cell Biol.,2007,17226048
Roussi S et al.,"Mitochondrial perturbation, oxidative stress and lysosomal destabilization are involved in 7beta-hydroxysitosterol and 7beta-hydroxycholesterol triggered apoptosis in human colon cancer cells.",Apoptosis,2007,17136497
Roussi S et al.,Perturbation of polyamine metabolism and its relation to cell death in human colon cancer cells treated by 7beta-hydroxycholesterol and 7beta-hydroxysitosterol.,Int. J. Oncol.,2006,17088995
Bai B et al.,Combined effect of 25-hydroxycholesterol and IL-1beta on IL-8 production in human colon carcinoma cell line (Caco-2).,Inflammation,2005,17086498
Nakagawa K et al.,Protective effect of daidzein against acute ethanol-induced lipid peroxidation in rat jejunum.,Kobe J Med Sci,2006,17006054
Hall MC,"The effect of oxysterols, individually and as a representative mixture from food, on in vitro cultured bovine ovarian granulosa cells.",Mol. Cell. Biochem.,2006,16983501
Steffen Y et al.,Cytotoxicity of myeloperoxidase/nitrite-oxidized low-density lipoprotein toward endothelial cells is due to a high 7beta-hydroxycholesterol to 7-ketocholesterol ratio.,Free Radic. Biol. Med.,2006,16962939
Massey JB and Pownall HJ,Structures of biologically active oxysterols determine their differential effects on phospholipid membranes.,Biochemistry,2006,16939227
Larsson DA et al.,"Oxysterol mixtures, in atheroma-relevant proportions, display synergistic and proapoptotic effects.",Free Radic. Biol. Med.,2006,16934673
Rakotoarivelo C et al.,7beta-hydroxycholesterol blocked at C-3-OH inhibits growth of rat glioblastoma in vivo: comparison between 7beta-hydroxycholesteryl-3beta (ester)-oleate and 7beta-hydroxycholesteryl-3-beta-O (ether)-oleyl.,Anticancer Res.,2006 May-Jun,16827144
Lee HW et al.,Formation of cholesterol oxidation products in marinated foods during heating.,J. Agric. Food Chem.,2006,16787042
Ruiz E et al.,Human vascular smooth muscle cells from diabetic patients are resistant to induced apoptosis due to high Bcl-2 expression.,Diabetes,2006,16644678
Ferderbar S et al.,Cholesterol oxides as biomarkers of oxidative stress in type 1 and type 2 diabetes mellitus.,Diabetes Metab. Res. Rev.,2007,16634125
Adachi J et al.,Enhanced lipid peroxidation in tourniquet-release mice.,Clin. Chim. Acta,2006,16624265
Ryan L et al.,"Involvement of calcium in 7beta -hydroxycholesterol and cholesterol-5beta,6beta -epoxide-induced apoptosis.",Int. J. Toxicol.,2006 Jan-Feb,16510355
Yao Y et al.,7beta-hydroxycholesterol reduces the extent of reactive gliosis caused by iron deposition in the hippocampus but does not attenuate the iron-induced seizures in rats.,Neuroscience,2006,16442740
Prunet C et al.,High circulating levels of 7beta- and 7alpha-hydroxycholesterol and presence of apoptotic and oxidative markers in arterial lesions of normocholesterolemic atherosclerotic patients undergoing endarterectomy.,Pathol. Biol.,2006,16376175
Ruiz E et al.,Kaempferol inhibits apoptosis in vascular smooth muscle induced by a component of oxidized LDL.,Eur. J. Pharmacol.,2006,16325801
Adachi J et al.,Skeletal muscle and liver oxysterols during fasting and alcohol exposure.,Metab. Clin. Exp.,2006,16324930
Prunet C et al.,Activation of caspase-3-dependent and -independent pathways during 7-ketocholesterol- and 7beta-hydroxycholesterol-induced cell death: a morphological and biochemical study.,J. Biochem. Mol. Toxicol.,2005,16292754
Corradini SG et al.,High preoperative recipient plasma 7beta-hydroxycholesterol is associated with initial poor graft function after liver transplantation.,Liver Transpl.,2005,16258953
Nelson TJ and Alkon DL,"Insulin and cholesterol pathways in neuronal function, memory and neurodegeneration.",Biochem. Soc. Trans.,2005,16246039
Ryan L et al.,"The role of the mitochondria in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Br. J. Nutr.,2005,16197575
Lemaire-Ewing S et al.,"Comparison of the cytotoxic, pro-oxidant and pro-inflammatory characteristics of different oxysterols.",Cell Biol. Toxicol.,2005,16142584
Li W et al.,Foam cell death induced by 7beta-hydroxycholesterol is mediated by labile iron-driven oxidative injury: mechanisms underlying induction of ferritin in human atheroma.,Free Radic. Biol. Med.,2005,16140207
Brunel JM et al.,Synthesis and antifungal activity of oxygenated cholesterol derivatives.,Steroids,2005,16139854
Napolitano M and Bravo E,Lipid metabolism and TNF-alpha secretion in response to dietary sterols in human monocyte derived macrophages.,Eur. J. Clin. Invest.,2005,16101668
Kang KA et al.,Cytotoxic effect of 7beta-hydroxycholesterol on human NCI-H460 lung cancer cells.,Biol. Pharm. Bull.,2005,16079477
O'sullivan AJ et al.,Differential effects of mixtures of cholesterol oxidation products on bovine aortic endothelial cells and human monocytic U937 cells.,Int. J. Toxicol.,2005 May-Jun,16040570
Boaz M et al.,"Baseline oxysterols and other markers of oxidative stress, inflammation and malnutrition in the vitamin e and intima media thickness progression in end-stage renal disease (VIPER) cohort.",Nephron Clin Pract,2005,15849477
Mast N et al.,"Cholesterol binding to cytochrome P450 7A1, a key enzyme in bile acid biosynthesis.",Biochemistry,2005,15736936
Ryan L et al.,"Comparison of the apoptotic processes induced by the oxysterols 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",Cell Biol. Toxicol.,2004,15685934
Li W and Yuan XM,Increased expression and translocation of lysosomal cathepsins contribute to macrophage apoptosis in atherogenesis.,Ann. N. Y. Acad. Sci.,2004,15659826
Li W et al.,Enhanced expression of natural resistance-associated macrophage protein 1 in atherosclerotic lesions may be associated with oxidized lipid-induced apoptosis.,Ann. N. Y. Acad. Sci.,2004,15659799
Nelson TJ and Alkon DL,Oxidation of cholesterol by amyloid precursor protein and beta-amyloid peptide.,J. Biol. Chem.,2005,15591071
Roussi S et al.,Different apoptotic mechanisms are involved in the antiproliferative effects of 7beta-hydroxysitosterol and 7beta-hydroxycholesterol in human colon cancer cells.,Cell Death Differ.,2005,15550935
Sato H et al.,Oxysterol regulation of estrogen receptor alpha-mediated gene expression in a transcriptional activation assay system using HeLa cells.,Biosci. Biotechnol. Biochem.,2004,15322366
Shiotsuki H et al.,Purification and characterization of 7beta-hydroxysteroid dehydrogenase from rabbit liver microsomes.,J. Steroid Biochem. Mol. Biol.,2004,15276626
Hult M et al.,Human and rodent type 1 11beta-hydroxysteroid dehydrogenases are 7beta-hydroxycholesterol dehydrogenases involved in oxysterol metabolism.,Cell. Mol. Life Sci.,2004,15095019
Ryan L et al.,Generation of an oxidative stress precedes caspase activation during 7beta-hydroxycholesterol-induced apoptosis in U937 cells.,J. Biochem. Mol. Toxicol.,2004,14994280
Schweizer RA et al.,"Rapid hepatic metabolism of 7-ketocholesterol by 11beta-hydroxysteroid dehydrogenase type 1: species-specific differences between the rat, human, and hamster enzyme.",J. Biol. Chem.,2004,14973125
Micheletta F et al.,Vitamin E supplementation in patients with carotid atherosclerosis: reversal of altered oxidative stress status in plasma but not in plaque.,Arterioscler. Thromb. Vasc. Biol.,2004,14592846
Tuomainen TP et al.,Serum ferritin concentration is associated with plasma levels of cholesterol oxidation products in man.,Free Radic. Biol. Med.,2003,14556856
Maguire L et al.,"Comparison of the cytotoxic effects of beta-sitosterol oxides and a cholesterol oxide, 7beta-hydroxycholesterol, in cultured mammalian cells.",Br. J. Nutr.,2003,13129445
PetrÃÂ³n MJ et al.,Identification and quantification of cholesterol and cholesterol oxidation products in different types of Iberian hams.,J. Agric. Food Chem.,2003,12952434
Adachi J et al.,7-hydroperoxycholesterol and oxysterols as indices of oxidative stress: chronic ethanol feeding and rat skeletal muscle.,Leg Med (Tokyo),2003,12935564
Martin S et al.,"Delphinidin, an active compound of red wine, inhibits endothelial cell apoptosis via nitric oxide pathway and regulation of calcium homeostasis.",Br. J. Pharmacol.,2003,12871827
Adachi J et al.,Consecutive administration of paraquat to rats induces enhanced cholesterol peroxidation and lung injury.,Arch. Toxicol.,2003,12799775
O'Sullivan AJ et al.,Toxicity of cholesterol oxidation products to Caco-2 and HepG2 cells: modulatory effects of alpha- and gamma-tocopherol.,J Appl Toxicol,2003 May-Jun,12794941
