ï»¿Author,Title,Journal,Published_year,PMID
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
"","","","",
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
"","","","",
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
"","","","",
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
"","","","",
Pruett ST et al.,"Biodiversity of sphingoid bases (""sphingosines"") and related amino alcohols.",J. Lipid Res.,2008,18499644
Toyooka N,[Synthesis and its application to the synthesis of biologically active natural products of new and versatile chiral building blocks].,Yakugaku Zasshi,2001,11494594
"","","","",
