ï»¿Author,Title,Journal,Published_year,PMID
Iso T et al.,Absolute Amounts and Status of the Nrf2-Keap1-Cul3 Complex within Cells.,Mol. Cell. Biol.,2016,27697860
Mahboubi H et al.,AMP Kinase Activation Alters Oxidant-Induced Stress Granule Assembly by Modulating Cell Signaling and Microtubule Organization.,Mol. Pharmacol.,2016,27430620
Albano R et al.,Regulation of System xc(-) by Pharmacological Manipulation of Cellular Thiols.,Oxid Med Cell Longev,2015,25949770
Maruyama A et al.,Non-coding RNA derived from the region adjacent to the human HO-1 E2 enhancer selectively regulates HO-1 gene induction by modulating Pol II binding.,Nucleic Acids Res.,2014,25404134
Mahboubi H et al.,Identification of Novel Stress Granule Components That Are Involved in Nuclear Transport.,PLoS ONE,2013,23826389
Liao SL et al.,Diethylmaleate and iodoacetate in combination caused profound cell death in astrocytes.,J. Neurochem.,2013,23647195
Maruyama A et al.,Nrf2 activation is associated with Z-DNA formation in the human HO-1 promoter.,Nucleic Acids Res.,2013,23571756
Hirotsu Y et al.,Nrf2-MafG heterodimers contribute globally to antioxidant and metabolic networks.,Nucleic Acids Res.,2012,22965115
Kalo E et al.,Mutant p53R273H attenuates the expression of phase 2 detoxifying enzymes and promotes the survival of cells with high levels of reactive oxygen species.,J. Cell. Sci.,2012,22899716
Wang Y et al.,The yeast Hsp70 Ssa1 is a sensor for activation of the heat shock response by thiol-reactive compounds.,Mol. Biol. Cell,2012,22809627
Takaya K et al.,Validation of the multiple sensor mechanism of the Keap1-Nrf2 system.,Free Radic. Biol. Med.,2012,22732183
Al-Abbasi FA,Acrylonitrile-induced gastric toxicity in rats: the role of xanthine oxidase.,Med. Sci. Monit.,2012,22648241
Madden JA et al.,Precursors and inhibitors of hydrogen sulfide synthesis affect acute hypoxic pulmonary vasoconstriction in the intact lung.,J. Appl. Physiol.,2012,22074719
Faraonio R et al.,A set of miRNAs participates in the cellular senescence program in human diploid fibroblasts.,Cell Death Differ.,2012,22052189
Weigent DA,High molecular weight isoforms of growth hormone in cells of the immune system.,Cell. Immunol.,2011,21741628
Krance SM et al.,Transient glutathione depletion determines terminal differentiation in HL-60 cells.,Oxid Med Cell Longev,2010 Jan-Feb,20716928
Drowley L et al.,Cellular antioxidant levels influence muscle stem cell therapy.,Mol. Ther.,2010,20664528
Singh R et al.,Chronic oxidative stress sensitizes hepatocytes to death from 4-hydroxynonenal by JNK/c-Jun overactivation.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,20501438
Chen H et al.,Effect of glutathione redox state on Leydig cell susceptibility to acute oxidative stress.,Mol. Cell. Endocrinol.,2010,20206230
dos Santos AP et al.,Rat brain endothelial cells are a target of manganese toxicity.,Brain Res.,2010,20170646
Spiess PC et al.,Protein thiol oxidation in murine airway epithelial cells in response to naphthalene or diethyl maleate.,Am. J. Respir. Cell Mol. Biol.,2010,19843705
Crampton N et al.,Oxidative stress inhibits nuclear protein export by multiple mechanisms that target FG nucleoporins and Crm1.,Mol. Biol. Cell,2009,19828735
Markovic J et al.,The depletion of nuclear glutathione impairs cell proliferation in 3t3 fibroblasts.,PLoS ONE,2009,19641610
Wadey AL et al.,Mitochondrial glutathione uptake: characterization in isolated brain mitochondria and astrocytes in culture.,J. Neurochem.,2009,19393015
Pasay C et al.,The effect of insecticide synergists on the response of scabies mites to pyrethroid acaricides.,PLoS Negl Trop Dis,2009,19125173
Pula G et al.,Proteomics identifies thymidine phosphorylase as a key regulator of the angiogenic potential of colony-forming units and endothelial progenitor cell cultures.,Circ. Res.,2009,19023133
Kobayashi M et al.,The antioxidant defense system Keap1-Nrf2 comprises a multiple sensing mechanism for responding to a wide range of chemical compounds.,Mol. Cell. Biol.,2009,19001094
Romero JM and Bizzozero OA,Intracellular glutathione mediates the denitrosylation of protein nitrosothiols in the rat spinal cord.,J. Neurosci. Res.,2009,18831065
Usenko CY et al.,Fullerene C60 exposure elicits an oxidative stress response in embryonic zebrafish.,Toxicol. Appl. Pharmacol.,2008,18299140
Kodiha M et al.,Oxidative stress mislocalizes and retains transport factor importin-alpha and nucleoporins Nup153 and Nup88 in nuclei where they generate high molecular mass complexes.,Biochim. Biophys. Acta,2008,18068677
Oba T et al.,Cellular redox state protects acetaldehyde-induced alteration in cardiomyocyte function by modifying Ca2+ release from sarcoplasmic reticulum.,Am. J. Physiol. Heart Circ. Physiol.,2008,17982019
Watai Y et al.,Subcellular localization and cytoplasmic complex status of endogenous Keap1.,Genes Cells,2007,17903176
Hernadfalvi N et al.,Role for glutathione in the hyposensitivity of LPS-pretreated mice to LPS anorexia.,Eur. Cytokine Netw.,2007,17594941
Tosaki T et al.,Enhancement of acetyl-CoA: 1-O-alkyl-2-lyso-sn-glycero-3-phosphocholine acetyltransferase activity by hydrogen peroxide.,Biol. Pharm. Bull.,2007,17268064
Valmas N and Ebert PR,Comparative toxicity of fumigants and a phosphine synergist using a novel containment chamber for the safe generation of concentrated phosphine gas.,PLoS ONE,2006,17205134
Coleman MD et al.,Effects of lipoic acid and dihydrolipoic acid on 4-aminophenol-mediated erythrocytic toxicity in vitro.,Basic Clin. Pharmacol. Toxicol.,2006,16930295
Yamamoto F et al.,Decreased tissue accumulation of 6-deoxy-6-[18F]fluoro-L-ascorbic acid in glutathione-deficient rats induced by administration of diethyl maleate.,Biol. Pharm. Bull.,2005,16204951
Vairetti M et al.,Apoptosis vs. necrosis: glutathione-mediated cell death during rewarming of rat hepatocytes.,Biochim. Biophys. Acta,2005,15949704
Ghosh S et al.,Cardiomyocyte apoptosis induced by short-term diabetes requires mitochondrial GSH depletion.,Am. J. Physiol. Heart Circ. Physiol.,2005,15805231
Kim SJ et al.,Up-regulation of glutathione biosynthesis in NIH3T3 cells transformed with the ETV6-NTRK3 gene fusion.,Mol. Cells,2005,15750350
Kim HG et al.,Differential regulation of three genes encoding glutathione S-transferases in Schizosaccharomyces pombe.,Mol. Cells,2004,15650330
Katsuoka F et al.,Nrf2 transcriptionally activates the mafG gene through an antioxidant response element.,J. Biol. Chem.,2005,15574414
Strachan GD et al.,Fetal Alz-50 clone 1 interacts with the human orthologue of the Kelch-like Ech-associated protein.,Biochemistry,2004,15379550
Vivancos AP et al.,Activation of the redox sensor Pap1 by hydrogen peroxide requires modulation of the intracellular oxidant concentration.,Mol. Microbiol.,2004,15165244
May JM et al.,Human erythrocyte recycling of ascorbic acid: relative contributions from the ascorbate free radical and dehydroascorbic acid.,J. Biol. Chem.,2004,14752116
Ishii T et al.,Role of Nrf2 in the regulation of CD36 and stress protein expression in murine macrophages: activation by oxidatively modified LDL and 4-hydroxynonenal.,Circ. Res.,2004,14752028
Esposito F et al.,Protein kinase B activation by reactive oxygen species is independent of tyrosine kinase receptor phosphorylation and requires SRC activity.,J. Biol. Chem.,2003,12682076
Chen CJ and Liao SL,Zinc toxicity on neonatal cortical neurons: involvement of glutathione chelation.,J. Neurochem.,2003,12675920
Kang YS et al.,"Regulation of taurine transport at the blood-brain barrier by tumor necrosis factor-alpha, taurine and hypertonicity.",J. Neurochem.,2002,12437590
Sasaki H et al.,Electrophile response element-mediated induction of the cystine/glutamate exchange transporter gene expression.,J. Biol. Chem.,2002,12235164
Castillo EA et al.,Diethylmaleate activates the transcription factor Pap1 by covalent modification of critical cysteine residues.,Mol. Microbiol.,2002,12100563
Hegarty NJ et al.,Cytoprotective effects of nitrates in a cellular model of hydronephrosis.,Kidney Int.,2002,12081565
Hosoya K et al.,Enhancement of L-cystine transport activity and its relation to xCT gene induction at the blood-brain barrier by diethyl maleate treatment.,J. Pharmacol. Exp. Ther.,2002,12065721
O'Shea E et al.,"Protection against 3,4-methylenedioxymethamphetamine-induced neurodegeneration produced by glutathione depletion in rats is mediated by attenuation of hyperthermia.",J. Neurochem.,2002,12065628
Lal MA et al.,Role of oxidative stress in advanced glycation end product-induced mesangial cell activation.,Kidney Int.,2002,12028441
Peskar BM et al.,Role of ATP-sensitive potassium channels in prostaglandin-mediated gastroprotection in the rat.,J. Pharmacol. Exp. Ther.,2002,12023526
Esposito F et al.,Regulation of p21waf1/cip1 expression by intracellular redox conditions.,IUBMB Life,2001,11795596
Pallis M et al.,"Mitochondrial membrane sensitivity to depolarization in acute myeloblastic leukemia is associated with spontaneous in vitro apoptosis, wild-type TP53, and vicinal thiol/disulfide status.",Blood,2001,11435310
Kim JY et al.,Human cystine/glutamate transporter: cDNA cloning and upregulation by oxidative stress in glioma cells.,Biochim. Biophys. Acta,2001,11406111
Maity S et al.,Role of reduced glutathione and nitric oxide in the black tea extract-mediated protection against ulcerogen-induced changes in motility and gastric emptying in rats.,Jpn. J. Pharmacol.,2001,11388638
Sato H et al.,Effect of oxygen on induction of the cystine transporter by bacterial lipopolysaccharide in mouse peritoneal macrophages.,J. Biol. Chem.,2001,11136724
NguyÃÂªn DT et al.,"Multiple Yap1p-binding sites mediate induction of the yeast major facilitator FLR1 gene in response to drugs, oxidants, and alkylating agents.",J. Biol. Chem.,2001,11056165
Rao RK et al.,Glutathione oxidation and PTPase inhibition by hydrogen peroxide in Caco-2 cell monolayer.,Am. J. Physiol. Gastrointest. Liver Physiol.,2000,10915642
Williams DP et al.,Induction of metabolism-dependent and -independent neutrophil apoptosis by clozapine.,Mol. Pharmacol.,2000,10860943
Esposito F et al.,Retinoblastoma protein dephosphorylation is an early event of cellular response to prooxidant conditions.,FEBS Lett.,2000,10734236
Savini I et al.,Dehydroascorbic acid uptake in a human keratinocyte cell line (HaCaT) is glutathione-independent.,Biochem. J.,2000,10642526
Gaubin Y et al.,Implication of free radicals and glutathione in the mechanism of cadmium-induced expression of stress proteins in the A549 human lung cell-line.,Biochim. Biophys. Acta,2000,10634927
Iantomasi T et al.,Increased glutathione synthesis associated with platelet-derived growth factor stimulation of NIH3T3 fibroblasts.,Biochim. Biophys. Acta,1999,10590319
Wang F et al.,Redox imbalance differentially inhibits lipopolysaccharide-induced macrophage activation in the mouse liver.,Infect. Immun.,1999,10496923
Wanke V et al.,"In budding yeast, reactive oxygen species induce both RAS-dependent and RAS-independent cell cycle-specific arrest.",Mol. Microbiol.,1999,10361279
Sweiry JH et al.,Acute oxidative stress modulates secretion and repetitive Ca2+ spiking in rat exocrine pancreas.,Biochim. Biophys. Acta,1999,10354511
Castelli JC et al.,The role of 2'-5' oligoadenylate-activated ribonuclease L in apoptosis.,Cell Death Differ.,1998,10200477
Horton ND et al.,Acrolein causes inhibitor kappaB-independent decreases in nuclear factor kappaB activation in human lung adenocarcinoma (A549) cells.,J. Biol. Chem.,1999,10092592
Tipnis SR et al.,Overexpression of the regulatory subunit of gamma-glutamylcysteine synthetase in HeLa cells increases gamma-glutamylcysteine synthetase activity and confers drug resistance.,Biochem. J.,1999,9895302
Sakamoto H et al.,Effect of intracellular glutathione on the production of prostaglandin D2 in RBL-2H3 cells oxidized by tert-butyl hydroperoxide.,J. Biochem.,1999,9880802
Maity S et al.,Role of glutathione in the antiulcer effect of hot water extract of black tea (Camellia sinensis).,Jpn. J. Pharmacol.,1998,9869262
Sasaki T et al.,Distribution of glutathione and technetium-99m-meso-HMPAO in normal and diethyl maleate-treated mouse brain mitochondria.,J. Nucl. Med.,1998,9867165
Esposito F et al.,A new p21waf1/cip1 isoform is an early event of cell response to oxidative stress.,Cell Death Differ.,1998,9846180
Sato H et al.,Induction of cystine transport via system x-c and maintenance of intracellular glutathione levels in pancreatic acinar and islet cell lines.,Biochim. Biophys. Acta,1998,9804903
Rabinovic AD and Hastings TG,Role of endogenous glutathione in the oxidation of dopamine.,J. Neurochem.,1998,9798932
Peterson JD et al.,Glutathione levels in antigen-presenting cells modulate Th1 versus Th2 response patterns.,Proc. Natl. Acad. Sci. U.S.A.,1998,9501217
Nathens AB et al.,Thiol-mediated regulation of ICAM-1 expression in endotoxin-induced acute lung injury.,J. Immunol.,1998,9510200
ProspÃÂ©ri MT et al.,"The pag gene product, a physiological inhibitor of c-abl tyrosine kinase, is overexpressed in cells entering S phase and by contact with agents inducing oxidative stress.",FEBS Lett.,1998,9506838
Cai J et al.,Differential regulation of gamma-glutamylcysteine synthetase heavy and light subunit gene expression.,Biochem. J.,1997,9337864
Sasaki T and Senda M,Technetium-99m-meso-HMPAO as a potential agent to image cerebral glutathione content.,J. Nucl. Med.,1997,9225804
Guaiquil VH et al.,Efficient transport and accumulation of vitamin C in HL-60 cells depleted of glutathione.,J. Biol. Chem.,1997,9092530
Kuge S et al.,Regulation of yAP-1 nuclear localization in response to oxidative stress.,EMBO J.,1997,9130715
Li PF et al.,Reactive oxygen species induce apoptosis of vascular smooth muscle cell.,FEBS Lett.,1997,9119073
Miyajima A et al.,Role of reactive oxygen species in cis-dichlorodiammineplatinum-induced cytotoxicity on bladder cancer cells.,Br. J. Cancer,1997,9231920
Zhao XJ et al.,Function and expression of flavohemoglobin in Saccharomyces cerevisiae. Evidence for a role in the oxidative stress response.,J. Biol. Chem.,1996,8810268
Sasaki T et al.,Assessment of antioxidative ability in brain: technetium-99m-meso-HMPAO as an imaging agent for glutathione localization.,J. Nucl. Med.,1996,8862315
Nishida K et al.,Conversion of gamma-glutamylcysteinylethyl ester to glutathione in rat hepatocytes.,Biochim. Biophys. Acta,1996,8781549
Altomare E et al.,Acute ethanol administration induces oxidative changes in rat pancreatic tissue.,Gut,1996,8707122
Papapetropoulos A et al.,Mechanisms of tolerance to sodium nitroprusside in rat cultured aortic smooth muscle cells.,Br. J. Pharmacol.,1996,8825356
Russo T et al.,A p53-independent pathway for activation of WAF1/CIP1 expression following oxidative stress.,J. Biol. Chem.,1995,7493974
Nakagawa I et al.,Effect of glutathione depletion on metallothionein synthesis induced by paraquat in mice.,Tohoku J. Exp. Med.,1995,8966720
Ammendola R et al.,Differentially expressed mRNAs as a consequence of oxidative stress in intact cells.,FEBS Lett.,1995,7556593
Sato H et al.,Induction of cystine transport activity in mouse peritoneal macrophages by bacterial lipopolysaccharide.,Biochem. J.,1995,7654193
Siow RC et al.,Induction of the antioxidant stress proteins heme oxygenase-1 and MSP23 by stress agents and oxidised LDL in cultured vascular smooth muscle cells.,FEBS Lett.,1995,7628613
Cighetti G et al.,No documentable role for xanthine oxidase in the pathogenesis of hepatic in vivo ischaemia/reperfusion injury.,Pharmacol. Res.,1994 Oct-Nov,7862619
Hug H et al.,No requirement of reactive oxygen intermediates in Fas-mediated apoptosis.,FEBS Lett.,1994,7521851
Esposito F et al.,Inhibition of the differentiation of human myeloid cell lines by redox changes induced through glutathione depletion.,Biochem. J.,1994,7519845
Goeptar AR et al.,Cytotoxicity of mitomycin C and adriamycin in freshly isolated rat hepatocytes: the role of cytochrome P450.,Cancer Res.,1994,8162589
Hedley DW and Chow S,Evaluation of methods for measuring cellular glutathione content using flow cytometry.,Cytometry,1994,8026225
Sugiyama M and Tsuzuki K,Effect of glutathione depletion on formation of paramagnetic chromium in Chinese hamster V-79 cells.,FEBS Lett.,1994,8137952
Ishii T et al.,Cloning and characterization of a 23-kDa stress-induced mouse peritoneal macrophage protein.,J. Biol. Chem.,1993,8360158
Sparrow CP and Olszewski J,Cellular oxidation of low density lipoprotein is caused by thiol production in media containing transition metal ions.,J. Lipid Res.,1993,8103788
Harris C,Glutathione biosynthesis in the postimplantation rat conceptus in vitro.,Toxicol. Appl. Pharmacol.,1993,8511794
Bellomo G et al.,Demonstration of nuclear compartmentalization of glutathione in hepatocytes.,Proc. Natl. Acad. Sci. U.S.A.,1992,1584774
Suess E et al.,"Uptake mechanism of technetium-99m-d, 1-HMPAO in cell cultures of the dissociated postnatal rat cerebellum.",J. Nucl. Med.,1992,1730973
Buckley BJ et al.,Regulation of endothelial cell prostaglandin synthesis by glutathione.,J. Biol. Chem.,1991,1885596
Kameyama Y and Gemba M,Cisplatin-induced injury to calcium uptake by mitochondria in glutathione-depleted slices of rat kidney cortex.,Jpn. J. Pharmacol.,1991,2041224
Freeman ML et al.,"Failure of chronic glutathione elevation to reduce cytotoxicity produced by exposure to cis-diamminedichloroplatinum(II), ionizing radiation, or hyperthermia.",Cancer Res.,1990,1974822
Atsmon J et al.,"Conjugation of 9-deoxy-delta 9,delta 12(E)-prostaglandin D2 with intracellular glutathione and enhancement of its antiproliferative activity by glutathione depletion.",Cancer Res.,1990,2306739
Den Boer PJ et al.,Effect of glutathione depletion on the cytotoxicity of xenobiotics and induction of single-strand DNA breaks by ionizing radiation in isolated hamster round spermatids.,J. Reprod. Fertil.,1990,2313642
NordstrÃÂ¶m G et al.,Effects of ischemia and reperfusion on protein synthesis in livers with different glutathione levels.,Ann. Surg.,1990,2294851
Den Boer PJ et al.,Glutathione metabolism in cultured Sertoli cells and spermatogenic cells from hamsters.,J. Reprod. Fertil.,1989,2621712
Nakano S and Gemba M,Potentiation of cisplatin-induced lipid peroxidation in kidney cortical slices by glutathione depletion.,Jpn. J. Pharmacol.,1989,2770062
Srivastava RC et al.,Distribution of nickel in diethylmaleate (DEM) pre-treated rats: protective role of glutathione and histidine.,Ind Health,1988,3182304
Dicker E and Cederbaum AI,Inhibition of the low-Km mitochondrial aldehyde dehydrogenase by diethyl maleate and phorone in vivo and in vitro. Implications for formaldehyde metabolism.,Biochem. J.,1986,3827870
Schnellmann RG and Mandel LJ,Multiple effects of presumed glutathione depletors on rabbit proximal tubules.,Kidney Int.,1986,3712969
Freeman ML et al.,Role of glutathione in cell survival after hyperthermic treatment of Chinese hamster ovary cells.,Cancer Res.,1985,4063982
Knadle S,Synergistic interaction between hydroquinone and acetaldehyde in the induction of sister chromatid exchange in human lymphocytes in vitro.,Cancer Res.,1985,4027972
DeGraff WG and Mitchell JB,Glutathione dependence of neocarzinostatin cytotoxicity and mutagenicity in Chinese hamster V-79 cells.,Cancer Res.,1985,3161610
Olson CE et al.,Modulating effect of thiol-disulfide status on [14C]aminopyrine accumulation in the isolated parietal cell.,J. Biol. Chem.,1985,4008488
Meerman JH and Tijdens RB,Effect of glutathione depletion on the hepatotoxicity and covalent binding rat liver macromolecules of N-hydroxy-2-acetylaminofluorene.,Cancer Res.,1985,2578873
Casini AF et al.,"Liver glutathione depletion induced by bromobenzene, iodobenzene, and diethylmaleate poisoning and its relation to lipid peroxidation and necrosis.",Am. J. Pathol.,1985,3970139
Harlan JM et al.,Glutathione redox cycle protects cultured endothelial cells against lysis by extracellularly generated hydrogen peroxide.,J. Clin. Invest.,1984,6707200
Bannai S,Induction of cystine and glutamate transport activity in human fibroblasts by diethyl maleate and other electrophilic agents.,J. Biol. Chem.,1984,6142042
Murray D and Meyn RE,Enhancement of the DNA cross-linking activity of nitrogen mustard by misonidazole and diethyl maleate in a mouse fibrosarcoma tumor in vivo.,Cancer Res.,1984,6690065
Evans JW et al.,The role of glutathione and DNA strand break repair in determining the shoulder of the radiation survival curve.,Br. J. Cancer Suppl.,1984,6582917
Brezis M et al.,Selective glutathione depletion on function and structure of the isolated perfused rat kidney.,Kidney Int.,1983,6632520
Taylor YC et al.,Mechanism of sensitization of Chinese hamster ovary cells to melphalan by hypoxic treatment with misonidazole.,Cancer Res.,1983,6850627
Bump EA et al.,Role of glutathione in the hypoxic cell cytotoxicity of misonidazole.,Cancer Res.,1983,6825119
Murray D and Meyn RE,Enhancement of the DNA cross-linking activity of melphalan by misonidazole in vivo.,Br. J. Cancer,1983,6824567
Appleton BS et al.,Linear dose-response curve for the hepatic macromolecular binding of aflatoxin B1 in rats at very low exposures.,Cancer Res.,1982,6179606
Wedner HJ et al.,Inhibition of human polymorphonuclear leukocyte function by 2-cyclohexene-1-one. A role for glutathione in cell activation.,J. Clin. Invest.,1981,6267107
Maines MD,Effect of allylisopropylacetamide on glutathione metabolism in the rat liver. The possible role of glutathione in the induction of 5-aminolaevulinate synthase.,Biochem. J.,1981,6118139
Glatt HR et al.,Improvement of the correlation of bacterial mutagenicity with carcinogenicity of benzo(a)pyrene and four of its major metabolites by activation with intact liver cells instead of cell homogenate.,Cancer Res.,1981,7448766
Parker CW et al.,Relationship of biosynthesis of slow reacting substance to intracellular glutathione concentrations.,Proc. Natl. Acad. Sci. U.S.A.,1980,6109285
Ormstad K et al.,Translocation of amino acids and glutathione studied with the perfused kidney and isolated renal cells.,FEBS Lett.,1980,6102929
,,,,28086197
,,,,27982581
,,,,27701797
Iso T et al.,Absolute Amounts and Status of the Nrf2-Keap1-Cul3 Complex within Cells.,Mol. Cell. Biol.,2016,27697860
Mahboubi H et al.,AMP Kinase Activation Alters Oxidant-Induced Stress Granule Assembly by Modulating Cell Signaling and Microtubule Organization.,Mol. Pharmacol.,2016,27430620
,,,,27050800
,,,,26530989
,,,,26433892
,,,,26091622
Albano R et al.,Regulation of System xc(-) by Pharmacological Manipulation of Cellular Thiols.,Oxid Med Cell Longev,2015,25949770
,,,,25762726
,,,,25619912
,,,,25416863
Maruyama A et al.,Non-coding RNA derived from the region adjacent to the human HO-1 E2 enhancer selectively regulates HO-1 gene induction by modulating Pol II binding.,Nucleic Acids Res.,2014,25404134
,,,,24756473
,,,,24136171
,,,,24111577
,,,,23877122
Mahboubi H et al.,Identification of Novel Stress Granule Components That Are Involved in Nuclear Transport.,PLoS ONE,2013,23826389
Liao SL et al.,Diethylmaleate and iodoacetate in combination caused profound cell death in astrocytes.,J. Neurochem.,2013,23647195
Maruyama A et al.,Nrf2 activation is associated with Z-DNA formation in the human HO-1 promoter.,Nucleic Acids Res.,2013,23571756
,,,,23111947
Hirotsu Y et al.,Nrf2-MafG heterodimers contribute globally to antioxidant and metabolic networks.,Nucleic Acids Res.,2012,22965115
,,,,22945917
Kalo E et al.,Mutant p53R273H attenuates the expression of phase 2 detoxifying enzymes and promotes the survival of cells with high levels of reactive oxygen species.,J. Cell. Sci.,2012,22899716
Wang Y et al.,The yeast Hsp70 Ssa1 is a sensor for activation of the heat shock response by thiol-reactive compounds.,Mol. Biol. Cell,2012,22809627
Takaya K et al.,Validation of the multiple sensor mechanism of the Keap1-Nrf2 system.,Free Radic. Biol. Med.,2012,22732183
Al-Abbasi FA,Acrylonitrile-induced gastric toxicity in rats: the role of xanthine oxidase.,Med. Sci. Monit.,2012,22648241
,,,,22564015
Madden JA et al.,Precursors and inhibitors of hydrogen sulfide synthesis affect acute hypoxic pulmonary vasoconstriction in the intact lung.,J. Appl. Physiol.,2012,22074719
Faraonio R et al.,A set of miRNAs participates in the cellular senescence program in human diploid fibroblasts.,Cell Death Differ.,2012,22052189
Weigent DA,High molecular weight isoforms of growth hormone in cells of the immune system.,Cell. Immunol.,2011,21741628
,,,,21530647
,,,,21360557
,,,,21308959
,,,,21303654
,,,,21262351
,,,,21215737
,,,,21161181
,,,,21105742
,,,,20883155
,,,,20806931
Krance SM et al.,Transient glutathione depletion determines terminal differentiation in HL-60 cells.,Oxid Med Cell Longev,2010 Jan-Feb,20716928
,,,,20666511
Drowley L et al.,Cellular antioxidant levels influence muscle stem cell therapy.,Mol. Ther.,2010,20664528
Singh R et al.,Chronic oxidative stress sensitizes hepatocytes to death from 4-hydroxynonenal by JNK/c-Jun overactivation.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,20501438
Chen H et al.,Effect of glutathione redox state on Leydig cell susceptibility to acute oxidative stress.,Mol. Cell. Endocrinol.,2010,20206230
dos Santos AP et al.,Rat brain endothelial cells are a target of manganese toxicity.,Brain Res.,2010,20170646
Lammintausta K et al.,Sensitization to dimethyl fumarate with multiple concurrent patch test reactions.,Contact Derm.,2010,20136891
Spiess PC et al.,Protein thiol oxidation in murine airway epithelial cells in response to naphthalene or diethyl maleate.,Am. J. Respir. Cell Mol. Biol.,2010,19843705
Crampton N et al.,Oxidative stress inhibits nuclear protein export by multiple mechanisms that target FG nucleoporins and Crm1.,Mol. Biol. Cell,2009,19828735
Markovic J et al.,The depletion of nuclear glutathione impairs cell proliferation in 3t3 fibroblasts.,PLoS ONE,2009,19641610
,,,,19505374
Wadey AL et al.,Mitochondrial glutathione uptake: characterization in isolated brain mitochondria and astrocytes in culture.,J. Neurochem.,2009,19393015
,,,,19204977
Pasay C et al.,The effect of insecticide synergists on the response of scabies mites to pyrethroid acaricides.,PLoS Negl Trop Dis,2009,19125173
,,,,19110998
,,,,19025782
Pula G et al.,Proteomics identifies thymidine phosphorylase as a key regulator of the angiogenic potential of colony-forming units and endothelial progenitor cell cultures.,Circ. Res.,2009,19023133
Kobayashi M et al.,The antioxidant defense system Keap1-Nrf2 comprises a multiple sensing mechanism for responding to a wide range of chemical compounds.,Mol. Cell. Biol.,2009,19001094
,,,,18979186
Romero JM and Bizzozero OA,Intracellular glutathione mediates the denitrosylation of protein nitrosothiols in the rat spinal cord.,J. Neurosci. Res.,2009,18831065
,,,,18615705
Usenko CY et al.,Fullerene C60 exposure elicits an oxidative stress response in embryonic zebrafish.,Toxicol. Appl. Pharmacol.,2008,18299140
,,,,18198400
Kodiha M et al.,Oxidative stress mislocalizes and retains transport factor importin-alpha and nucleoporins Nup153 and Nup88 in nuclei where they generate high molecular mass complexes.,Biochim. Biophys. Acta,2008,18068677
,,,,18062993
Oba T et al.,Cellular redox state protects acetaldehyde-induced alteration in cardiomyocyte function by modifying Ca2+ release from sarcoplasmic reticulum.,Am. J. Physiol. Heart Circ. Physiol.,2008,17982019
Watai Y et al.,Subcellular localization and cytoplasmic complex status of endogenous Keap1.,Genes Cells,2007,17903176
,,,,17637817
Hernadfalvi N et al.,Role for glutathione in the hyposensitivity of LPS-pretreated mice to LPS anorexia.,Eur. Cytokine Netw.,2007,17594941
,,,,17449898
,,,,17421051
,,,,17415679
Tosaki T et al.,Enhancement of acetyl-CoA: 1-O-alkyl-2-lyso-sn-glycero-3-phosphocholine acetyltransferase activity by hydrogen peroxide.,Biol. Pharm. Bull.,2007,17268064
Valmas N and Ebert PR,Comparative toxicity of fumigants and a phosphine synergist using a novel containment chamber for the safe generation of concentrated phosphine gas.,PLoS ONE,2006,17205134
Iannelli P et al.,The dietary antioxidant resveratrol affects redox changes of PPARalpha activity.,Nutr Metab Cardiovasc Dis,2007,17134953
Ebert B et al.,Phytochemicals induce breast cancer resistance protein in Caco-2 cells and enhance the transport of benzo[a]pyrene-3-sulfate.,Toxicol. Sci.,2007,17077187
,,,,17044046
,,,,16941228
Coleman MD et al.,Effects of lipoic acid and dihydrolipoic acid on 4-aminophenol-mediated erythrocytic toxicity in vitro.,Basic Clin. Pharmacol. Toxicol.,2006,16930295
,,,,16677083
,,,,16564122
,,,,16551573
,,,,16301065
Yamamoto F et al.,Decreased tissue accumulation of 6-deoxy-6-[18F]fluoro-L-ascorbic acid in glutathione-deficient rats induced by administration of diethyl maleate.,Biol. Pharm. Bull.,2005,16204951
Vairetti M et al.,Apoptosis vs. necrosis: glutathione-mediated cell death during rewarming of rat hepatocytes.,Biochim. Biophys. Acta,2005,15949704
,,,,15855051
Ghosh S et al.,Cardiomyocyte apoptosis induced by short-term diabetes requires mitochondrial GSH depletion.,Am. J. Physiol. Heart Circ. Physiol.,2005,15805231
Kim SJ et al.,Up-regulation of glutathione biosynthesis in NIH3T3 cells transformed with the ETV6-NTRK3 gene fusion.,Mol. Cells,2005,15750350
,,,,15708121
Lee YJ and Shukla SD,Pro- and anti-apoptotic roles of c-Jun N-terminal kinase (JNK) in ethanol and acetaldehyde exposed rat hepatocytes.,Eur. J. Pharmacol.,2005,15680252
Kim HG et al.,Differential regulation of three genes encoding glutathione S-transferases in Schizosaccharomyces pombe.,Mol. Cells,2004,15650330
Katsuoka F et al.,Nrf2 transcriptionally activates the mafG gene through an antioxidant response element.,J. Biol. Chem.,2005,15574414
,,,,15388247
Strachan GD et al.,Fetal Alz-50 clone 1 interacts with the human orthologue of the Kelch-like Ech-associated protein.,Biochemistry,2004,15379550
,,,,15319489
Vivancos AP et al.,Activation of the redox sensor Pap1 by hydrogen peroxide requires modulation of the intracellular oxidant concentration.,Mol. Microbiol.,2004,15165244
,,,,15122755
,,,,15122753
