ï»¿Author,Title,Journal,Published_year,PMID
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Franson RC and Rosenthal MD,Oligomers of prostaglandin B1 inhibit in vitro phospholipase A2 activity.,Biochim. Biophys. Acta,1989,2597672
Devlin TM et al.,Effect of oligomeric derivatives of prostaglandin B1 on oxidative phosphorylation and their Ca2+ ionophoretic activity.,Biochem. Biophys. Res. Commun.,1986,2872891
Nelson GL,Prostaglandin oligomers: potential agents for the protection against the effects of oxygen deprivation.,Adv. Exp. Med. Biol.,1988,3150648
Uribe S et al.,Ca2+ ionophoretic activity of oligomers of prostaglandin B1 with isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3566751
Fry MR et al.,Role of human sperm phospholipase A2 in fertilization: effects of a novel inhibitor of phospholipase A2 activity on membrane perturbations and oocyte penetration.,Biol. Reprod.,1992,1477202
Wiley MH et al.,Evidence for cAMP-independent inhibition of S-phase DNA synthesis by prostaglandins.,J. Biol. Chem.,1983,6294110
Himori N and Burkman AM,Prostaglandin B1 can modify the pressor responses to sympathetic nerve stimulation.,Res. Commun. Chem. Pathol. Pharmacol.,1983,6635328
Polis E and Cope FW,Polymeric prostaglandin PGBx and other prostaglandin polymers prolong survival of the heart of the hypoxic mouse.,Aviat Space Environ Med,1983,6870735
Hishinuma T et al.,Microdetermination of the prostaglandin B1 in human plasma by gas chromatography/selected ion monitoring using [18O]prostaglandin B1 as an internal standard.,Prostaglandins,1995,7667505
Ho HO et al.,The percutaneous penetration of prostaglandin E1 and its alkyl esters.,J Control Release,1999,10099159
MikoÃâajczyk M et al.,A novel synthesis of racemic and enantiomeric forms of prostaglandin B1 methyl ester.,J. Org. Chem.,2000,10993336
Little JM et al.,Glucuronidation of oxidized fatty acids and prostaglandins B1 and E2 by human hepatic and recombinant UDP-glucuronosyltransferases.,J. Lipid Res.,2004,15231852
Little JM et al.,Glucuronidation of oxidized fatty acids and prostaglandins B1 and E2 by human hepatic and recombinant UDP-glucuronosyltransferases.,J. Lipid Res.,2004,15231852
Rossi A et al.,Inhibition of nuclear factor kappa B by prostaglandin A1: an effect associated with heat shock transcription factor activation.,Proc. Natl. Acad. Sci. U.S.A.,1997,9012856
Ankel H et al.,Prostaglandin A inhibits replication of human immunodeficiency virus during acute infection.,J. Gen. Virol.,1991,1940869
Ho HO et al.,The percutaneous penetration of prostaglandin E1 and its alkyl esters.,J Control Release,1999,10099159
Hishinuma T et al.,Microdetermination of the prostaglandin B1 in human plasma by gas chromatography/selected ion monitoring using [18O]prostaglandin B1 as an internal standard.,Prostaglandins,1995,7667505
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Franson RC and Rosenthal MD,Oligomers of prostaglandin B1 inhibit in vitro phospholipase A2 activity.,Biochim. Biophys. Acta,1989,2597672
Rosenthal MD and Franson RC,Oligomers of prostaglandin B1 inhibit arachidonic acid mobilization in human neutrophils and endothelial cells.,Biochim. Biophys. Acta,1989,2557075
Miller CC et al.,Oxidative metabolism of dihomogammalinolenic acid by guinea pig epidermis: evidence of generation of anti-inflammatory products.,Prostaglandins,1988,3141974
Uribe S et al.,Ca2+ ionophoretic activity of oligomers of prostaglandin B1 with isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3566751
Devlin TM et al.,Effect of oligomeric derivatives of prostaglandin B1 on oxidative phosphorylation and their Ca2+ ionophoretic activity.,Biochem. Biophys. Res. Commun.,1986,2872891
Watkins JD and Jarabak J,The effect of NaCl intake on 9-ketoprostaglandin reductase activity in the rabbit kidney.,Prostaglandins,1985,3901124
Wiley MH et al.,Evidence for cAMP-independent inhibition of S-phase DNA synthesis by prostaglandins.,J. Biol. Chem.,1983,6294110
Kothekar V,"Biophysical studies on molecular mechanism of abortificient action of prostaglandins-IV. Conformation energy calculation of PGA1, PGB1 and PGE1.",J. Theor. Biol.,1982,7200559
"","","","",
Little JM et al.,Glucuronidation of oxidized fatty acids and prostaglandins B1 and E2 by human hepatic and recombinant UDP-glucuronosyltransferases.,J. Lipid Res.,2004,15231852
Rossi A et al.,Inhibition of nuclear factor kappa B by prostaglandin A1: an effect associated with heat shock transcription factor activation.,Proc. Natl. Acad. Sci. U.S.A.,1997,9012856
Ankel H et al.,Prostaglandin A inhibits replication of human immunodeficiency virus during acute infection.,J. Gen. Virol.,1991,1940869
Ho HO et al.,The percutaneous penetration of prostaglandin E1 and its alkyl esters.,J Control Release,1999,10099159
Hishinuma T et al.,Microdetermination of the prostaglandin B1 in human plasma by gas chromatography/selected ion monitoring using [18O]prostaglandin B1 as an internal standard.,Prostaglandins,1995,7667505
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Franson RC and Rosenthal MD,Oligomers of prostaglandin B1 inhibit in vitro phospholipase A2 activity.,Biochim. Biophys. Acta,1989,2597672
Rosenthal MD and Franson RC,Oligomers of prostaglandin B1 inhibit arachidonic acid mobilization in human neutrophils and endothelial cells.,Biochim. Biophys. Acta,1989,2557075
Miller CC et al.,Oxidative metabolism of dihomogammalinolenic acid by guinea pig epidermis: evidence of generation of anti-inflammatory products.,Prostaglandins,1988,3141974
Uribe S et al.,Ca2+ ionophoretic activity of oligomers of prostaglandin B1 with isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3566751
Devlin TM et al.,Effect of oligomeric derivatives of prostaglandin B1 on oxidative phosphorylation and their Ca2+ ionophoretic activity.,Biochem. Biophys. Res. Commun.,1986,2872891
Watkins JD and Jarabak J,The effect of NaCl intake on 9-ketoprostaglandin reductase activity in the rabbit kidney.,Prostaglandins,1985,3901124
Wiley MH et al.,Evidence for cAMP-independent inhibition of S-phase DNA synthesis by prostaglandins.,J. Biol. Chem.,1983,6294110
Kothekar V,"Biophysical studies on molecular mechanism of abortificient action of prostaglandins-IV. Conformation energy calculation of PGA1, PGB1 and PGE1.",J. Theor. Biol.,1982,7200559
"","","","",
Little JM et al.,Glucuronidation of oxidized fatty acids and prostaglandins B1 and E2 by human hepatic and recombinant UDP-glucuronosyltransferases.,J. Lipid Res.,2004,15231852
Rossi A et al.,Inhibition of nuclear factor kappa B by prostaglandin A1: an effect associated with heat shock transcription factor activation.,Proc. Natl. Acad. Sci. U.S.A.,1997,9012856
Ankel H et al.,Prostaglandin A inhibits replication of human immunodeficiency virus during acute infection.,J. Gen. Virol.,1991,1940869
Ho HO et al.,The percutaneous penetration of prostaglandin E1 and its alkyl esters.,J Control Release,1999,10099159
Hishinuma T et al.,Microdetermination of the prostaglandin B1 in human plasma by gas chromatography/selected ion monitoring using [18O]prostaglandin B1 as an internal standard.,Prostaglandins,1995,7667505
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Franson RC and Rosenthal MD,Oligomers of prostaglandin B1 inhibit in vitro phospholipase A2 activity.,Biochim. Biophys. Acta,1989,2597672
Rosenthal MD and Franson RC,Oligomers of prostaglandin B1 inhibit arachidonic acid mobilization in human neutrophils and endothelial cells.,Biochim. Biophys. Acta,1989,2557075
Miller CC et al.,Oxidative metabolism of dihomogammalinolenic acid by guinea pig epidermis: evidence of generation of anti-inflammatory products.,Prostaglandins,1988,3141974
Uribe S et al.,Ca2+ ionophoretic activity of oligomers of prostaglandin B1 with isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3566751
Devlin TM et al.,Effect of oligomeric derivatives of prostaglandin B1 on oxidative phosphorylation and their Ca2+ ionophoretic activity.,Biochem. Biophys. Res. Commun.,1986,2872891
Watkins JD and Jarabak J,The effect of NaCl intake on 9-ketoprostaglandin reductase activity in the rabbit kidney.,Prostaglandins,1985,3901124
Wiley MH et al.,Evidence for cAMP-independent inhibition of S-phase DNA synthesis by prostaglandins.,J. Biol. Chem.,1983,6294110
Kothekar V,"Biophysical studies on molecular mechanism of abortificient action of prostaglandins-IV. Conformation energy calculation of PGA1, PGB1 and PGE1.",J. Theor. Biol.,1982,7200559
"","","","",
Little JM et al.,Glucuronidation of oxidized fatty acids and prostaglandins B1 and E2 by human hepatic and recombinant UDP-glucuronosyltransferases.,J. Lipid Res.,2004,15231852
Rossi A et al.,Inhibition of nuclear factor kappa B by prostaglandin A1: an effect associated with heat shock transcription factor activation.,Proc. Natl. Acad. Sci. U.S.A.,1997,9012856
Ankel H et al.,Prostaglandin A inhibits replication of human immunodeficiency virus during acute infection.,J. Gen. Virol.,1991,1940869
Ho HO et al.,The percutaneous penetration of prostaglandin E1 and its alkyl esters.,J Control Release,1999,10099159
Hishinuma T et al.,Microdetermination of the prostaglandin B1 in human plasma by gas chromatography/selected ion monitoring using [18O]prostaglandin B1 as an internal standard.,Prostaglandins,1995,7667505
Huwyler J and Gut J,Single-step organic extraction of leukotrienes and related compounds and their simultaneous analysis by high-performance liquid chromatography.,Anal. Biochem.,1990,2171381
Franson RC and Rosenthal MD,Oligomers of prostaglandin B1 inhibit in vitro phospholipase A2 activity.,Biochim. Biophys. Acta,1989,2597672
Rosenthal MD and Franson RC,Oligomers of prostaglandin B1 inhibit arachidonic acid mobilization in human neutrophils and endothelial cells.,Biochim. Biophys. Acta,1989,2557075
Miller CC et al.,Oxidative metabolism of dihomogammalinolenic acid by guinea pig epidermis: evidence of generation of anti-inflammatory products.,Prostaglandins,1988,3141974
Uribe S et al.,Ca2+ ionophoretic activity of oligomers of prostaglandin B1 with isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3566751
Devlin TM et al.,Effect of oligomeric derivatives of prostaglandin B1 on oxidative phosphorylation and their Ca2+ ionophoretic activity.,Biochem. Biophys. Res. Commun.,1986,2872891
Watkins JD and Jarabak J,The effect of NaCl intake on 9-ketoprostaglandin reductase activity in the rabbit kidney.,Prostaglandins,1985,3901124
Wiley MH et al.,Evidence for cAMP-independent inhibition of S-phase DNA synthesis by prostaglandins.,J. Biol. Chem.,1983,6294110
Kothekar V,"Biophysical studies on molecular mechanism of abortificient action of prostaglandins-IV. Conformation energy calculation of PGA1, PGB1 and PGE1.",J. Theor. Biol.,1982,7200559
"","","","",
