ï»¿Author,Title,Journal,Published_year,PMID
Tsubaki M et al.,"Electron paramagnetic resonance study of ferrous cytochrome P-450scc-nitric oxide complexes: effects of 20(R),22(R)-dihydroxycholesterol and reduced adrenodoxin.",Biochemistry,1988,2844242
Ruan B et al.,"An improved synthesis of (20R,22R)-cholest-5-ene-3beta,20,22-triol, an intermediate in steroid hormone formation and an activator of nuclear orphan receptor LXR alpha.",Steroids,1999,10433175
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Tuckey RC and Kamin H,The oxyferro complex of adrenal cytochrome P-450scc. Effect of cholesterol and intermediates on its stability and optical characteristics.,J. Biol. Chem.,1982,7107571
,,,,27490478
Headlam MJ and Tuckey RC,"The effect of glycerol on cytochrome P450scc (CYP11A1) spin state, activity, and hydration.",Arch. Biochem. Biophys.,2002,12392719
Ruan B et al.,"An improved synthesis of (20R,22R)-cholest-5-ene-3beta,20,22-triol, an intermediate in steroid hormone formation and an activator of nuclear orphan receptor LXR alpha.",Steroids,1999,10433175
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Iwahashi K et al.,Catalytic properties of cytochrome P-450scc from bovine and porcine adrenocortical mitochondria: effect of Tween20 concentration.,J. Steroid Biochem. Mol. Biol.,1991,2064988
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Tuckey RC and Kamin H,The oxyferro complex of adrenal cytochrome P-450scc. Effect of cholesterol and intermediates on its stability and optical characteristics.,J. Biol. Chem.,1982,7107571
"","","","",
,,,,27490478
Headlam MJ and Tuckey RC,"The effect of glycerol on cytochrome P450scc (CYP11A1) spin state, activity, and hydration.",Arch. Biochem. Biophys.,2002,12392719
Ruan B et al.,"An improved synthesis of (20R,22R)-cholest-5-ene-3beta,20,22-triol, an intermediate in steroid hormone formation and an activator of nuclear orphan receptor LXR alpha.",Steroids,1999,10433175
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Tuckey RC and Cameron KJ,"Human placental cholesterol side-chain cleavage: enzymatic synthesis of (22R)-20 alpha,22-dihydroxycholesterol.",Steroids,1993,8356576
Iwahashi K et al.,Catalytic properties of cytochrome P-450scc from bovine and porcine adrenocortical mitochondria: effect of Tween20 concentration.,J. Steroid Biochem. Mol. Biol.,1991,2064988
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Tuckey RC and Kamin H,The oxyferro complex of adrenal cytochrome P-450scc. Effect of cholesterol and intermediates on its stability and optical characteristics.,J. Biol. Chem.,1982,7107571
"","","","",
,,,,27490478
Headlam MJ and Tuckey RC,"The effect of glycerol on cytochrome P450scc (CYP11A1) spin state, activity, and hydration.",Arch. Biochem. Biophys.,2002,12392719
Ruan B et al.,"An improved synthesis of (20R,22R)-cholest-5-ene-3beta,20,22-triol, an intermediate in steroid hormone formation and an activator of nuclear orphan receptor LXR alpha.",Steroids,1999,10433175
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Tuckey RC and Cameron KJ,"Human placental cholesterol side-chain cleavage: enzymatic synthesis of (22R)-20 alpha,22-dihydroxycholesterol.",Steroids,1993,8356576
Iwahashi K et al.,Catalytic properties of cytochrome P-450scc from bovine and porcine adrenocortical mitochondria: effect of Tween20 concentration.,J. Steroid Biochem. Mol. Biol.,1991,2064988
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Tuckey RC and Kamin H,The oxyferro complex of adrenal cytochrome P-450scc. Effect of cholesterol and intermediates on its stability and optical characteristics.,J. Biol. Chem.,1982,7107571
"","","","",
,,,,27490478
Headlam MJ and Tuckey RC,"The effect of glycerol on cytochrome P450scc (CYP11A1) spin state, activity, and hydration.",Arch. Biochem. Biophys.,2002,12392719
Ruan B et al.,"An improved synthesis of (20R,22R)-cholest-5-ene-3beta,20,22-triol, an intermediate in steroid hormone formation and an activator of nuclear orphan receptor LXR alpha.",Steroids,1999,10433175
Sugano S et al.,Identification of intermediates in the conversion of cholesterol to pregnenolone with a reconstituted cytochrome p-450scc system: accumulation of the intermediate modulated by the adrenodoxin level.,J. Biochem.,1996,8947841
Tuckey RC and Cameron KJ,"Human placental cholesterol side-chain cleavage: enzymatic synthesis of (22R)-20 alpha,22-dihydroxycholesterol.",Steroids,1993,8356576
Iwahashi K et al.,Catalytic properties of cytochrome P-450scc from bovine and porcine adrenocortical mitochondria: effect of Tween20 concentration.,J. Steroid Biochem. Mol. Biol.,1991,2064988
Cupp JR and Vickery LE,Adrenodoxin with a COOH-terminal deletion (des 116-128) exhibits enhanced activity.,J. Biol. Chem.,1989,2912975
Tuckey RC and Kamin H,The oxyferro complex of adrenal cytochrome P-450scc. Effect of cholesterol and intermediates on its stability and optical characteristics.,J. Biol. Chem.,1982,7107571
"","","","",
