ï»¿Author,Title,Journal,Published_year,PMID
Heithoff DM et al.,Intraspecies variation in the emergence of hyperinfectious bacterial strains in nature.,PLoS Pathog.,2012,22511871
Liu Y et al.,N-terminally myristoylated feline foamy virus Gag allows Env-independent budding of sub-viral particles.,Viruses,2011,22163342
MartiniÃâ¡ M et al.,Contribution of the lipopolysaccharide to resistance of Shigella flexneri 2a to extreme acidity.,PLoS ONE,2011,21984920
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Lam JS et al.,Genetic and Functional Diversity of Pseudomonas aeruginosa Lipopolysaccharide.,Front Microbiol,2011,21687428
Kawahara K et al.,Reclassification of a parathione-degrading Flavobacterium sp. ATCC 27551 as Sphingobium fuliginis.,J. Gen. Appl. Microbiol.,2010,20647682
Whitley DS et al.,"Frog virus 3 ORF 53R, a putative myristoylated membrane protein, is essential for virus replication in vitro.",Virology,2010,20633916
Herrera CM et al.,Activation of PmrA inhibits LpxT-dependent phosphorylation of lipid A promoting resistance to antimicrobial peptides.,Mol. Microbiol.,2010,20384697
Yap MC et al.,Rapid and selective detection of fatty acylated proteins using omega-alkynyl-fatty acids and click chemistry.,J. Lipid Res.,2010,20028662
Angelakis E et al.,Sphingomonas mucosissima Bacteremia in patient with sickle cell disease.,Emerging Infect. Dis.,2009,19116079
Gibbons HS et al.,An inner membrane dioxygenase that generates the 2-hydroxymyristate moiety of Salmonella lipid A.,Biochemistry,2008,18254598
Strecker T et al.,The role of myristoylation in the membrane association of the Lassa virus matrix protein Z.,Virol. J.,2006,17083745
Gibbons HS et al.,Role of Mg2+ and pH in the modification of Salmonella lipid A after endocytosis by macrophage tumour cells.,Mol. Microbiol.,2005,15659161
Tanji M et al.,Content and chemical compositions of cerebrosides in lactose-assimilating yeasts.,Biosci. Biotechnol. Biochem.,2004,15502372
Kwiatkowska K et al.,Phosphorylation of FcgammaRIIA is required for the receptor-induced actin rearrangement and capping: the role of membrane rafts.,J. Cell. Sci.,2003,12508114
Kawahara K et al.,Occurrence of an alpha-galacturonosyl-ceramide in the dioxin-degrading bacterium Sphingomonas wittichii.,FEMS Microbiol. Lett.,2002,12351245
Trent MS et al.,Accumulation of a polyisoprene-linked amino sugar in polymyxin-resistant Salmonella typhimurium and Escherichia coli: structural characterization and transfer to lipid A in the periplasm.,J. Biol. Chem.,2001,11535605
Trent MS et al.,An inner membrane enzyme in Salmonella and Escherichia coli that transfers 4-amino-4-deoxy-L-arabinose to lipid A: induction on polymyxin-resistant mutants and role of a novel lipid-linked donor.,J. Biol. Chem.,2001,11535604
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
Chen J et al.,"Chaperone properties of pdia3 participate in rapid membrane actions of 1ÃÂ±,25-dihydroxyvitamin d3.",Mol. Endocrinol.,2013,23660595
Ishitani M et al.,SOS3 function in plant salt tolerance requires N-myristoylation and calcium binding.,Plant Cell,2000,11006339
Gibbons HS et al.,"Oxygen requirement for the biosynthesis of the S-2-hydroxymyristate moiety in Salmonella typhimurium lipid A. Function of LpxO, A new Fe2+/alpha-ketoglutarate-dependent dioxygenase homologue.",J. Biol. Chem.,2000,10903325
Gunn JS et al.,Constitutive mutations of the Salmonella enterica serovar Typhimurium transcriptional virulence regulator phoP.,Infect. Immun.,2000,10816543
Galbiati F et al.,"Chemical inhibition of myristoylation of the G-protein Gi1 alpha by 2-hydroxymyristate does not interfere with its palmitoylation or membrane association. Evidence that palmitoylation, but not myristoylation, regulates membrane attachment.",Biochem. J.,1996,8611146
Paige LA et al.,Reversible palmitoylation of the protein-tyrosine kinase p56lck.,J. Biol. Chem.,1993,8473310
Heithoff DM et al.,Intraspecies variation in the emergence of hyperinfectious bacterial strains in nature.,PLoS Pathog.,2012,22511871
Liu Y et al.,N-terminally myristoylated feline foamy virus Gag allows Env-independent budding of sub-viral particles.,Viruses,2011,22163342
MartiniÃâ¡ M et al.,Contribution of the lipopolysaccharide to resistance of Shigella flexneri 2a to extreme acidity.,PLoS ONE,2011,21984920
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Lam JS et al.,Genetic and Functional Diversity of Pseudomonas aeruginosa Lipopolysaccharide.,Front Microbiol,2011,21687428
Nagahashi G and Douds DD,The effects of hydroxy fatty acids on the hyphal branching of germinatedÃÂ spores of AM fungi.,Fungal Biol,2011 Apr-May,21530917
Kawahara K et al.,Reclassification of a parathione-degrading Flavobacterium sp. ATCC 27551 as Sphingobium fuliginis.,J. Gen. Appl. Microbiol.,2010,20647682
Whitley DS et al.,"Frog virus 3 ORF 53R, a putative myristoylated membrane protein, is essential for virus replication in vitro.",Virology,2010,20633916
,,,,20511462
Herrera CM et al.,Activation of PmrA inhibits LpxT-dependent phosphorylation of lipid A promoting resistance to antimicrobial peptides.,Mol. Microbiol.,2010,20384697
Yap MC et al.,Rapid and selective detection of fatty acylated proteins using omega-alkynyl-fatty acids and click chemistry.,J. Lipid Res.,2010,20028662
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Angelakis E et al.,Sphingomonas mucosissima Bacteremia in patient with sickle cell disease.,Emerging Infect. Dis.,2009,19116079
Gibbons HS et al.,An inner membrane dioxygenase that generates the 2-hydroxymyristate moiety of Salmonella lipid A.,Biochemistry,2008,18254598
Strecker T et al.,The role of myristoylation in the membrane association of the Lassa virus matrix protein Z.,Virol. J.,2006,17083745
Gibbons HS et al.,Role of Mg2+ and pH in the modification of Salmonella lipid A after endocytosis by macrophage tumour cells.,Mol. Microbiol.,2005,15659161
Tanji M et al.,Content and chemical compositions of cerebrosides in lactose-assimilating yeasts.,Biosci. Biotechnol. Biochem.,2004,15502372
Sohn JH et al.,"Novosphingobium pentaromativorans sp. nov., a high-molecular-mass polycyclic aromatic hydrocarbon-degrading bacterium isolated from estuarine sediment.",Int. J. Syst. Evol. Microbiol.,2004,15388699
Boisson B and Meinnel T,A continuous assay of myristoyl-CoA:protein N-myristoyltransferase for proteomic analysis.,Anal. Biochem.,2003,14705787
Chen HQ et al.,Novel roles for palmitoylation of Ras in IL-1 beta-induced nitric oxide release and caspase 3 activation in insulin-secreting beta cells.,Biochem. Pharmacol.,2003,14563479
,,,,12545389
Kwiatkowska K et al.,Phosphorylation of FcgammaRIIA is required for the receptor-induced actin rearrangement and capping: the role of membrane rafts.,J. Cell. Sci.,2003,12508114
,,,,12361250
Kawahara K et al.,Occurrence of an alpha-galacturonosyl-ceramide in the dioxin-degrading bacterium Sphingomonas wittichii.,FEMS Microbiol. Lett.,2002,12351245
Trent MS et al.,Accumulation of a polyisoprene-linked amino sugar in polymyxin-resistant Salmonella typhimurium and Escherichia coli: structural characterization and transfer to lipid A in the periplasm.,J. Biol. Chem.,2001,11535605
Trent MS et al.,An inner membrane enzyme in Salmonella and Escherichia coli that transfers 4-amino-4-deoxy-L-arabinose to lipid A: induction on polymyxin-resistant mutants and role of a novel lipid-linked donor.,J. Biol. Chem.,2001,11535604
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
Lee JS et al.,"Sphingomonas aquatilis sp. nov., Sphingomonas koreensis sp. nov., and Sphingomonas taejonensis sp. nov., yellow-pigmented bacteria isolated from natural mineral water.",Int. J. Syst. Evol. Microbiol.,2001,11491350
Denner EB et al.,"Sphingomonas pituitosa sp. nov., an exopolysaccharide-producing bacterium that secretes an unusual type of sphingan.",Int. J. Syst. Evol. Microbiol.,2001,11411704
Chen J et al.,"Chaperone properties of pdia3 participate in rapid membrane actions of 1ÃÂ±,25-dihydroxyvitamin d3.",Mol. Endocrinol.,2013,23660595
,,,,22561591
Ishitani M et al.,SOS3 function in plant salt tolerance requires N-myristoylation and calcium binding.,Plant Cell,2000,11006339
Gibbons HS et al.,"Oxygen requirement for the biosynthesis of the S-2-hydroxymyristate moiety in Salmonella typhimurium lipid A. Function of LpxO, A new Fe2+/alpha-ketoglutarate-dependent dioxygenase homologue.",J. Biol. Chem.,2000,10903325
Gunn JS et al.,Constitutive mutations of the Salmonella enterica serovar Typhimurium transcriptional virulence regulator phoP.,Infect. Immun.,2000,10816543
,,,,10611737
Kantor DB et al.,A role for endothelial NO synthase in LTP revealed by adenovirus-mediated inhibition and rescue.,Science,1996,8939872
Galbiati F et al.,"Chemical inhibition of myristoylation of the G-protein Gi1 alpha by 2-hydroxymyristate does not interfere with its palmitoylation or membrane association. Evidence that palmitoylation, but not myristoylation, regulates membrane attachment.",Biochem. J.,1996,8611146
Harper DR et al.,Inhibition of varicella-zoster virus replication by an inhibitor of protein myristoylation.,J. Gen. Virol.,1993,8389801
Paige LA et al.,Reversible palmitoylation of the protein-tyrosine kinase p56lck.,J. Biol. Chem.,1993,8473310
"","","","",
Heithoff DM et al.,Intraspecies variation in the emergence of hyperinfectious bacterial strains in nature.,PLoS Pathog.,2012,22511871
Liu Y et al.,N-terminally myristoylated feline foamy virus Gag allows Env-independent budding of sub-viral particles.,Viruses,2011,22163342
MartiniÃâ¡ M et al.,Contribution of the lipopolysaccharide to resistance of Shigella flexneri 2a to extreme acidity.,PLoS ONE,2011,21984920
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Lam JS et al.,Genetic and Functional Diversity of Pseudomonas aeruginosa Lipopolysaccharide.,Front Microbiol,2011,21687428
Nagahashi G and Douds DD,The effects of hydroxy fatty acids on the hyphal branching of germinatedÃÂ spores of AM fungi.,Fungal Biol,2011 Apr-May,21530917
Kawahara K et al.,Reclassification of a parathione-degrading Flavobacterium sp. ATCC 27551 as Sphingobium fuliginis.,J. Gen. Appl. Microbiol.,2010,20647682
Whitley DS et al.,"Frog virus 3 ORF 53R, a putative myristoylated membrane protein, is essential for virus replication in vitro.",Virology,2010,20633916
,,,,20511462
Herrera CM et al.,Activation of PmrA inhibits LpxT-dependent phosphorylation of lipid A promoting resistance to antimicrobial peptides.,Mol. Microbiol.,2010,20384697
Yap MC et al.,Rapid and selective detection of fatty acylated proteins using omega-alkynyl-fatty acids and click chemistry.,J. Lipid Res.,2010,20028662
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Angelakis E et al.,Sphingomonas mucosissima Bacteremia in patient with sickle cell disease.,Emerging Infect. Dis.,2009,19116079
Gibbons HS et al.,An inner membrane dioxygenase that generates the 2-hydroxymyristate moiety of Salmonella lipid A.,Biochemistry,2008,18254598
Strecker T et al.,The role of myristoylation in the membrane association of the Lassa virus matrix protein Z.,Virol. J.,2006,17083745
Gibbons HS et al.,Role of Mg2+ and pH in the modification of Salmonella lipid A after endocytosis by macrophage tumour cells.,Mol. Microbiol.,2005,15659161
Tanji M et al.,Content and chemical compositions of cerebrosides in lactose-assimilating yeasts.,Biosci. Biotechnol. Biochem.,2004,15502372
Sohn JH et al.,"Novosphingobium pentaromativorans sp. nov., a high-molecular-mass polycyclic aromatic hydrocarbon-degrading bacterium isolated from estuarine sediment.",Int. J. Syst. Evol. Microbiol.,2004,15388699
Boisson B and Meinnel T,A continuous assay of myristoyl-CoA:protein N-myristoyltransferase for proteomic analysis.,Anal. Biochem.,2003,14705787
Chen HQ et al.,Novel roles for palmitoylation of Ras in IL-1 beta-induced nitric oxide release and caspase 3 activation in insulin-secreting beta cells.,Biochem. Pharmacol.,2003,14563479
,,,,12545389
Kwiatkowska K et al.,Phosphorylation of FcgammaRIIA is required for the receptor-induced actin rearrangement and capping: the role of membrane rafts.,J. Cell. Sci.,2003,12508114
,,,,12361250
Kawahara K et al.,Occurrence of an alpha-galacturonosyl-ceramide in the dioxin-degrading bacterium Sphingomonas wittichii.,FEMS Microbiol. Lett.,2002,12351245
Trent MS et al.,Accumulation of a polyisoprene-linked amino sugar in polymyxin-resistant Salmonella typhimurium and Escherichia coli: structural characterization and transfer to lipid A in the periplasm.,J. Biol. Chem.,2001,11535605
Trent MS et al.,An inner membrane enzyme in Salmonella and Escherichia coli that transfers 4-amino-4-deoxy-L-arabinose to lipid A: induction on polymyxin-resistant mutants and role of a novel lipid-linked donor.,J. Biol. Chem.,2001,11535604
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
Lee JS et al.,"Sphingomonas aquatilis sp. nov., Sphingomonas koreensis sp. nov., and Sphingomonas taejonensis sp. nov., yellow-pigmented bacteria isolated from natural mineral water.",Int. J. Syst. Evol. Microbiol.,2001,11491350
Denner EB et al.,"Sphingomonas pituitosa sp. nov., an exopolysaccharide-producing bacterium that secretes an unusual type of sphingan.",Int. J. Syst. Evol. Microbiol.,2001,11411704
Chen J et al.,"Chaperone properties of pdia3 participate in rapid membrane actions of 1ÃÂ±,25-dihydroxyvitamin d3.",Mol. Endocrinol.,2013,23660595
,,,,22561591
Ishitani M et al.,SOS3 function in plant salt tolerance requires N-myristoylation and calcium binding.,Plant Cell,2000,11006339
Gibbons HS et al.,"Oxygen requirement for the biosynthesis of the S-2-hydroxymyristate moiety in Salmonella typhimurium lipid A. Function of LpxO, A new Fe2+/alpha-ketoglutarate-dependent dioxygenase homologue.",J. Biol. Chem.,2000,10903325
Gunn JS et al.,Constitutive mutations of the Salmonella enterica serovar Typhimurium transcriptional virulence regulator phoP.,Infect. Immun.,2000,10816543
,,,,10611737
Kantor DB et al.,A role for endothelial NO synthase in LTP revealed by adenovirus-mediated inhibition and rescue.,Science,1996,8939872
Galbiati F et al.,"Chemical inhibition of myristoylation of the G-protein Gi1 alpha by 2-hydroxymyristate does not interfere with its palmitoylation or membrane association. Evidence that palmitoylation, but not myristoylation, regulates membrane attachment.",Biochem. J.,1996,8611146
Harper DR et al.,Inhibition of varicella-zoster virus replication by an inhibitor of protein myristoylation.,J. Gen. Virol.,1993,8389801
Paige LA et al.,Reversible palmitoylation of the protein-tyrosine kinase p56lck.,J. Biol. Chem.,1993,8473310
"","","","",
Heithoff DM et al.,Intraspecies variation in the emergence of hyperinfectious bacterial strains in nature.,PLoS Pathog.,2012,22511871
Liu Y et al.,N-terminally myristoylated feline foamy virus Gag allows Env-independent budding of sub-viral particles.,Viruses,2011,22163342
MartiniÃâ¡ M et al.,Contribution of the lipopolysaccharide to resistance of Shigella flexneri 2a to extreme acidity.,PLoS ONE,2011,21984920
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Lam JS et al.,Genetic and Functional Diversity of Pseudomonas aeruginosa Lipopolysaccharide.,Front Microbiol,2011,21687428
Nagahashi G and Douds DD,The effects of hydroxy fatty acids on the hyphal branching of germinatedÃÂ spores of AM fungi.,Fungal Biol,2011 Apr-May,21530917
Kawahara K et al.,Reclassification of a parathione-degrading Flavobacterium sp. ATCC 27551 as Sphingobium fuliginis.,J. Gen. Appl. Microbiol.,2010,20647682
Whitley DS et al.,"Frog virus 3 ORF 53R, a putative myristoylated membrane protein, is essential for virus replication in vitro.",Virology,2010,20633916
,,,,20511462
Herrera CM et al.,Activation of PmrA inhibits LpxT-dependent phosphorylation of lipid A promoting resistance to antimicrobial peptides.,Mol. Microbiol.,2010,20384697
Yap MC et al.,Rapid and selective detection of fatty acylated proteins using omega-alkynyl-fatty acids and click chemistry.,J. Lipid Res.,2010,20028662
Du Y et al.,Myristoylation of the small envelope protein of porcine reproductive and respiratory syndrome virus is non-essential for virus infectivity but promotes its growth.,Virus Res.,2010,19951726
Angelakis E et al.,Sphingomonas mucosissima Bacteremia in patient with sickle cell disease.,Emerging Infect. Dis.,2009,19116079
Gibbons HS et al.,An inner membrane dioxygenase that generates the 2-hydroxymyristate moiety of Salmonella lipid A.,Biochemistry,2008,18254598
Strecker T et al.,The role of myristoylation in the membrane association of the Lassa virus matrix protein Z.,Virol. J.,2006,17083745
Gibbons HS et al.,Role of Mg2+ and pH in the modification of Salmonella lipid A after endocytosis by macrophage tumour cells.,Mol. Microbiol.,2005,15659161
Tanji M et al.,Content and chemical compositions of cerebrosides in lactose-assimilating yeasts.,Biosci. Biotechnol. Biochem.,2004,15502372
Sohn JH et al.,"Novosphingobium pentaromativorans sp. nov., a high-molecular-mass polycyclic aromatic hydrocarbon-degrading bacterium isolated from estuarine sediment.",Int. J. Syst. Evol. Microbiol.,2004,15388699
Boisson B and Meinnel T,A continuous assay of myristoyl-CoA:protein N-myristoyltransferase for proteomic analysis.,Anal. Biochem.,2003,14705787
Chen HQ et al.,Novel roles for palmitoylation of Ras in IL-1 beta-induced nitric oxide release and caspase 3 activation in insulin-secreting beta cells.,Biochem. Pharmacol.,2003,14563479
,,,,12545389
Kwiatkowska K et al.,Phosphorylation of FcgammaRIIA is required for the receptor-induced actin rearrangement and capping: the role of membrane rafts.,J. Cell. Sci.,2003,12508114
,,,,12361250
Kawahara K et al.,Occurrence of an alpha-galacturonosyl-ceramide in the dioxin-degrading bacterium Sphingomonas wittichii.,FEMS Microbiol. Lett.,2002,12351245
Trent MS et al.,Accumulation of a polyisoprene-linked amino sugar in polymyxin-resistant Salmonella typhimurium and Escherichia coli: structural characterization and transfer to lipid A in the periplasm.,J. Biol. Chem.,2001,11535605
Trent MS et al.,An inner membrane enzyme in Salmonella and Escherichia coli that transfers 4-amino-4-deoxy-L-arabinose to lipid A: induction on polymyxin-resistant mutants and role of a novel lipid-linked donor.,J. Biol. Chem.,2001,11535604
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
Lee JS et al.,"Sphingomonas aquatilis sp. nov., Sphingomonas koreensis sp. nov., and Sphingomonas taejonensis sp. nov., yellow-pigmented bacteria isolated from natural mineral water.",Int. J. Syst. Evol. Microbiol.,2001,11491350
Denner EB et al.,"Sphingomonas pituitosa sp. nov., an exopolysaccharide-producing bacterium that secretes an unusual type of sphingan.",Int. J. Syst. Evol. Microbiol.,2001,11411704
Chen J et al.,"Chaperone properties of pdia3 participate in rapid membrane actions of 1ÃÂ±,25-dihydroxyvitamin d3.",Mol. Endocrinol.,2013,23660595
,,,,22561591
Ishitani M et al.,SOS3 function in plant salt tolerance requires N-myristoylation and calcium binding.,Plant Cell,2000,11006339
Gibbons HS et al.,"Oxygen requirement for the biosynthesis of the S-2-hydroxymyristate moiety in Salmonella typhimurium lipid A. Function of LpxO, A new Fe2+/alpha-ketoglutarate-dependent dioxygenase homologue.",J. Biol. Chem.,2000,10903325
Gunn JS et al.,Constitutive mutations of the Salmonella enterica serovar Typhimurium transcriptional virulence regulator phoP.,Infect. Immun.,2000,10816543
,,,,10611737
Kantor DB et al.,A role for endothelial NO synthase in LTP revealed by adenovirus-mediated inhibition and rescue.,Science,1996,8939872
Galbiati F et al.,"Chemical inhibition of myristoylation of the G-protein Gi1 alpha by 2-hydroxymyristate does not interfere with its palmitoylation or membrane association. Evidence that palmitoylation, but not myristoylation, regulates membrane attachment.",Biochem. J.,1996,8611146
Harper DR et al.,Inhibition of varicella-zoster virus replication by an inhibitor of protein myristoylation.,J. Gen. Virol.,1993,8389801
Paige LA et al.,Reversible palmitoylation of the protein-tyrosine kinase p56lck.,J. Biol. Chem.,1993,8473310
"","","","",
