ï»¿Author,Title,Journal,Published_year,PMID
Alcorn SM et al.,Taxonomy and pathogenicity of Erwinia cacticida sp. nov.,Int. J. Syst. Bacteriol.,1991,1854634
Gacs G and Barltrop D,Significance of Ca-soap formation for calcium absorption in the rat.,Gut,1977,838405
HÃÂ¼mpel M et al.,A new principle of injectable depot contraceptives. I Drug selection and studies in monkeys.,Contraception,1979,110513
Kuroda M and Endo A,Inhibition of in vitro cholesterol synthesis by fatty acids.,Biochim. Biophys. Acta,1976,12837
Poe M and Liesch JM,Mouse submaxillary gland renin contains a noncovalently attached fatty acid.,J. Biol. Chem.,1983,6350284
Goldschmidt JC and Panos C,"Teichoic acids of Streptococcus agalactiae: chemistry, cytotoxicity, and effect on bacterial adherence to human cells in tissue culture.",Infect. Immun.,1984,6363297
Ikeda K and Yang JT,Ordered conformations of cationic polypeptides in anionic surfactant solutions.,Int. J. Pept. Protein Res.,1980,7461904
Lee SH et al.,Altered profile of endogenous steroids in the urine of patients with prolactinoma.,Clin. Biochem.,1998,9812172
Xi J et al.,Hyperproduction of polyesters consisting of medium-chain-length hydroxyalkanoate monomers by strain Pseudomonas stutzeri 1317.,Antonie Van Leeuwenhoek,2000,11016695
Nithipatikom K et al.,Determination of EETs using microbore liquid chromatography with fluorescence detection.,Am. J. Physiol. Heart Circ. Physiol.,2000,10924087
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Schneider AC et al.,Conversion of t11t13 CLA into c9t11 CLA in Caco-2 cells and inhibition by sterculic oil.,PLoS ONE,2012,22427892
Radakovits R et al.,Draft genome sequence and genetic transformation of the oleaginous alga Nannochloropis gaditana.,Nat Commun,2012,22353717
Li Y et al.,Modulation of lipid digestibility using structured emulsion-based delivery systems: comparison of in vivo and in vitro measurements.,Food Funct,2012,22344205
Zhang J et al.,Esophageal cancer metabolite biomarkers detected by LC-MS and NMR methods.,PLoS ONE,2012,22291914
Li RW et al.,Perturbation dynamics of the rumen microbiota in response to exogenous butyrate.,PLoS ONE,2012,22253719
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Duong CT and Roper MG,A microfluidic device for the automated derivatization of free fatty acids to fatty acid methyl esters.,Analyst,2012,22166918
Hellenbrand J et al.,Fatty acyl-CoA reductases of birds.,BMC Biochem.,2011,22151413
Yan H et al.,Molecular dynamics study of the effect of calcium ions on the monolayer of SDC and SDSn surfactants at the vapor/liquid interface.,Langmuir,2011,21495650
Elsner M et al.,Peroxisome-generated hydrogen peroxide as important mediator of lipotoxicity in insulin-producing cells.,Diabetes,2011,20971967
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Hu J et al.,A review on progress in QSPR studies for surfactants.,Int J Mol Sci,2010,20479997
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Le Leu RK et al.,Effect of high amylose maize starches on colonic fermentation and apoptotic response to DNA-damage in the colon of rats.,Nutr Metab (Lond),2009,19267935
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Jiang Z et al.,Significant associations of stearoyl-CoA desaturase (SCD1) gene with fat deposition and composition in skeletal muscle.,Int. J. Biol. Sci.,2008,18825276
Leone S et al.,Molecular structure of endotoxins from Gram-negative marine bacteria: an update.,Mar Drugs,2007,18463721
Vlachy N et al.,Role of the surfactant headgroup on the counterion specificity in the micelle-to-vesicle transition through salt addition.,J Colloid Interface Sci,2008,18164719
Gbabode G et al.,Structures of the high-temperature solid phases of the odd-numbered fatty acids from tridecanoic acid to tricosanoic acid.,Chemistry,2007,17212366
Kawai T et al.,Effects of concentration and temperature on SDS monolayers at the air-solution interface studied by infrared external reflection spectroscopy.,J Phys Chem B,2005,16851524
Singh G et al.,Crystal structure of the complex formed between a group I phospholipase A2 and a naturally occurring fatty acid at 2.7 A resolution.,Protein Sci.,2005,15659372
Cheng XL et al.,The biosynthetic incorporation of short-chain linear saturated fatty acids by Acholeplasma laidlawii B may suppress cell growth by perturbing membrane lipid polar headgroup distribution.,Biochemistry,2002,12093284
Abad JL et al.,"Stereospecificity of the (Z)-9 desaturase that converts (E)-11-tetradecenoic acid into (Z,E)-9,11-tetradecadienoic acid in the biosynthesis of Spodoptera littoralis sex pheromone.",Insect Biochem. Mol. Biol.,2001,11378415
"","","","",
