ï»¿Author,Title,Journal,Published_year,PMID
Medina JH et al.,"Chrysin (5,7-di-OH-flavone), a naturally-occurring ligand for benzodiazepine receptors, with anticonvulsant properties.",Biochem. Pharmacol.,1990,2173925
Liu YL et al.,Isolation of potential cancer chemopreventive agents from Eriodictyon californicum.,J. Nat. Prod.,1992,1593282
MasÃÂ¡rovÃÂ¡ L et al.,Solubilization of chrysin by a non-aromatic amine oxide.,Pharmazie,1989,2635324
Bosnic P et al.,[Biogenesis of 6-aminopenicillanic acid (6-APA) and penicillin in Penicillium chrysogenum: effect of the biocatalyst chrysin].,Antibiot. Khimioter.,1994 Sep-Oct,7695452
Hecker M et al.,Antioxidants differentially affect nuclear factor kappa B-mediated nitric oxide synthase expression in vascular smooth muscle cells.,FEBS Lett.,1996,8601429
Wang HK et al.,"Antitumor agents. 166. Synthesis and biological evaluation of 5,6,7,8-substituted-2-phenylthiochromen-4-ones.",J. Med. Chem.,1996,8642556
Wolfman C et al.,"Possible anxiolytic effects of chrysin, a central benzodiazepine receptor ligand isolated from Passiflora coerulea.",Pharmacol. Biochem. Behav.,1994,7906886
Yaniv R et al.,Natural premedication for mast cell proliferative disorders.,J Ethnopharmacol,1995,7475127
Critchfield JW et al.,Casein kinase II is a selective target of HIV-1 transcriptional inhibitors.,Proc. Natl. Acad. Sci. U.S.A.,1997,9177178
Moon JY et al.,Inhibition of 7-ethoxycoumarin O-deethylase activity in rat liver microsomes by naturally occurring flavonoids: structure-activity relationships.,Xenobiotica,1998,9522437
KrizkovÃÂ¡ L et al.,The effect of flavonoids on ofloxacin-induced mutagenicity in Euglena gracilis.,Mutat. Res.,1998,9725994
Paladini AC et al.,Flavonoids and the central nervous system: from forgotten factors to potent anxiolytic compounds.,J. Pharm. Pharmacol.,1999,10411210
Walle UK et al.,Transport of the flavonoid chrysin and its conjugated metabolites by the human intestinal cell line Caco-2.,Biochem. Pharmacol.,1999,10424761
Campbell DR and Kurzer MS,Flavonoid inhibition of aromatase enzyme activity in human preadipocytes.,J. Steroid Biochem. Mol. Biol.,1993,9831487
Walle T et al.,Disposition and metabolism of the flavonoid chrysin in normal volunteers.,Br J Clin Pharmacol,2001,11259985
Duarte J et al.,Vasorelaxant effects of the bioflavonoid chrysin in isolated rat aorta.,Planta Med.,2001,11509985
Walle UK and Walle T,Induction of human UDP-glucuronosyltransferase UGT1A1 by flavonoids-structural requirements.,Drug Metab. Dispos.,2002,11950788
Villar IC et al.,Effects of chronic chrysin treatment in spontaneously hypertensive rats.,Planta Med.,2002,12357404
Dao TT et al.,"Synthesis and PGE2 inhibitory activity of 5,7-dihydroxyflavones and their O-methylated flavone analogs.",Arch. Pharm. Res.,2003,12785729
Dao TT et al.,Synthesis and PGE2 inhibitory activity of vinylated and allylated chrysin analogues.,Arch. Pharm. Res.,2003,12967189
Dhawan K et al.,Beneficial effects of chrysin and benzoflavone on virility in 2-year-old male rats.,J Med Food,2002,12511112
Kim KS et al.,High-performance liquid chromatographic analysis of chrysin derivatives on a Nova-Pak C18 column.,Arch. Pharm. Res.,2002,12433191
Uhl M et al.,"Effect of chrysin, a flavonoid compound, on the mutagenic activity of 2-amino-1-methyl-6-phenylimidazo[4,5- b]pyridine (PhIP) and benzo(a)pyrene (B(a)P) in bacterial and human hepatoma (HepG2) cells.",Arch. Toxicol.,2003,12856103
Walle T et al.,Induction of UDP-glucuronosyltransferase UGT1A1 by the flavonoid chrysin in the human hepatoma cell line hep G2.,Drug Metab. Dispos.,2000,10950852
Brown GA et al.,Effects of anabolic precursors on serum testosterone concentrations and adaptations to resistance training in young men.,Int J Sport Nutr Exerc Metab,2000,10997957
Williams CA et al.,Chrysin and other leaf exudate flavonoids in the genus Pelargonium.,Phytochemistry,1997,9419900
Zeng YB et al.,"Synthesis, characterization and DNA-binding properties of La(III) complex of chrysin.",J. Inorg. Biochem.,2003,14511888
Kim SY et al.,"Cis-2', 3'-dihydrodiol production on flavone B-ring by biphenyl dioxygenase from Pseudomonas pseudoalcaligenes KF707 expressed in Escherichia coli.",Antonie Van Leeuwenhoek,2003,14574103
Asher G et al.,P53 hot-spot mutants are resistant to ubiquitin-independent degradation by increased binding to NAD(P)H:quinone oxidoreductase 1.,Proc. Natl. Acad. Sci. U.S.A.,2003,14634213
Cho H et al.,"Modulation of the activity of pro-inflammatory enzymes, COX-2 and iNOS, by chrysin derivatives.",Pharmacol. Res.,2004,14597150
Mizuma T and Awazu S,Dietary polyphenols (-)-epicatechin and chrysin inhibit intestinal glucuronidation metabolism to increase drug absorption.,J Pharm Sci,2004,15295800
Castro GT and Blanco SE,"Structural and spectroscopic study of 5,7-dihydroxy-flavone and its complex with aluminum.",Spectrochim Acta A Mol Biomol Spectrosc,2004,15249011
Chen XL et al.,The nature of phosphorylated chrysin-protein interactions involved in noncovalent complex formation by electrospray ionization mass spectroscopy.,Anal. Chem.,2004,14697053
Pichichero E et al.,Acacia honey and chrysin reduce proliferation of melanoma cells through alterations in cell cycle progression.,Int. J. Oncol.,2010,20811719
Ha SK et al.,Chrysin suppresses LPS-stimulated proinflammatory responses by blocking NF-ÃÂºB and JNK activations in microglia cells.,Neurosci. Lett.,2010,20813161
Gresa-Arribas N et al.,Inhibition of CCAAT/enhancer binding protein ÃÂ´ expression by chrysin in microglial cells results in anti-inflammatory and neuroprotective effects.,J. Neurochem.,2010,20722966
Lv PC et al.,"Synthesis, biological evaluation of chrysin derivatives as potential immunosuppressive agents.",Eur J Med Chem,2011,21131104
Kumar GS et al.,Synthesis and biological evaluation of novel benzyl-substituted flavones as free radical (DPPH) scavengers and ÃÂ±-glucosidase inhibitors.,J Asian Nat Prod Res,2010,21061220
Wu NL et al.,Chrysin protects epidermal keratinocytes from UVA- and UVB-induced damage.,J. Agric. Food Chem.,2011,21699266
Wadibhasme PG et al.,Anti-asthmatic potential of chrysin on ovalbumin-induced bronchoalveolar hyperresponsiveness in rats.,Pharm Biol,2011,21501099
Anand KV et al.,Protective effect of chrysin on carbon tetrachloride (CCl4)-induced tissue injury in male Wistar rats.,Toxicol Ind Health,2011,21511893
"","","","",21531755
Bae Y et al.,"Chrysin suppresses mast cell-mediated allergic inflammation: involvement of calcium, caspase-1 and nuclear factor-ÃÂºB.",Toxicol. Appl. Pharmacol.,2011,21515303
Ciftci O et al.,Beneficial effects of chrysin on the reproductive system of adult male rats.,Andrologia,2012,21486424
Iwuchukwu OF et al.,Resveratrol in combination with other dietary polyphenols concomitantly enhances antiproliferation and UGT1A1 induction in Caco-2 cells.,Life Sci.,2011,21466813
Jiang Y et al.,"Ultrasonic-assisted synthesis of chrysin derivatives linked with 1,2,3-triazoles by 1,3-dipolar cycloaddition reaction.",Ultrason Sonochem,2011,20971028
Khan MS et al.,"Methylated chrysin, a dimethoxy flavone, partially suppresses the development of liver preneoplastic lesions induced by N-nitrosodiethylamine in rats.",Food Chem. Toxicol.,2011,20955752
Li X et al.,Chrysin promotes tumor necrosis factor (TNF)-related apoptosis-inducing ligand (TRAIL) induced apoptosis in human cancer cell lines.,Toxicol In Vitro,2011,21195158
Khan MS et al.,Chrysin abrogates early hepatocarcinogenesis and induces apoptosis in N-nitrosodiethylamine-induced preneoplastic nodules in rats.,Toxicol. Appl. Pharmacol.,2011,21167192
Pichichero E et al.,Chrysin-induced apoptosis is mediated through p38 and Bax activation in B16-F1 and A375 melanoma cells.,Int. J. Oncol.,2011,21170506
Phan T et al.,Antiproliferative effect of chrysin on anaplastic thyroid cancer.,J. Surg. Res.,2011,21571321
Mohammed HA et al.,Facile synthesis of chrysin-derivatives with promising activities as aromatase inhibitors.,Nat Prod Commun,2011,21366040
Shin EK et al.,"Chrysin, a natural flavone, improves murine inflammatory bowel diseases.",Biochem. Biophys. Res. Commun.,2009,19233127
Ma ZT and Yang XW,[Studies on ethyl acetate soluble constituents of Huanglian Jiedutang].,Zhongguo Zhong Yao Za Zhi,2008,19160789
Benkovic V et al.,Evaluation of radioprotective effects of propolis and its flavonoid constituents: in vitro study on human white blood cells.,Phytother Res,2009,19165751
Peng SM et al.,Synthesis and promotion angiogenesis effect of chrysin derivatives coupled to NO donors.,Bioorg. Med. Chem. Lett.,2009,19167219
Kagami O et al.,"Protein engineering on biphenyl dioxygenase for conferring activity to convert 7-hydroxyflavone and 5,7-dihydroxyflavone (chrysin).",J. Biosci. Bioeng.,2008,18804053
Kawase A et al.,Differential effects of chrysin on nitrofurantoin pharmacokinetics mediated by intestinal breast cancer resistance protein in rats and mice.,J Pharm Pharm Sci,2009,19732493
Butterweck V,Authors' correction: chrysin is a Passiflora coerulea extract.,AANA J,2008,19093300
Sathiavelu J et al.,Hepatoprotective effect of chrysin on prooxidant-antioxidant status during ethanol-induced toxicity in female albino rats.,J. Pharm. Pharmacol.,2009,19505373
Schnitzler P et al.,Antiviral activity and mode of action of propolis extracts and selected compounds.,Phytother Res,2010,19472427
Li J et al.,"Scuteflorins A and B, dihydropyranocoumarins from Scutellaria lateriflora.",J. Nat. Prod.,2009,19555121
Lu B et al.,Simple and reliable methods for the determination of sixteen marker components for quality control of Daochi pill by HPLC coupled with diode array detection.,Phytochem Anal,2009 Sep-Oct,19533595
Li HQ et al.,Synthesis of C(7) modified chrysin derivatives designing to inhibit beta-ketoacyl-acyl carrier protein synthase III (FabH) as antibiotics.,Bioorg. Med. Chem.,2009,19664929
Pushpavalli G et al.,Influence of chrysin on hepatic marker enzymes and lipid profile against D-galactosamine-induced hepatotoxicity rats.,Food Chem. Toxicol.,2010,20362027
Naso L et al.,Role of oxidative stress in the antitumoral action of a new vanadyl(IV) complex with the flavonoid chrysin in two osteoblast cell lines: relationship with the radical scavenger activity.,J. Biol. Inorg. Chem.,2010,20364393
Zheng X et al.,Synthesis and preliminary biological evaluation of chrysin derivatives as potential anticancer drugs.,Med Chem,2010,20402655
Hari Babu T et al.,Gastroprotective flavonoid constituents from Oroxylum indicum Vent.,Bioorg. Med. Chem. Lett.,2010,19948405
Reddy PP et al.,Phytochemical investigation of labdane diterpenes from the rhizomes of Hedychium spicatum and their cytotoxic activity.,Bioorg. Med. Chem. Lett.,2009,19782567
Hong TB et al.,Potential effects of chrysin on MDA-MB-231 cells.,Int J Mol Sci,2010,20479999
Schumacher M et al.,Chrysin blocks topotecan-induced apoptosis in Caco-2 cells in spite of inhibition of ABC-transporters.,Biochem. Pharmacol.,2010,20457140
Lin CM et al.,Chrysin suppresses IL-6-induced angiogenesis via down-regulation of JAK1/STAT3 and VEGF: an in vitro and in ovo approach.,J. Agric. Food Chem.,2010,20443595
Xiao J et al.,Structure-affinity relationship of flavones on binding to serum albumins: effect of hydroxyl groups on ring A.,Mol Nutr Food Res,2010,20306480
Lakshmi V et al.,Antifilarial activity in vitro and in vivo of some flavonoids tested against Brugia malayi.,Acta Trop.,2010,20609356
Yang XH et al.,8-Bromo-7-methoxychrysin-induced apoptosis of hepatocellular carcinoma cells involves ROS and JNK.,World J. Gastroenterol.,2010,20632440
Li X et al.,Chrysin sensitizes tumor necrosis factor-alpha-induced apoptosis in human tumor cells via suppression of nuclear factor-kappaB.,Cancer Lett.,2010,20133051
Yao R et al.,Dietary flavonoids activate the constitutive androstane receptor (CAR).,J. Agric. Food Chem.,2010,20099825
Pushpavalli G et al.,Effect of chrysin on hepatoprotective and antioxidant status in D-galactosamine-induced hepatitis in rats.,Eur. J. Pharmacol.,2010,20056116
Lv PC et al.,"Design, synthesis and biological evaluation of chrysin long-chain derivatives as potential anticancer agents.",Bioorg. Med. Chem.,2010,20056425
He L et al.,"Isoform-selective inhibition of chrysin towards human cytochrome P450 1A2. Kinetics analysis, molecular docking, and molecular dynamics simulations.",Bioorg. Med. Chem. Lett.,2010,20832301
Xie ZH et al.,5-allyl-7-gen-difluoromethoxychrysin enhances TRAIL-induced apoptosis in human lung carcinoma A549 cells.,BMC Cancer,2011,21801359
Brechbuhl HM et al.,Chrysin enhances doxorubicin-induced cytotoxicity in human lung epithelial cancer cell lines: the role of glutathione.,Toxicol. Appl. Pharmacol.,2012,21856323
Samarghandian S et al.,Chrysin reduces proliferation and induces apoptosis in the human prostate cancer cell line pc-3.,Clinics (Sao Paulo),2011,21808878
Selvaraj S et al.,Investigations on membrane perturbation by chrysin and its copper complex using self-assembled lipid bilayers.,Langmuir,2011,21923196
Hurtado-FernÃÂ¡ndez E et al.,Ultra high performance liquid chromatography-time of flight mass spectrometry for analysis of avocado fruit metabolites: method evaluation and applicability to the analysis of ripening degrees.,J Chromatogr A,2011,21925667
Che H et al.,A chrysin analog exhibited strong inhibitory activities against both PGE2 and NO production.,Eur J Med Chem,2011,21719163
Kim DC et al.,"Inhibition of melanogenesis by 5,7-dihydroxyflavone (chrysin) via blocking adenylyl cyclase activity.",Biochem. Biophys. Res. Commun.,2011,21723261
Berthier A et al.,Effect of 7-O-beta-D-glucopyranosylchrysin and its aglycone chrysin isolated from Podocytisus caramanicus on estrogen receptor alpha transcriptional activity.,Planta Med.,2007,17948189
Brown E' et al.,"Evaluation of the anxiolytic effects of chrysin, a Passiflora incarnata extract, in the laboratory rat.",AANA J,2007,17966676
Bonzo JA et al.,The role of chrysin and the ah receptor in induction of the human UGT1A1 gene in vitro and in transgenic UGT1 mice.,Hepatology,2007,17256720
Kranich R et al.,"Rational design of novel, potent small molecule pan-selectin antagonists.",J. Med. Chem.,2007,17302397
Kachadourian R et al.,Selected flavonoids potentiate the toxicity of cisplatin in human lung adenocarcinoma cells: a role for glutathione depletion.,Int. J. Oncol.,2007,17549417
Chlouchi A et al.,Effect of chrysin and natural coumarins on UGT1A1 and 1A6 activities in rat and human hepatocytes in primary culture.,Planta Med.,2007,17599282
Li L et al.,Computational studies of the binding mechanism of calmodulin with chrysin.,Biochem. Biophys. Res. Commun.,2007,17521610
Koshechkina AS et al.,[The estimation of biological value and quality of propolis and propolis based food products and food dietary supplements].,Vopr Pitan,2007,17561657
Shimura H et al.,An antifungal compound involved in symbiotic germination of Cypripedium macranthos var. rebunense (Orchidaceae).,Phytochemistry,2007,17445846
Lee SJ et al.,Chrysin inhibited stem cell factor (SCF)/c-Kit complex-induced cell proliferation in human myeloid leukemia cells.,Biochem. Pharmacol.,2007,17493588
Wang HW et al.,Reversal of inflammation-associated dihydrodiol dehydrogenases (AKR1C1 and AKR1C2) overexpression and drug resistance in nonsmall cell lung cancer cells by wogonin and chrysin.,Int. J. Cancer,2007,17266043
Cherkaoui-Tangi K et al.,"Pharmacological studies on hypotensive, diuretic and vasodilator activities of chrysin glucoside from Calycotome villosa in rats.",Phytother Res,2008,18058990
Hari Babu T et al.,Synthesis and biological evaluation of novel 8-aminomethylated oroxylin A analogues as alpha-glucosidase inhibitors.,Bioorg. Med. Chem. Lett.,2008,18255289
Li HZ et al.,[Induction of apoptosis of human ovarian cancer CoC1 cells by 5-allyl-7-gen-difluoromethylenechrysin through activation of peroxisome-proliferator activated receptor-gamma].,Zhonghua Yi Xue Za Zhi,2007,18261306
Zhang ZT and Chen LL,[Synthesis of chrysin derivatives and their interaction with DNA].,Yao Xue Xue Bao,2007,17703770
Li B et al.,Flow-injection chemiluminescence determination of chrysin and baicalein assisted by theoretical prediction of chemiluminescence behavior of chrysin and baicalein.,Spectrochim Acta A Mol Biomol Spectrosc,2008,18343187
Jana K et al.,"Chrysin, a natural flavonoid enhances steroidogenesis and steroidogenic acute regulatory protein gene expression in mouse Leydig cells.",J. Endocrinol.,2008,18434361
Yoshizumi K et al.,[Xanthine oxidase inhibitory activity and hypouricemia effect of propolis in rats].,Yakugaku Zasshi,2005,15738631
Engelmann MD et al.,"Stability of ferric complexes with 3-hydroxyflavone (flavonol), 5,7-dihydroxyflavone (chrysin), and 3',4'-dihydroxyflavone.",J. Agric. Food Chem.,2005,15826045
Zhang S et al.,"Flavonoids chrysin and benzoflavone, potent breast cancer resistance protein inhibitors, have no significant effect on topotecan pharmacokinetics in rats or mdr1a/1b (-/-) mice.",Drug Metab. Dispos.,2005,15608138
Woo AY et al.,Baicalein protects rat cardiomyocytes from hypoxia/reoxygenation damage via a prooxidant mechanism.,Cardiovasc. Res.,2005,15621053
Woo KJ et al.,Chrysin-induced apoptosis is mediated through caspase activation and Akt inactivation in U937 leukemia cells.,Biochem. Biophys. Res. Commun.,2004,15555556
Gambelunghe C et al.,Effects of chrysin on urinary testosterone levels in human males.,J Med Food,2003,14977449
Arts MJ et al.,Antioxidant capacity of reaction products limits the applicability of the Trolox Equivalent Antioxidant Capacity (TEAC) assay.,Food Chem. Toxicol.,2004,14630129
Suresh Babu K et al.,Synthesis and biological evaluation of novel C (7) modified chrysin analogues as antibacterial agents.,Bioorg. Med. Chem. Lett.,2006,16213726
Woo KJ et al.,Bcl-2 attenuates anticancer agents-induced apoptosis by sustained activation of Akt/protein kinase B in U937 cells.,Apoptosis,2005,16215670
Castro GT et al.,Determination of the overlapping pK(a) values of chrysin using UV-vis spectroscopy and ab initio methods.,Spectrochim Acta A Mol Biomol Spectrosc,2005,16257773
Villar IC et al.,Effects of the dietary flavonoid chrysin in isolated rat mesenteric vascular bed.,J. Vasc. Res.,2004 Nov-Dec,15528933
Zhang T et al.,Chrysin and its phosphate ester inhibit cell proliferation and induce apoptosis in Hela cells.,Bioorg. Med. Chem.,2004,15519155
Nuopponen M et al.,A UV resonance Raman (UVRR) spectroscopic study on the extractable compounds in Scots pine (Pinus sylvestris) wood. Part II. Hydrophilic compounds.,Spectrochim Acta A Mol Biomol Spectrosc,2004,15477131
Dao TT et al.,Synthesis and iNOS inhibitory activities of thioflavones.,Arch. Pharm. Res.,2005,16042072
Woo KJ et al.,Chrysin suppresses lipopolysaccharide-induced cyclooxygenase-2 expression through the inhibition of nuclear factor for IL-6 (NF-IL6) DNA-binding activity.,FEBS Lett.,2005,15670832
Weng MS et al.,Chrysin induces G1 phase cell cycle arrest in C6 glioma cells through inducing p21Waf1/Cip1 expression: involvement of p38 mitogen-activated protein kinase.,Biochem. Pharmacol.,2005,15869744
Park H et al.,"Synthesis and inhibition of PGE2 production of 6,8-disubstituted chrysin derivatives.",Eur J Med Chem,2005,15963606
Tobin PJ et al.,"A pilot study on the safety of combining chrysin, a non-absorbable inducer of UGT1A1, and irinotecan (CPT-11) to treat metastatic colorectal cancer.",Cancer Chemother. Pharmacol.,2006,16003560
Yang YJ et al.,[Isolation and structure identification of chemical constituents from Viscum liquidambaricolum].,Yao Xue Xue Bao,2005,16011265
Liu S et al.,Aryl hydrocarbon receptor agonists directly activate estrogen receptor alpha in MCF-7 breast cancer cells.,Biol. Chem.,2006,16972788
Wang X and Morris ME,Effects of the flavonoid chrysin on nitrofurantoin pharmacokinetics in rats: potential involvement of ABCG2.,Drug Metab. Dispos.,2007,17093006
Miyamoto S et al.,Preventive effects of chrysin on the development of azoxymethane-induced colonic aberrant crypt foci in rats.,Oncol. Rep.,2006,16596181
Lin CM et al.,Chrysin inhibits lipopolysaccharide-induced angiogenesis via down-regulation of VEGF/VEGFR-2(KDR) and IL-6/IL-6R pathways.,Planta Med.,2006,16732516
Jang J et al.,Structure and antiinflammatory activity relationships of wogonin derivatives.,Arch. Pharm. Res.,2005,16178410
Villar IC et al.,Endothelial nitric oxide production stimulated by the bioflavonoid chrysin in rat isolated aorta.,Planta Med.,2005,16206037
Smith CM et al.,Differential UGT1A1 induction by chrysin in primary human hepatocytes and HepG2 Cells.,J. Pharmacol. Exp. Ther.,2005,16135700
Fu B et al.,Chrysin inhibits expression of hypoxia-inducible factor-1alpha through reducing hypoxia-inducible factor-1alpha stability and inhibiting its protein synthesis.,Mol. Cancer Ther.,2007,17237281
Sobocanec S et al.,Oxidant/antioxidant properties of Croatian native propolis.,J. Agric. Food Chem.,2006,17032004
Beaumont DM et al.,"The effects of chrysin, a Passiflora incarnata extract, on natural killer cell activity in male Sprague-Dawley rats undergoing abdominal surgery.",AANA J,2008,18478816
von Brandenstein MG et al.,A p38-p65 transcription complex induced by endothelin-1 mediates signal transduction in cancer cells.,Biochim. Biophys. Acta,2008,18457675
Kline LW and Karpinski E,Testosterone and dihydrotestosterone inhibit gallbladder motility through multiple signalling pathways.,Steroids,2008,18586291
Zhai K et al.,Chrysin induces hyperalgesia via the GABAA receptor in mice.,Planta Med.,2008,18612941
Izuta H et al.,"Protective effects of Chinese propolis and its component, chrysin, against neuronal cell death via inhibition of mitochondrial apoptosis pathway in SH-SY5Y cells.",J. Agric. Food Chem.,2008,18788711
Pal-Bhadra M et al.,Plant HDAC inhibitor chrysin arrest cell growth and induce p21WAF1 by altering chromatin of STAT response element in A375 cells.,BMC Cancer,2012,22591439
Sultana S et al.,Nephroprotective efficacy of chrysin against cisplatin-induced toxicity via attenuation of oxidative stress.,J. Pharm. Pharmacol.,2012,22571266
Du Q et al.,Chrysin attenuates allergic airway inflammation by modulating the transcription factors T-bet and GATA-3 in mice.,Mol Med Rep,2012,22552848
Lim H et al.,"New synthetic anti-inflammatory chrysin analog, 5,7-dihydroxy-8-(pyridine-4yl)flavone.",Eur. J. Pharmacol.,2011,21946106
Wang J et al.,Chrysin protects mice from Staphylococcus aureus pneumonia.,J. Appl. Microbiol.,2011,21972890
Khan R et al.,"Chrysin abrogates cisplatin-induced oxidative stress, p53 expression, goblet cell disintegration and apoptotic responses in the jejunum of Wistar rats.",Br. J. Nutr.,2012,22309980
He XL et al.,Chrysin improves cognitive deficits and brain damage induced by chronic cerebral hypoperfusion in rats.,Eur. J. Pharmacol.,2012,22314218
Yu XM et al.,Chrysin activates Notch1 signaling and suppresses tumor growth of anaplastic thyroid carcinoma in vitro and in vivo.,Cancer,2013,22991264
Ren J et al.,Induction of apoptosis by 7-piperazinethylchrysin in HCT-116 human colon cancer cells.,Oncol. Rep.,2012,22948973
Pohjala L et al.,Inhibitors of alphavirus entry and replication identified with a stable Chikungunya replicon cell line and virus-based assays.,PLoS ONE,2011,22205980
Khan R et al.,Chrysin protects against cisplatin-induced colon. toxicity via amelioration of oxidative stress and apoptosis: probable role of p38MAPK and p53.,Toxicol. Appl. Pharmacol.,2012,22155348
Sundaraganesan N et al.,Molecular structure and vibrational spectroscopic studies of Chrysin using HF and Density Functional Theory.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22153594
Kwon OW et al.,"A substituted 3,4-dihydropyrimidinone derivative (compound D22) prevents inflammation mediated neurotoxicity; role in microglial activation in BV-2 cells.",Bioorg. Med. Chem. Lett.,2012,22819763
Woldu AS and Mai J,A novel relationship between the radical-scavenging activity of flavonoids and enthalpy of formation revealed with Hartree-Fock computations and thermochemical deduction.,Redox Rep.,2012,22732939
Lin CC et al.,"Chrysin, a natural and biologically active flavonoid, influences a murine leukemia model in vivo through enhancing populations of T-and B-cells, and promoting macrophage phagocytosis and NK cell cytotoxicity.",In Vivo,2012 Jul-Aug,22773581
Tong L et al.,"Simultaneous determination of baicalin, wogonoside, baicalein, wogonin, oroxylin A and chrysin of Radix scutellariae extract in rat plasma by liquid chromatography tandem mass spectrometry.",J Pharm Biomed Anal,2012,22703838
Shao JJ et al.,AMP-activated protein kinase (AMPK) activation is involved in chrysin-induced growth inhibition and apoptosis in cultured A549 lung cancer cells.,Biochem. Biophys. Res. Commun.,2012,22659738
Oliveira GA et al.,"Evaluation of the mutagenic activity of chrysin, a flavonoid inhibitor of the aromatization process.",J. Toxicol. Environ. Health Part A,2012,22852850
Sequetto PL et al.,"The flavonoid chrysin attenuates colorectal pathological remodeling reducing the number and severity of pre-neoplastic lesions in rats exposed to the carcinogen 1,2-dimethylhydrazine.",Cell Tissue Res.,2013,23468207
Liu H et al.,A chrysin derivative suppresses skin cancer growth by inhibiting cyclin-dependent kinases.,J. Biol. Chem.,2013,23888052
PavloviÃâ¡ AV et al.,Chemical composition of two different extracts of berries harvested in Serbia.,J. Agric. Food Chem.,2013,23600608
Lirdprapamongkol K et al.,Chrysin overcomes TRAIL resistance of cancer cells through Mcl-1 downregulation by inhibiting STAT3 phosphorylation.,Int. J. Oncol.,2013,23636231
Rashid S et al.,Alleviation of doxorubicin-induced nephrotoxicity and hepatotoxicity by chrysin in Wistar rats.,Toxicol. Mech. Methods,2013,23256457
Tsitsanou KE et al.,"Sourcing the affinity of flavonoids for the glycogen phosphorylase inhibitor site via crystallography, kinetics and QM/MM-PBSA binding studies: comparison of chrysin and flavopiridol.",Food Chem. Toxicol.,2013,23279842
Rehman MU et al.,"Chrysin suppresses renal carcinogenesis via amelioration of hyperproliferation, oxidative stress and inflammation: plausible role of NF-ÃÂºB.",Toxicol. Lett.,2013,23194824
Anandhi R et al.,"Antihypercholesterolemic and antioxidative effects of an extract of the oyster mushroom, Pleurotus ostreatus, and its major constituent, chrysin, in Triton WR-1339-induced hypercholesterolemic rats.",J. Physiol. Biochem.,2013,23104078
Marin AM et al.,Naringenin degradation by the endophytic diazotroph Herbaspirillum seropedicae SmR1.,"Microbiology (Reading, Engl.)",2013,23125118
Sun LP et al.,Chrysin: a histone deacetylase 8 inhibitor with anticancer activity and a suitable candidate for the standardization of Chinese propolis.,J. Agric. Food Chem.,2012,23134323
Azami-Movahed M et al.,Heme binding site in apomyoglobin may be effectively targeted with small molecules to control aggregation.,Int. J. Biochem. Cell Biol.,2013,23089873
Chen S et al.,"Natural inhibitors of indoleamine 3,5-dioxygenase induced by interferon-gamma in human neural stem cells.",Biochem. Biophys. Res. Commun.,2012,23063682
Alvarez-Ospina H et al.,HPLC determination of the major active flavonoids and GC-MS analysis of volatile components of Dysphania graveolens (Amaranthaceae).,Phytochem Anal,2013 May-Jun,23037638
Dou W et al.,Chrysin ameliorates chemically induced colitis in the mouse through modulation of a PXR/NF-ÃÂºB signaling pathway.,J. Pharmacol. Exp. Ther.,2013,23536316
Zeng W et al.,Chrysin promotes osteogenic differentiation via ERK/MAPK activation.,Protein Cell,2013,23744338
Leon IE et al.,Antitumor properties of a vanadyl(IV) complex with the flavonoid chrysin [VO(chrysin)2EtOH]2 in a human osteosarcoma model: the role of oxidative stress and apoptosis.,Dalton Trans,2013,23760674
Markiewicz-ÃÂ»ukowska R et al.,"Ethanolic extract of propolis, chrysin, CAPE inhibit human astroglia cells.",Adv Med Sci,2012,23183767
Yang F et al.,Anti-tumor activity evaluation of novel chrysin-organogermanium(IV) complex in MCF-7 cells.,Bioorg. Med. Chem. Lett.,2013,24007917
Lirdprapamongkol K et al.,A flavonoid chrysin suppresses hypoxic survival and metastatic growth of mouse breast cancer cells.,Oncol. Rep.,2013,23969634
Nie P et al.,Application of visible and near infrared spectroscopy for rapid analysis of chrysin and galangin in Chinese propolis.,Sensors (Basel),2013,23945741
Kline LW and Karpinski E,"The flavonoid chrysin, an endocrine disrupter, relaxes cholecystokinin- and KCl-induced tension in male guinea pig gallbladder strips through multiple signaling pathways.",Steroids,2014,24291637
Anandhi R et al.,Evaluation of the anti-atherogenic potential of chrysin in Wistar rats.,Mol. Cell. Biochem.,2014,24065391
Jiang J et al.,Synthesis and synergetic effects of chrysin-organogermanium (IV) complex as potential anti-oxidant.,Bioorg. Med. Chem. Lett.,2013,23993775
Gao AM et al.,Chrysin enhances sensitivity of BEL-7402/ADM cells to doxorubicin by suppressing PI3K/Akt/Nrf2 and ERK/Nrf2 pathway.,Chem. Biol. Interact.,2013,23994249
Tian SS et al.,Flavonoids from the leaves of Carya cathayensis Sarg. inhibit vascular endothelial growth factor-induced angiogenesis.,Fitoterapia,2014,24096161
During A and Larondelle Y,The O-methylation of chrysin markedly improves its intestinal anti-inflammatory properties: Structure-activity relationships of flavones.,Biochem. Pharmacol.,2013,24134915
Ali N et al.,Beneficial effects of Chrysin against Methotrexate-induced hepatotoxicity via attenuation of oxidative stress and apoptosis.,Mol. Cell. Biochem.,2014,24154663
