ï»¿Author,Title,Journal,Published_year,PMID
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
"","","","",
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
"","","","",
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
"","","","",
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
"","","","",
Tatituri RV et al.,Recognition of microbial and mammalian phospholipid antigens by NKT cells with diverse TCRs.,Proc. Natl. Acad. Sci. U.S.A.,2013,23307809
"","","","",
