ï»¿Author,Title,Journal,Published_year,PMID
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Belmonte M et al.,Depletion of cellular brassinolide decreases embryo production and disrupts the architecture of the apical meristems in Brassica napus microspore-derived embryos.,J. Exp. Bot.,2010,20435696
Lee DJ et al.,Genome-wide analysis of the auxin-responsive transcriptome downstream of iaa1 and its expression analysis reveal the diversity and complexity of auxin-regulated gene expression.,J. Exp. Bot.,2009,19654206
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Belmonte M et al.,Depletion of cellular brassinolide decreases embryo production and disrupts the architecture of the apical meristems in Brassica napus microspore-derived embryos.,J. Exp. Bot.,2010,20435696
Lee DJ et al.,Genome-wide analysis of the auxin-responsive transcriptome downstream of iaa1 and its expression analysis reveal the diversity and complexity of auxin-regulated gene expression.,J. Exp. Bot.,2009,19654206
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Belmonte M et al.,Depletion of cellular brassinolide decreases embryo production and disrupts the architecture of the apical meristems in Brassica napus microspore-derived embryos.,J. Exp. Bot.,2010,20435696
Lee DJ et al.,Genome-wide analysis of the auxin-responsive transcriptome downstream of iaa1 and its expression analysis reveal the diversity and complexity of auxin-regulated gene expression.,J. Exp. Bot.,2009,19654206
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Belmonte M et al.,Depletion of cellular brassinolide decreases embryo production and disrupts the architecture of the apical meristems in Brassica napus microspore-derived embryos.,J. Exp. Bot.,2010,20435696
Lee DJ et al.,Genome-wide analysis of the auxin-responsive transcriptome downstream of iaa1 and its expression analysis reveal the diversity and complexity of auxin-regulated gene expression.,J. Exp. Bot.,2009,19654206
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Carbonell P et al.,Enumerating metabolic pathways for the production of heterologous target chemicals in chassis organisms.,BMC Syst Biol,2012,22309974
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Belmonte M et al.,Depletion of cellular brassinolide decreases embryo production and disrupts the architecture of the apical meristems in Brassica napus microspore-derived embryos.,J. Exp. Bot.,2010,20435696
Lee DJ et al.,Genome-wide analysis of the auxin-responsive transcriptome downstream of iaa1 and its expression analysis reveal the diversity and complexity of auxin-regulated gene expression.,J. Exp. Bot.,2009,19654206
,,,,19535168
Katsumata T et al.,Arabidopsis CYP85A2 catalyzes lactonization reactions in the biosynthesis of 2-deoxy-7-oxalactone brassinosteroids.,Biosci. Biotechnol. Biochem.,2008,18685225
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
,,,,12877917
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
