ï»¿Author,Title,Journal,Published_year,PMID
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Hoover HS et al.,Selectivity of inhibitors of endocannabinoid biosynthesis evaluated by activity-based protein profiling.,Bioorg. Med. Chem. Lett.,2008,18657971
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Gamberucci A et al.,Diacylglycerol activates the influx of extracellular cations in T-lymphocytes independently of intracellular calcium-store depletion and possibly involving endogenous TRP6 gene products.,Biochem. J.,2002,11988098
van der Wel T et al.,A natural substrate-based fluorescence assay for inhibitor screening on diacylglycerol lipase ÃÂ±.,J. Lipid Res.,2015,25684760
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Hoover HS et al.,Selectivity of inhibitors of endocannabinoid biosynthesis evaluated by activity-based protein profiling.,Bioorg. Med. Chem. Lett.,2008,18657971
Dicu AO et al.,Role of the hydrophobic segment of diacylglycerol kinase epsilon.,Biochemistry,2007,17455907
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Gamberucci A et al.,Diacylglycerol activates the influx of extracellular cations in T-lymphocytes independently of intracellular calcium-store depletion and possibly involving endogenous TRP6 gene products.,Biochem. J.,2002,11988098
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
van der Wel T et al.,A natural substrate-based fluorescence assay for inhibitor screening on diacylglycerol lipase ÃÂ±.,J. Lipid Res.,2015,25684760
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Aires V et al.,Activation of TRPC6 calcium channels by diacylglycerol (DAG)-containing arachidonic acid: a comparative study with DAG-containing docosahexaenoic acid.,Biochimie,2007,17532549
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8363595
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8352800
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
"","","","",
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Hoover HS et al.,Selectivity of inhibitors of endocannabinoid biosynthesis evaluated by activity-based protein profiling.,Bioorg. Med. Chem. Lett.,2008,18657971
Dicu AO et al.,Role of the hydrophobic segment of diacylglycerol kinase epsilon.,Biochemistry,2007,17455907
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Gamberucci A et al.,Diacylglycerol activates the influx of extracellular cations in T-lymphocytes independently of intracellular calcium-store depletion and possibly involving endogenous TRP6 gene products.,Biochem. J.,2002,11988098
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
van der Wel T et al.,A natural substrate-based fluorescence assay for inhibitor screening on diacylglycerol lipase ÃÂ±.,J. Lipid Res.,2015,25684760
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Aires V et al.,Activation of TRPC6 calcium channels by diacylglycerol (DAG)-containing arachidonic acid: a comparative study with DAG-containing docosahexaenoic acid.,Biochimie,2007,17532549
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8363595
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8352800
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
"","","","",
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Hoover HS et al.,Selectivity of inhibitors of endocannabinoid biosynthesis evaluated by activity-based protein profiling.,Bioorg. Med. Chem. Lett.,2008,18657971
Dicu AO et al.,Role of the hydrophobic segment of diacylglycerol kinase epsilon.,Biochemistry,2007,17455907
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Gamberucci A et al.,Diacylglycerol activates the influx of extracellular cations in T-lymphocytes independently of intracellular calcium-store depletion and possibly involving endogenous TRP6 gene products.,Biochem. J.,2002,11988098
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
van der Wel T et al.,A natural substrate-based fluorescence assay for inhibitor screening on diacylglycerol lipase ÃÂ±.,J. Lipid Res.,2015,25684760
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Aires V et al.,Activation of TRPC6 calcium channels by diacylglycerol (DAG)-containing arachidonic acid: a comparative study with DAG-containing docosahexaenoic acid.,Biochimie,2007,17532549
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8363595
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8352800
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
"","","","",
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Hoover HS et al.,Selectivity of inhibitors of endocannabinoid biosynthesis evaluated by activity-based protein profiling.,Bioorg. Med. Chem. Lett.,2008,18657971
Dicu AO et al.,Role of the hydrophobic segment of diacylglycerol kinase epsilon.,Biochemistry,2007,17455907
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Gamberucci A et al.,Diacylglycerol activates the influx of extracellular cations in T-lymphocytes independently of intracellular calcium-store depletion and possibly involving endogenous TRP6 gene products.,Biochem. J.,2002,11988098
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
van der Wel T et al.,A natural substrate-based fluorescence assay for inhibitor screening on diacylglycerol lipase ÃÂ±.,J. Lipid Res.,2015,25684760
Shonesy BC et al.,The initiation of synaptic 2-AG mobilization requires both an increased supply of diacylglycerol precursor and increased postsynaptic calcium.,Neuropharmacology,2015,25484252
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Aires V et al.,Activation of TRPC6 calcium channels by diacylglycerol (DAG)-containing arachidonic acid: a comparative study with DAG-containing docosahexaenoic acid.,Biochimie,2007,17532549
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8363595
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8352800
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
"","","","",
Lucas P et al.,A diacylglycerol-gated cation channel in vomeronasal neuron dendrites is impaired in TRPC2 mutant mice: mechanism of pheromone transduction.,Neuron,2003,14642279
Hofmann T et al.,Direct activation of human TRPC6 and TRPC3 channels by diacylglycerol.,Nature,1999,9930701
Carrillo C et al.,Diacylglycerol-containing oleic acid induces increases in [Ca(2+)](i) via TRPC3/6 channels in human T-cells.,Biochim. Biophys. Acta,2012,22306362
Zulian SE et al.,"Insulin modifies aging-related inhibition of 1-stearoyl, 2-arachidonoylglycerol phosphorylation in rat synaptic terminals.",Neurochem. Int.,2011,21167245
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
Schmolke M et al.,High-performance liquid chromatographic assay with ultraviolet spectrometric detection for the evaluation of inhibitors of phosphatidylinositol-specific phospholipase C.,Anal. Biochem.,2008,18191462
Aires V et al.,Activation of TRPC6 calcium channels by diacylglycerol (DAG)-containing arachidonic acid: a comparative study with DAG-containing docosahexaenoic acid.,Biochimie,2007,17532549
GÃÂ³mez-Merino FC et al.,"AtDGK2, a novel diacylglycerol kinase from Arabidopsis thaliana, phosphorylates 1-stearoyl-2-arachidonoyl-sn-glycerol and 1,2-dioleoyl-sn-glycerol and exhibits cold-inducible gene expression.",J. Biol. Chem.,2004,14665624
Deacon EM et al.,"Generation of diacylglycerol molecular species through the cell cycle: a role for 1-stearoyl, 2-arachidonyl glycerol in the activation of nuclear protein kinase C-betaII at G2/M.",J. Cell. Sci.,2002,11870217
Tesfai Y et al.,A diacylglycerol-activated Ca2+ channel in PC12 cells (an adrenal chromaffin cell line) correlates with expression of the TRP-6 (transient receptor potential) protein.,Biochem. J.,2001,11535132
Hindenes JO et al.,"Physical properties of the transmembrane signal molecule, sn-1-stearoyl 2-arachidonoylglycerol. Acyl chain segregation and its biochemical implications.",J. Biol. Chem.,2000,10702245
Fatholahi M et al.,Relationship between total and free cellular Mg(2+) during metabolic stimulation of rat cardiac myocytes and perfused hearts.,Arch. Biochem. Biophys.,2000,10666323
Hodgkin MN et al.,Purification and characterization of sn-1-stearoyl-2-arachidonoylglycerol kinase from pig testes.,Biochem. J.,1997,9065773
Hubbard WC et al.,Quantitation of 1-stearoyl-2-arachidonoyl-sn-3-glycerol in human basophils via gas chromatography-negative ion chemical ionization mass spectrometry.,Anal. Biochem.,1996,8660510
Thompson MG et al.,Arachidonate activation of protein kinase C may be involved in the stimulation of protein synthesis by insulin in L6 myoblasts.,Biosci. Rep.,1993,8204805
Chuang M et al.,Metabolism of a long-chain diacylglycerol by permeabilized A10 smooth muscle cells.,Am. J. Physiol.,1993,8238317
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8363595
Homayoun P and Stacey DW,"Inhibitory effect of arachidonic acid on GTPase activating protein is antagonized by 1-stearoyl, 2-arachidonoyl glycerol.",Biochem. Biophys. Res. Commun.,1993,8352800
Zidovetzki R et al.,Chloroquine stabilization of phospholipid membranes against diacylglycerol-induced perturbation.,Biochem. Pharmacol.,1993,8424811
Florin-Christensen J et al.,Metabolic fate of plasma membrane diacylglycerols in NIH 3T3 fibroblasts.,J. Biol. Chem.,1992,1634522
"","","","",
